Timestamp,02/13/2024 01:34:58
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3290.255
218.2508,3362.49
218.442,3433.19
218.6332,3512.26
218.8244,3587.35
219.0156,3668.39
219.2067,3756.025
219.3979,3842.945
219.589,3934.395
219.7801,4026.335
219.9712,4123.315
220.1623,4223.765
220.3533,4326.485
220.5444,4431.02
220.7354,4540.24
220.9264,4649.82
221.1174,4768.74
221.3083,4892.92
221.4993,5007.81
221.6902,5126.835
221.8812,5259.285
222.0721,5390.555
222.263,5524.73
222.4538,5662.53
222.6447,5805.795
222.8355,5950.365
223.0264,6098.335
223.2172,6245.95
223.408,6404.66
223.5987,6564.29
223.7895,6724.08
223.9802,6895.235
224.1709,7060.67
224.3616,7237.735
224.5524,7416.65
224.743,7596.61
224.9337,7773.945
225.1243,7971.065
225.315,8161.02
225.5056,8347.48
225.6962,8545.69
225.8867,8746.045
226.0773,8949.39
226.2678,9153.53
226.4584,9367.415
226.6489,9577.805
226.8394,9787.735
227.0298,10010.405
227.2203,10242.9
227.4108,10486.17
227.6012,10723.215
227.7916,10949.17
227.982,11184.94
228.1723,11426.115
228.3627,11673.86
228.5531,11918.44
228.7434,12165.4
228.9337,12424.03
229.124,12688.01
229.3143,12952.015
229.5045,13240.4
229.6948,13519.535
229.885,13818.295
230.0752,14112.19
230.2654,14407.07
230.4556,14700.955
230.6457,14991.25
230.8358,15282.93
231.026,15587.605
231.2161,15880.785
231.4062,16184.46
231.5963,16484.43
231.7863,16792.79
231.9764,17125.025
232.1664,17458.9
232.3564,17804.115
232.5464,18134.605
232.7364,18469.76
232.9263,18797.73
233.1163,19144.51
233.3062,19498.565
233.4961,19875.81
233.686,20226.295
233.8758,20549.43
234.0657,20883.57
234.2555,21244.525
234.4454,21598.985
234.6352,21961.425
234.825,22314.89
235.0147,22658.57
235.2045,23008.79
235.3942,23359.63
235.5839,23715.53
235.7737,24063.3
235.9633,24410.275
236.153,24800.6
236.3427,25171.15
236.5323,25530.665
236.7219,25880.59
236.9115,26198.145
237.1011,26529.825
237.2907,26909.0
237.4803,27277.095
237.6698,27625.08
237.8593,27986.28
238.0488,28346.785
238.2383,28709.035
238.4278,29060.05
238.6172,29441.555
238.8066,29805.295
238.9961,30164.465
239.1855,30551.825
239.3748,30907.24
239.5642,31246.215
239.7536,31612.805
239.9429,31965.425
240.1322,32277.7
240.3215,32625.495
240.5108,32973.395
240.7001,33331.735
240.8893,33672.67
241.0786,34007.985
241.2677,34333.92
241.457,34699.36
241.6461,34982.19
241.8353,35269.985
242.0244,35569.02
242.2136,35861.23
242.4027,36170.18
242.5918,36465.52
242.7809,36740.305
242.9699,36900.14
243.159,37123.875
243.348,37494.39
243.537,37873.15
243.726,38184.94
243.915,38452.65
244.1039,38720.415
244.2929,38869.3
244.4818,39010.505
244.6707,39296.11
244.8596,39683.13
245.0485,40022.745
245.2373,40356.055
245.4262,40668.44
245.615,40940.345
245.8038,41166.74
245.9926,41434.47
246.1814,41677.595
246.3701,41689.045
246.5589,41785.695
246.7476,42066.365
246.9363,42441.975
247.1249,42742.97
247.3136,43040.225
247.5023,43297.875
247.6909,43595.645
247.8795,43860.08
248.0681,44109.985
248.2567,44357.66
248.4453,44597.24
248.6338,44811.595
248.8224,44873.16
249.0109,44805.31
249.1994,45008.285
249.3878,45333.54
249.5763,45618.87
249.7648,45865.6
249.9532,46101.33
250.1416,46388.555
250.33,46656.675
250.5183,46909.1
250.7067,47098.545
250.8951,47270.26
251.0834,47442.3
251.2717,47609.735
251.46,47757.085
251.6483,47896.775
251.8365,47963.965
252.0247,47895.235
252.213,48074.815
252.4012,48283.71
252.5894,48553.745
252.7775,48726.37
252.9657,48876.32
253.1538,49099.445
253.3419,49243.555
253.53,49359.305
253.7181,49484.69
253.9062,49617.67
254.0942,49735.36
254.2823,49808.64
254.4703,49900.41
254.6583,49999.5
254.8463,50104.31
255.0342,50146.16
255.2222,50192.19
255.4101,50170.845
255.598,50127.045
255.7859,50257.97
255.9738,50438.21
256.1616,50614.54
256.3495,50806.185
256.5373,50937.445
256.7251,51146.46
256.9129,51254.575
257.1006,51347.865
257.2884,51484.77
257.4761,51629.035
257.6638,51707.07
257.8515,51732.42
258.0392,51794.505
258.2269,51841.985
258.4146,51886.285
258.6022,51955.435
258.7898,51945.405
258.9774,51973.02
259.165,52043.75
259.3525,52086.94
259.5401,52109.095
259.7276,52197.28
259.9151,52266.52
260.1026,52320.275
260.2901,52403.74
260.4776,52472.97
260.665,52617.645
260.8524,52742.38
261.0398,52868.94
261.2272,52896.435
261.4146,52882.16
261.6019,52937.41
261.7893,52998.59
261.9766,53042.3
262.1639,53106.255
262.3512,53083.96
262.5384,53073.47
262.7257,53070.805
262.9129,53098.885
263.1001,53104.77
263.2873,53191.165
263.4745,53230.02
263.6617,53131.92
263.8488,53155.27
264.0359,53196.685
264.2231,53210.14
264.4101,53226.305
264.5972,53256.44
264.7842,53281.42
264.9713,53287.15
265.1583,53273.485
265.3453,53288.485
265.5323,53319.22
265.7193,53361.855
265.9062,53423.37
266.0931,53444.07
266.2801,53426.37
266.4669,53477.11
266.6538,53524.1
266.8407,53567.89
267.0276,53529.485
267.2143,53502.41
267.4012,53529.49
267.588,53448.67
267.7747,53450.925
267.9615,53449.56
268.1482,53440.44
268.3349,53453.245
268.5217,53426.73
268.7083,53364.28
268.895,53355.43
269.0817,53391.385
269.2682,53383.08
269.4549,53313.895
269.6415,53200.755
269.8281,53174.735
270.0146,53229.465
270.2012,53248.885
270.3877,53278.63
270.5742,53273.505
270.7607,53261.59
270.9472,53256.405
271.1336,53236.47
271.32,53198.75
271.5065,53164.55
271.6929,53162.99
271.8792,53208.42
272.0656,53200.17
272.252,53216.835
272.4383,53238.085
272.6246,53208.88
272.8109,53204.66
272.9972,53289.085
273.1835,53339.885
273.3697,53385.085
273.5559,53405.685
273.7421,53423.17
273.9283,53412.875
274.1145,53423.02
274.3007,53438.445
274.4868,53471.635
274.6729,53561.175
274.859,53591.54
275.0451,53596.0
275.2311,53493.07
275.4172,53535.265
275.6032,53591.405
275.7892,53663.935
275.9752,53675.3
276.1612,53729.785
276.3472,53703.735
276.5331,53703.16
276.719,53722.705
276.9049,53747.41
277.0908,53722.22
277.2767,53736.635
277.4625,53777.235
277.6484,53790.45
277.8342,53774.07
278.02,53798.295
278.2057,53860.03
278.3915,53958.06
278.5772,53988.96
278.763,53957.48
278.9487,54048.685
279.1343,54137.66
279.32,54144.935
279.5057,54109.4
279.6913,54008.935
279.877,54015.41
280.0625,54037.925
280.2481,54001.65
280.4337,53975.155
280.6192,54077.01
280.8048,54166.445
280.9903,54155.36
281.1758,54119.73
281.3612,54078.91
281.5467,54092.14
281.7321,54191.085
281.9175,54240.3
282.1029,54264.735
282.2884,54302.825
282.4737,54263.575
282.6591,54234.805
282.8444,54263.82
283.0297,54297.695
283.215,54341.655
283.4002,54370.67
283.5855,54346.59
283.7707,54258.425
283.956,54265.24
284.1412,54286.83
284.3264,54366.615
284.5115,54475.58
284.6967,54545.205
284.8818,54542.33
285.0669,54495.305
285.252,54542.83
285.4371,54606.855
285.6222,54599.6
285.8072,54608.395
285.9922,54624.545
286.1772,54710.43
286.3622,54790.82
286.5472,54787.57
286.7321,54758.3
286.9171,54855.595
287.102,54922.36
287.2869,55024.8
287.4717,55157.89
287.6566,55212.13
287.8415,55260.27
288.0263,55299.665
288.2111,55241.3
288.3959,55195.86
288.5806,55246.89
288.7654,55326.97
288.9501,55507.815
289.1348,55592.095
289.3195,55645.18
289.5042,55724.725
289.6889,55847.48
289.8735,55814.03
290.0581,55831.07
290.2428,55801.545
290.4273,55866.385
290.6119,55993.125
290.7965,56045.61
290.981,56115.405
291.1655,56167.205
291.35,56091.36
291.5345,56064.55
291.719,56138.34
291.9034,56217.685
292.0878,56363.96
292.2722,56419.725
292.4566,56427.415
292.641,56511.285
292.8253,56574.795
293.0096,56605.6
293.194,56701.6
293.3783,56767.755
293.5626,56877.76
293.7468,56953.935
293.9311,57031.255
294.1153,57008.03
294.2995,56899.42
294.4837,56874.49
294.6678,56858.06
294.852,56895.66
295.0361,56994.215
295.2202,57088.38
295.4043,57195.295
295.5884,57242.495
295.7725,57299.945
295.9565,57339.595
296.1405,57299.135
296.3246,57320.495
296.5085,57477.94
296.6925,57630.25
296.8764,57691.83
297.0603,57723.53
297.2443,57753.175
297.4282,57752.81
297.612,57737.4
297.7959,57746.05
297.9797,57782.81
298.1635,57771.13
298.3474,57933.91
298.5311,58073.74
298.7149,58058.24
298.8987,58010.985
299.0823,58048.3
299.2661,58025.005
299.4498,57934.555
299.6334,58005.525
299.8171,58090.15
300.0007,58141.105
300.1843,58199.93
300.368,58258.13
300.5515,58276.045
300.7351,58311.52
300.9186,58344.42
301.1021,58356.795
301.2857,58422.51
301.4691,58476.71
301.6526,58578.215
301.8361,58575.105
302.0195,58577.24
302.2029,58619.37
302.3863,58694.21
302.5697,58692.045
302.753,58790.365
302.9364,58903.6
303.1197,59041.265
303.303,59091.095
303.4863,59071.465
303.6696,58985.755
303.8528,58951.77
304.036,58973.315
304.2192,59068.095
304.4024,59122.11
304.5856,59103.795
304.7688,59152.715
304.9519,59228.53
305.135,59267.51
305.3181,59293.475
305.5012,59339.525
305.6842,59424.435
305.8673,59490.475
306.0504,59493.58
306.2333,59411.155
306.4163,59441.01
306.5993,59445.905
306.7822,59522.11
306.9652,59595.55
307.1481,59593.575
307.331,59604.17
307.5139,59617.51
307.6967,59606.095
307.8796,59619.155
308.0624,59683.235
308.2452,59650.42
308.428,59636.3
308.6107,59693.72
308.7935,59690.24
308.9762,59707.8
309.1589,59759.385
309.3416,59798.39
309.5243,59814.425
309.7069,59845.275
309.8896,59851.9
310.0721,59864.315
310.2548,59919.865
310.4373,59961.895
310.6199,60056.17
310.8024,60079.125
310.985,60118.185
311.1674,60076.655
311.3499,60010.215
311.5324,60053.995
311.7148,60181.17
311.8973,60199.855
312.0797,60231.43
312.2621,60293.59
312.4445,60283.765
312.6268,60274.22
312.8091,60318.02
312.9915,60283.025
313.1738,60274.97
313.356,60252.36
313.5383,60214.05
313.7206,60243.235
313.9027,60212.17
314.085,60232.91
314.2672,60282.75
314.4493,60338.23
314.6314,60419.125
314.8136,60497.605
314.9957,60501.53
315.1778,60453.435
315.3598,60475.11
315.5419,60528.605
315.724,60590.37
315.9059,60621.215
316.088,60625.965
316.2699,60703.58
316.4519,60774.68
316.6338,60775.625
316.8157,60684.985
316.9977,60656.36
317.1795,60728.34
317.3614,60838.425
317.5432,60942.715
317.7251,61008.155
317.9069,60941.365
318.0887,60897.39
318.2704,60831.36
318.4522,60845.71
318.6339,60913.235
318.8156,61065.84
318.9973,61107.28
319.179,61187.78
319.3607,61298.18
319.5423,61409.045
319.7239,61457.81
319.9055,61460.835
320.0871,61489.275
320.2687,61528.8
320.4502,61543.495
320.6317,61495.415
320.8132,61526.77
320.9947,61595.475
321.1761,61680.025
321.3576,61735.83
321.5391,61777.175
321.7205,61827.875
321.9019,61874.435
322.0832,61895.465
322.2646,61905.885
322.4459,61910.375
322.6272,61913.915
322.8085,61911.03
322.9898,61921.945
323.1711,61906.3
323.3523,61890.825
323.5335,61860.655
323.7147,61963.985
323.8959,62181.0
324.0771,62375.36
324.2582,62505.755
324.4393,62615.78
324.6204,62739.03
324.8015,62856.49
324.9826,63026.3
325.1637,63258.97
325.3447,63427.895
325.5257,63566.38
325.7067,63658.315
325.8877,63613.615
326.0686,63530.4
326.2496,63502.78
326.4305,63462.785
326.6114,63467.445
326.7922,63524.34
326.9731,63617.55
327.1539,63721.355
327.3347,63865.445
327.5155,64046.165
327.6963,64302.525
327.8771,64547.05
328.0578,64667.175
328.2385,64654.925
328.4193,64657.555
328.5999,64676.945
328.7806,64679.86
328.9613,64698.485
329.1419,64713.37
329.3225,64757.605
329.5031,64780.31
329.6837,64783.745
329.8642,64769.245
330.0447,64741.335
330.2252,64706.54
330.4057,64648.3
330.5862,64591.285
330.7667,64573.935
330.9471,64588.35
331.1275,64685.455
331.3079,64806.385
331.4883,64995.57
331.6687,65131.12
331.849,65146.475
332.0293,65103.36
332.2096,65037.895
332.3899,64995.535
332.5702,65003.755
332.7504,65051.91
332.9306,65139.275
333.1108,65182.955
333.291,65182.055
333.4712,65179.625
333.6514,65199.195
333.8315,65214.56
334.0116,65229.755
334.1917,65267.015
334.3717,65319.275
334.5518,65372.365
334.7318,65397.675
334.9119,65411.845
335.0918,65432.46
335.2718,65455.345
335.4518,65476.585
335.6317,65497.13
335.8116,65516.65
335.9915,65522.775
336.1714,65523.17
336.3513,65522.425
336.5311,65522.82
336.7109,65525.685
336.8907,65528.695
337.0705,65528.665
337.2502,65524.905
337.43,65517.53
337.6097,65505.9
337.7894,65488.49
337.9691,65468.005
338.1488,65449.365
338.3284,65435.705
338.508,65434.225
338.6877,65447.61
338.8672,65458.705
339.0468,65459.585
339.2263,65460.35
339.4059,65492.705
339.5854,65524.15
339.7649,65529.205
339.9443,65528.385
340.1238,65526.48
340.3032,65523.735
340.4826,65521.31
340.662,65514.695
340.8414,65505.625
341.0207,65495.395
341.2001,65486.335
341.3794,65473.735
341.5587,65465.29
341.738,65460.43
341.9172,65455.195
342.0965,65448.225
342.2757,65429.79
342.4549,65393.755
342.6341,65358.565
342.8132,65329.6
342.9923,65328.33
343.1715,65350.12
343.3506,65365.895
343.5296,65347.325
343.7087,65316.575
343.8878,65280.735
344.0668,65249.415
344.2458,65222.185
344.4248,65180.205
344.6037,65140.58
344.7827,65115.06
344.9616,65084.16
345.1405,65057.86
345.3194,65035.105
345.4982,65003.47
345.6771,64967.525
345.8559,64941.985
346.0347,64922.25
346.2135,64898.365
346.3923,64875.265
346.571,64844.195
346.7498,64814.215
346.9285,64807.93
347.1071,64786.31
347.2859,64752.085
347.4645,64740.05
347.6431,64745.89
347.8217,64747.58
348.0003,64729.845
348.1789,64711.255
348.3574,64697.44
348.5359,64675.24
348.7145,64644.53
348.893,64633.295
349.0714,64628.405
349.2499,64602.105
349.4283,64568.375
349.6068,64488.605
349.7852,64295.505
349.9635,63988.75
350.1419,63554.86
350.3202,63019.83
350.4985,62387.335
350.6768,61764.375
350.8551,61231.855
351.0334,60880.31
351.2116,60646.54
351.3898,60539.425
351.568,60400.97
351.7462,60357.285
351.9243,60300.355
352.1025,60194.625
352.2806,60088.515
352.4587,60048.215
352.6368,59970.085
352.8148,59847.635
352.9929,59763.065
353.1709,59794.95
353.3489,59806.915
353.5268,59722.33
353.7048,59627.655
353.8828,59552.61
354.0607,59443.445
354.2386,59431.64
354.4165,59376.36
354.5943,59322.385
354.7722,59298.22
354.95,59383.09
355.1278,59385.23
355.3056,59236.425
355.4833,59031.495
355.6611,58845.895
355.8388,58726.765
356.0165,58668.615
356.1942,58702.285
356.3719,58786.07
356.5495,58744.7
356.7271,58659.95
356.9047,58622.48
357.0823,58609.18
357.2599,58632.705
357.4374,58547.28
357.6149,58383.305
357.7924,58232.08
357.9699,58242.84
358.1474,58175.33
358.3248,58024.595
358.5023,57983.65
358.6797,57832.125
358.8571,57747.94
359.0344,57668.48
359.2118,57561.7
359.3891,57563.105
359.5664,57401.43
359.7437,57373.875
359.9209,57337.825
360.0982,57170.935
360.2754,56968.94
360.4526,57047.84
360.6298,57013.935
360.807,56958.56
360.9841,56946.995
361.1613,57030.325
361.3383,57354.795
361.5154,57291.41
361.6925,57325.9
361.8695,57200.48
362.0466,56999.74
362.2236,56748.75
362.4005,56521.33
362.5775,56242.4
362.7545,56097.505
362.9314,55961.91
363.1083,56079.0
363.2852,56728.365
363.462,56625.435
363.6389,56348.7
363.8157,56058.325
363.9925,55724.565
364.1693,55556.97
364.346,55419.13
364.5228,55541.62
364.6996,55823.1
364.8762,55825.07
365.0529,55910.565
365.2296,56140.0
365.4062,55888.73
365.5829,55814.93
365.7595,55812.8
365.9361,55674.745
366.1126,55600.745
366.2892,56978.39
366.4657,58667.635
366.6422,58907.17
366.8186,57901.55
366.9951,57693.52
367.1716,56870.085
367.348,57976.65
367.5244,58251.065
367.7008,57179.325
367.8772,56433.345
368.0535,56602.175
368.2298,58802.455
368.4061,60019.295
368.5824,58984.155
368.7586,57983.235
368.9349,57331.85
369.1111,55953.625
369.2873,55179.355
369.4635,55110.375
369.6396,54962.545
369.8158,55045.68
369.9919,55873.645
370.168,57188.325
370.3441,56927.575
370.5202,55802.995
370.6962,55036.085
370.8722,54575.89
371.0482,54471.355
371.2242,54686.76
371.4002,55275.855
371.5761,55381.255
371.752,55020.585
371.9279,55130.395
372.1038,55215.695
372.2796,54991.575
372.4555,54927.195
372.6313,54885.51
372.8071,54582.59
372.9829,54529.85
373.1586,54982.205
373.3344,54912.605
373.5101,54475.685
373.6858,54420.475
373.8615,54174.52
374.0371,54414.145
374.2127,54909.84
374.3884,54535.44
374.564,54275.165
374.7395,54164.79
374.9151,54160.26
375.0906,55008.43
375.2661,55645.975
375.4416,54929.87
375.6171,54962.94
375.7925,55131.845
375.968,55163.17
376.1434,54906.13
376.3188,54915.925
376.4941,54887.06
376.6695,54979.73
376.8448,55217.17
377.0201,55570.01
377.1954,55844.645
377.3707,55510.23
377.5459,55893.145
377.7212,56686.6
377.8964,57884.06
378.0715,58048.055
378.2467,57694.455
378.4218,56996.08
378.597,55973.795
378.7721,55959.685
378.9472,56115.78
379.1222,58433.315
379.2973,58653.235
379.4723,59408.315
379.6473,62455.51
379.8223,63987.125
379.9972,62964.915
380.1722,61057.775
380.3471,59601.565
380.522,57209.53
380.6969,56323.375
380.8717,56694.885
381.0466,56165.94
381.2214,56984.91
381.3962,57405.0
381.571,56723.47
381.7457,56305.47
381.9204,56473.855
382.0952,56154.285
382.2699,56743.715
382.4445,57546.92
382.6192,58287.805
382.7938,59048.4
382.9685,59657.725
383.1431,58895.415
383.3176,57403.32
383.4922,56669.175
383.6667,57131.535
383.8412,56740.47
384.0157,56446.095
384.1902,56722.545
384.3646,56491.125
384.5391,56654.66
384.7134,57827.625
384.8878,60167.75
385.0622,61356.045
385.2365,59796.11
385.4109,57884.645
385.5852,57473.515
385.7594,59439.885
385.9337,62482.76
386.1079,64739.995
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63742.15
389.7623,58609.555
389.9361,56189.93
390.1098,55842.85
390.2835,55957.455
390.4573,55820.165
390.631,55848.35
390.8047,56193.455
390.9784,56401.49
391.152,55873.545
391.3256,55773.74
391.4992,55602.075
391.6728,55881.545
391.8464,57167.07
392.0199,56994.6
392.1934,56126.645
392.3669,56622.39
392.5403,57578.4
392.7138,58600.13
392.8873,59337.435
393.0607,58658.75
393.2341,58379.12
393.4074,58503.745
393.5808,57692.76
393.7542,57783.87
393.9274,57894.18
394.1007,57309.585
394.274,59130.625
394.4472,60072.385
394.6205,61454.94
394.7937,62816.18
394.9668,63799.53
395.14,63700.03
395.3131,61204.59
395.4863,57840.45
395.6594,57200.47
395.8325,56764.145
396.0055,57704.175
396.1786,58401.685
396.3516,59185.995
396.5246,57846.615
396.6975,56417.825
396.8705,57053.375
397.0434,59110.08
397.2163,57813.42
397.3892,57197.01
397.5621,57843.84
397.735,59110.475
397.9077,60266.78
398.0806,60130.025
398.2534,61780.15
398.4261,62482.23
398.5989,61188.1
398.7716,61010.225
398.9443,62249.93
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65497.785
400.1526,62602.305
400.3252,58488.53
400.4977,57020.845
400.6702,57780.055
400.8427,55827.58
401.0151,55231.49
401.1875,54189.94
401.36,53977.36
401.5323,53597.245
401.7047,53138.645
401.877,53692.415
402.0494,54127.185
402.2216,55150.895
402.394,55064.925
402.5662,55441.975
402.7385,58187.7
402.9107,57782.7
403.0829,56063.44
403.2551,55360.125
403.4272,54738.525
403.5994,54739.755
403.7715,55132.115
403.9436,55719.635
404.1156,55583.9
