Timestamp,02/13/2024 07:41:51
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3156.265
218.2508,3226.345
218.442,3291.575
218.6332,3366.725
218.8244,3440.305
219.0156,3518.605
219.2067,3600.695
219.3979,3684.04
219.589,3768.415
219.7801,3858.92
219.9712,3949.65
220.1623,4044.285
220.3533,4144.02
220.5444,4246.18
220.7354,4348.89
220.9264,4453.82
221.1174,4568.095
221.3083,4682.595
221.4993,4794.105
221.6902,4905.58
221.8812,5030.785
222.0721,5158.225
222.263,5286.275
222.4538,5416.875
222.6447,5553.725
222.8355,5695.535
223.0264,5832.32
223.2172,5974.975
223.408,6124.335
223.5987,6279.14
223.7895,6432.52
223.9802,6593.825
224.1709,6751.07
224.3616,6921.85
224.5524,7089.79
224.743,7265.44
224.9337,7431.15
225.1243,7624.02
225.315,7801.1
225.5056,7981.585
225.6962,8172.43
225.8867,8364.605
226.0773,8559.93
226.2678,8755.28
226.4584,8959.6
226.6489,9164.08
226.8394,9359.01
227.0298,9574.01
227.2203,9793.825
227.4108,10028.575
227.6012,10255.64
227.7916,10474.425
227.982,10701.795
228.1723,10928.285
228.3627,11166.625
228.5531,11400.19
228.7434,11636.49
228.9337,11883.745
229.124,12139.2
229.3143,12393.755
229.5045,12668.74
229.6948,12939.52
229.885,13221.9
230.0752,13502.21
230.2654,13789.955
230.4556,14069.7
230.6457,14351.45
230.8358,14631.8
231.026,14916.085
231.2161,15202.6
231.4062,15497.07
231.5963,15782.495
231.7863,16081.475
231.9764,16395.85
232.1664,16717.82
232.3564,17047.035
232.5464,17362.055
232.7364,17690.39
232.9263,18005.945
233.1163,18343.46
233.3062,18683.57
233.4961,19045.915
233.686,19386.95
233.8758,19690.925
234.0657,20010.77
234.2555,20356.69
234.4454,20709.585
234.6352,21049.57
234.825,21394.135
235.0147,21726.73
235.2045,22058.99
235.3942,22401.835
235.5839,22748.835
235.7737,23085.99
235.9633,23420.8
236.153,23791.675
236.3427,24149.77
236.5323,24500.87
236.7219,24835.805
236.9115,25145.52
237.1011,25470.575
237.2907,25833.515
237.4803,26189.305
237.6698,26522.175
237.8593,26877.545
238.0488,27221.46
238.2383,27570.06
238.4278,27914.01
238.6172,28289.67
238.8066,28632.01
238.9961,28991.72
239.1855,29364.4
239.3748,29713.845
239.5642,30030.37
239.7536,30388.4
239.9429,30723.435
240.1322,31038.275
240.3215,31370.745
240.5108,31718.985
240.7001,32065.365
240.8893,32391.22
241.0786,32713.735
241.2677,33034.64
241.457,33391.385
241.6461,33662.64
241.8353,33941.035
242.0244,34235.54
242.2136,34521.025
242.4027,34820.825
242.5918,35113.82
242.7809,35377.43
242.9699,35526.35
243.159,35751.605
243.348,36109.455
243.537,36486.03
243.726,36787.335
243.915,37045.01
244.1039,37306.065
244.2929,37441.7
244.4818,37586.815
244.6707,37871.935
244.8596,38238.63
245.0485,38576.805
245.2373,38902.25
245.4262,39210.59
245.615,39476.75
245.8038,39694.235
245.9926,39968.995
246.1814,40182.57
246.3701,40201.86
246.5589,40299.045
246.7476,40576.515
246.9363,40937.38
247.1249,41239.555
247.3136,41537.95
247.5023,41792.635
247.6909,42081.88
247.8795,42326.96
248.0681,42575.175
248.2567,42824.56
248.4453,43060.175
248.6338,43264.34
248.8224,43312.505
249.0109,43254.825
249.1994,43472.175
249.3878,43781.64
249.5763,44061.45
249.7648,44300.15
249.9532,44539.635
250.1416,44821.43
250.33,45089.01
250.5183,45342.06
250.7067,45515.405
250.8951,45681.755
251.0834,45850.755
251.2717,46019.485
251.46,46162.56
251.6483,46301.305
251.8365,46353.605
252.0247,46307.585
252.213,46483.335
252.4012,46685.655
252.5894,46949.945
252.7775,47117.755
252.9657,47271.83
253.1538,47486.67
253.3419,47634.99
253.53,47743.545
253.7181,47887.315
253.9062,48006.77
254.0942,48124.545
254.2823,48203.8
254.4703,48286.36
254.6583,48385.635
254.8463,48490.205
255.0342,48532.02
255.2222,48577.6
255.4101,48557.25
255.598,48531.815
255.7859,48650.33
255.9738,48834.64
256.1616,49011.565
256.3495,49194.39
256.5373,49324.595
256.7251,49524.315
256.9129,49640.01
257.1006,49742.105
257.2884,49871.86
257.4761,50013.37
257.6638,50099.3
257.8515,50123.025
258.0392,50180.355
258.2269,50233.99
258.4146,50274.65
258.6022,50346.14
258.7898,50338.605
258.9774,50371.585
259.165,50449.825
259.3525,50483.38
259.5401,50499.81
259.7276,50587.385
259.9151,50661.185
260.1026,50709.125
260.2901,50802.215
260.4776,50885.2
260.665,51025.7
260.8524,51145.64
261.0398,51261.2
261.2272,51301.58
261.4146,51289.545
261.6019,51336.47
261.7893,51400.84
261.9766,51441.925
262.1639,51508.545
262.3512,51485.145
262.5384,51483.69
262.7257,51485.585
262.9129,51516.51
263.1001,51520.795
263.2873,51598.23
263.4745,51635.05
263.6617,51550.67
263.8488,51568.86
264.0359,51614.64
264.2231,51629.585
264.4101,51657.09
264.5972,51697.91
264.7842,51720.075
264.9713,51724.71
265.1583,51709.855
265.3453,51727.705
265.5323,51762.865
265.7193,51798.985
265.9062,51870.11
266.0931,51878.82
266.2801,51874.415
266.4669,51923.03
266.6538,51959.025
266.8407,52005.125
267.0276,51982.435
267.2143,51946.035
267.4012,51981.49
267.588,51911.09
267.7747,51902.555
267.9615,51911.325
268.1482,51897.815
268.3349,51908.11
268.5217,51894.1
268.7083,51838.305
268.895,51825.275
269.0817,51860.015
269.2682,51850.16
269.4549,51784.385
269.6415,51685.465
269.8281,51659.005
270.0146,51713.8
270.2012,51728.615
270.3877,51769.94
270.5742,51756.975
270.7607,51759.045
270.9472,51752.705
271.1336,51728.23
271.32,51702.94
271.5065,51670.915
271.6929,51657.545
271.8792,51708.925
272.0656,51708.925
272.252,51725.84
272.4383,51743.68
272.6246,51720.715
272.8109,51712.685
272.9972,51799.815
273.1835,51849.945
273.3697,51888.0
273.5559,51916.755
273.7421,51927.01
273.9283,51940.33
274.1145,51940.24
274.3007,51946.395
274.4868,51993.34
274.6729,52076.08
274.859,52100.125
275.0451,52125.915
275.2311,52023.285
275.4172,52064.325
275.6032,52116.475
275.7892,52180.75
275.9752,52195.58
276.1612,52256.02
276.3472,52230.72
276.5331,52227.6
276.719,52247.02
276.9049,52283.635
277.0908,52252.955
277.2767,52272.51
277.4625,52315.415
277.6484,52321.575
277.8342,52305.45
278.02,52335.33
278.2057,52401.395
278.3915,52491.215
278.5772,52530.285
278.763,52507.225
278.9487,52595.22
279.1343,52670.595
279.32,52688.43
279.5057,52656.435
279.6913,52565.98
279.877,52573.87
280.0625,52589.0
280.2481,52554.385
280.4337,52533.31
280.6192,52625.105
280.8048,52713.735
280.9903,52704.275
281.1758,52677.47
281.3612,52642.37
281.5467,52656.005
281.7321,52750.06
281.9175,52801.865
282.1029,52825.825
282.2884,52859.755
282.4737,52824.655
282.6591,52795.155
282.8444,52841.375
283.0297,52849.945
283.215,52905.415
283.4002,52936.58
283.5855,52916.27
283.7707,52831.265
283.956,52843.065
284.1412,52861.755
284.3264,52942.005
284.5115,53050.645
284.6967,53120.145
284.8818,53114.97
285.0669,53075.07
285.252,53119.72
285.4371,53184.565
285.6222,53176.52
285.8072,53187.77
285.9922,53207.175
286.1772,53285.415
286.3622,53370.175
286.5472,53363.455
286.7321,53342.265
286.9171,53448.6
287.102,53507.18
287.2869,53603.555
287.4717,53735.155
287.6566,53789.58
287.8415,53842.73
288.0263,53879.52
288.2111,53832.19
288.3959,53788.92
288.5806,53848.175
288.7654,53924.59
288.9501,54098.67
289.1348,54177.915
289.3195,54230.56
289.5042,54308.29
289.6889,54432.755
289.8735,54394.06
290.0581,54425.375
290.2428,54399.365
290.4273,54461.685
290.6119,54582.995
290.7965,54645.565
290.981,54716.075
291.1655,54762.605
291.35,54696.065
291.5345,54672.51
291.719,54744.695
291.9034,54826.295
292.0878,54972.99
292.2722,55025.715
292.4566,55030.98
292.641,55120.7
292.8253,55182.19
293.0096,55215.045
293.194,55303.055
293.3783,55376.2
293.5626,55478.48
293.7468,55565.205
293.9311,55645.33
294.1153,55622.875
294.2995,55523.545
294.4837,55508.735
294.6678,55501.84
294.852,55524.75
295.0361,55615.47
295.2202,55715.31
295.4043,55814.84
295.5884,55863.9
295.7725,55926.98
295.9565,55967.46
296.1405,55931.82
296.3246,55960.325
296.5085,56112.89
296.6925,56247.25
296.8764,56317.66
297.0603,56340.75
297.2443,56379.09
297.4282,56384.055
297.612,56373.39
297.7959,56394.2
297.9797,56430.725
298.1635,56425.12
298.3474,56591.71
298.5311,56723.58
298.7149,56707.225
298.8987,56668.29
299.0823,56698.47
299.2661,56675.42
299.4498,56587.245
299.6334,56659.9
299.8171,56757.435
300.0007,56804.39
300.1843,56877.445
300.368,56923.345
300.5515,56953.39
300.7351,56982.715
300.9186,57019.375
301.1021,57030.055
301.2857,57090.015
301.4691,57145.69
301.6526,57252.13
301.8361,57255.295
302.0195,57261.56
302.2029,57306.34
302.3863,57381.19
302.5697,57383.1
302.753,57474.47
302.9364,57583.45
303.1197,57724.3
303.303,57770.065
303.4863,57757.335
303.6696,57680.265
303.8528,57648.6
304.036,57673.64
304.2192,57767.415
304.4024,57812.96
304.5856,57801.355
304.7688,57853.705
304.9519,57930.005
305.135,57955.295
305.3181,57982.85
305.5012,58029.645
305.6842,58122.25
305.8673,58177.57
306.0504,58169.32
306.2333,58103.435
306.4163,58147.47
306.5993,58153.135
306.7822,58218.1
306.9652,58293.505
307.1481,58284.62
307.331,58296.46
307.5139,58308.32
307.6967,58301.9
307.8796,58321.295
308.0624,58378.215
308.2452,58352.095
308.428,58336.375
308.6107,58397.77
308.7935,58396.095
308.9762,58414.91
309.1589,58461.575
309.3416,58490.725
309.5243,58508.755
309.7069,58553.315
309.8896,58551.45
310.0721,58568.89
310.2548,58627.405
310.4373,58667.115
310.6199,58762.98
310.8024,58772.31
310.985,58804.0
311.1674,58752.205
311.3499,58707.5
311.5324,58769.99
311.7148,58886.34
311.8973,58878.885
312.0797,58908.905
312.2621,58971.15
312.4445,58947.95
312.6268,58936.255
312.8091,58991.015
312.9915,58948.765
313.1738,58954.1
313.356,58935.87
313.5383,58906.52
313.7206,58939.83
313.9027,58898.925
314.085,58924.175
314.2672,58975.82
314.4493,59024.89
314.6314,59104.06
314.8136,59166.28
314.9957,59145.845
315.1778,59106.375
315.3598,59133.455
315.5419,59195.365
315.724,59250.82
315.9059,59267.13
316.088,59274.63
316.2699,59348.86
316.4519,59404.56
316.6338,59375.575
316.8157,59284.415
316.9977,59282.675
317.1795,59378.605
317.3614,59474.8
317.5432,59559.145
317.7251,59597.475
317.9069,59501.08
318.0887,59483.23
318.2704,59428.1
318.4522,59452.95
318.6339,59541.22
318.8156,59679.52
318.9973,59690.12
319.179,59757.765
319.3607,59849.75
319.5423,59930.31
319.7239,59946.55
319.9055,59927.49
320.0871,59947.65
320.2687,59985.14
320.4502,59987.875
320.6317,59925.705
320.8132,59976.955
320.9947,60055.4
321.1761,60125.19
321.3576,60157.865
321.5391,60171.58
321.7205,60209.935
321.9019,60250.37
322.0832,60251.105
322.2646,60252.105
322.4459,60259.785
322.6272,60258.485
322.8085,60255.58
322.9898,60274.095
323.1711,60257.48
323.3523,60244.375
323.5335,60219.25
323.7147,60337.65
323.8959,60539.65
324.0771,60669.98
324.2582,60723.145
324.4393,60767.52
324.6204,60837.395
324.8015,60892.295
324.9826,61011.41
325.1637,61170.575
325.3447,61233.375
325.5257,61263.97
325.7067,61265.375
325.8877,61136.23
326.0686,61029.19
326.2496,61034.4
326.4305,61016.275
326.6114,61061.855
326.7922,61131.355
326.9731,61209.54
327.1539,61266.68
327.3347,61353.35
327.5155,61449.125
327.6963,61608.59
327.8771,61713.09
328.0578,61671.08
328.2385,61515.33
328.4193,61443.975
328.5999,61435.06
328.7806,61411.75
328.9613,61424.345
329.1419,61422.54
329.3225,61469.615
329.5031,61463.03
329.6837,61455.43
329.8642,61419.545
330.0447,61390.595
330.2252,61358.415
330.4057,61305.995
330.5862,61275.685
330.7667,61297.56
330.9471,61364.265
331.1275,61516.83
331.3079,61652.52
331.4883,61837.75
331.6687,61890.3
331.849,61764.405
332.0293,61599.21
332.2096,61460.31
332.3899,61424.72
332.5702,61483.575
332.7504,61584.885
332.9306,61718.9
333.1108,61731.54
333.291,61657.855
333.4712,61618.21
333.6514,61644.645
333.8315,61656.845
334.0116,61665.64
334.1917,61734.41
334.3717,61828.37
334.5518,61909.615
334.7318,61890.195
334.9119,61861.675
335.0918,61889.275
335.2718,61945.435
335.4518,61998.525
335.6317,62064.7
335.8116,62167.735
335.9915,62169.435
336.1714,62052.755
336.3513,61964.655
336.5311,61941.885
336.7109,62028.26
336.8907,62112.655
337.0705,62005.595
337.2502,61791.885
337.43,61617.85
337.6097,61450.485
337.7894,61363.455
337.9691,61364.82
338.1488,61407.605
338.3284,61477.075
338.508,61622.61
338.6877,61800.775
338.8672,61894.725
339.0468,61882.89
339.2263,61844.09
339.4059,62190.9
339.5854,62642.135
339.7649,62552.595
339.9443,62327.125
340.1238,62097.235
340.3032,61954.265
340.4826,61885.47
340.662,61752.3
340.8414,61601.63
341.0207,61529.17
341.2001,61509.595
341.3794,61490.57
341.5587,61548.205
341.738,61614.36
341.9172,61663.805
342.0965,61661.76
342.2757,61537.645
342.4549,61344.065
342.6341,61258.29
342.8132,61274.245
342.9923,61468.14
343.1715,61730.385
343.3506,61807.715
343.5296,61646.175
343.7087,61474.02
343.8878,61324.475
344.0668,61257.98
344.2458,61229.88
344.4248,61127.795
344.6037,61044.29
344.7827,61052.295
344.9616,61020.415
345.1405,61015.895
345.3194,61018.045
345.4982,60942.6
345.6771,60861.83
345.8559,60824.295
346.0347,60808.145
346.2135,60766.56
346.3923,60718.625
346.571,60647.8
346.7498,60592.87
346.9285,60648.745
347.1071,60605.44
347.2859,60491.625
347.4645,60506.0
347.6431,60564.065
347.8217,60593.895
348.0003,60511.66
348.1789,60473.615
348.3574,60454.405
348.5359,60377.965
348.7145,60265.725
348.893,60260.525
349.0714,60253.71
349.2499,60147.27
349.4283,60024.07
349.6068,59876.525
349.7852,59821.235
349.9635,59836.575
350.1419,59812.93
350.3202,59763.275
350.4985,59644.925
350.6768,59533.845
350.8551,59467.53
351.0334,59456.775
351.2116,59426.42
351.3898,59414.74
351.568,59327.055
351.7462,59314.39
351.9243,59270.445
352.1025,59173.215
352.2806,59082.685
352.4587,59051.12
352.6368,58983.035
352.8148,58870.345
352.9929,58801.495
353.1709,58848.94
353.3489,58852.705
353.5268,58768.94
353.7048,58672.17
353.8828,58615.91
354.0607,58520.615
354.2386,58513.12
354.4165,58458.38
354.5943,58402.505
354.7722,58386.61
354.95,58476.36
355.1278,58453.81
355.3056,58311.77
355.4833,58112.185
355.6611,57938.27
355.8388,57821.82
356.0165,57776.895
356.1942,57817.475
356.3719,57888.37
356.5495,57835.6
356.7271,57764.195
356.9047,57713.925
357.0823,57708.755
357.2599,57736.585
357.4374,57650.015
357.6149,57484.44
357.7924,57341.045
357.9699,57346.26
358.1474,57275.84
358.3248,57127.11
358.5023,57091.33
358.6797,56933.055
358.8571,56861.21
359.0344,56782.01
359.2118,56682.0
359.3891,56674.965
359.5664,56525.415
359.7437,56498.83
359.9209,56468.465
360.0982,56283.435
360.2754,56097.465
360.4526,56172.96
360.6298,56140.525
360.807,56079.435
360.9841,56073.93
361.1613,56164.79
361.3383,56459.75
361.5154,56400.16
361.6925,56431.325
361.8695,56309.965
362.0466,56103.32
362.2236,55876.635
362.4005,55640.38
362.5775,55386.075
362.7545,55242.055
362.9314,55115.995
363.1083,55247.38
363.2852,55860.015
363.462,55697.695
363.6389,55459.47
363.8157,55182.75
363.9925,54879.89
364.1693,54716.17
364.346,54573.68
364.5228,54704.945
364.6996,54959.525
364.8762,54958.59
365.0529,55036.215
365.2296,55275.745
365.4062,55001.005
365.5829,54967.035
365.7595,54968.28
365.9361,54798.8
366.1126,54785.13
366.2892,56190.52
366.4657,57768.59
366.6422,57841.235
366.8186,57007.05
366.9951,56774.875
367.1716,56036.275
367.348,57180.705
367.5244,57236.95
367.7008,56263.26
367.8772,55543.965
368.0535,55889.625
368.2298,57957.91
368.4061,59063.385
368.5824,57812.69
368.7586,57099.74
368.9349,56448.175
369.1111,55093.155
369.2873,54380.22
369.4635,54306.0
369.6396,54124.11
369.8158,54217.66
369.9919,55051.715
370.168,56314.07
370.3441,55912.335
370.5202,54904.955
370.6962,54210.535
370.8722,53784.935
371.0482,53649.94
371.2242,53861.78
371.4002,54435.565
371.5761,54484.895
371.752,54175.485
371.9279,54293.47
372.1038,54364.45
372.2796,54127.06
372.4555,54080.74
372.6313,54022.31
372.8071,53731.105
372.9829,53716.74
373.1586,54164.725
373.3344,54006.5
373.5101,53630.225
373.6858,53579.45
373.8615,53358.445
374.0371,53617.065
374.2127,54038.365
374.3884,53661.285
374.564,53427.865
374.7395,53331.385
374.9151,53344.81
375.0906,54211.45
375.2661,54698.385
375.4416,54048.14
375.6171,54138.48
375.7925,54297.905
375.968,54297.15
376.1434,54036.08
376.3188,54061.21
376.4941,54057.04
376.6695,54130.59
376.8448,54377.5
377.0201,54714.21
377.1954,54932.555
377.3707,54654.015
377.5459,55064.94
377.7212,55858.045
377.8964,56983.805
378.0715,57050.58
378.2467,56758.7
378.4218,56082.095
378.597,55145.64
378.7721,55135.45
378.9472,55340.5
379.1222,57573.935
379.2973,57613.335
379.4723,58567.87
379.6473,61722.405
379.8223,62538.405
379.9972,60915.025
380.1722,58974.845
380.3471,58271.455
380.522,56239.54
380.6969,55534.425
380.8717,55867.49
381.0466,55276.55
381.2214,56171.875
381.3962,56413.815
381.571,55819.065
381.7457,55413.735
381.9204,55627.125
382.0952,55256.565
382.2699,55939.745
382.4445,56617.99
382.6192,57378.58
382.7938,58133.475
382.9685,58666.11
383.1431,57826.075
383.3176,56460.575
383.4922,55906.64
383.6667,56295.5
383.8412,55838.69
384.0157,55600.655
384.1902,55865.85
384.3646,55605.795
384.5391,55854.875
384.7134,56986.53
384.8878,59409.47
385.0622,60244.35
385.2365,58298.035
385.4109,56964.55
385.5852,56699.455
385.7594,58792.19
385.9337,61574.58
386.1079,63394.84
386.2822,65529.115
386.4564,65535.0
386.6306,65525.455
386.8047,65495.23
386.9789,65532.97
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65534.42
388.893,65535.0
389.0669,65535.0
389.2408,65524.21
389.4146,65169.725
389.5884,60207.625
389.7623,55503.34
389.9361,55238.55
390.1098,54954.025
390.2835,55087.76
390.4573,54958.32
390.631,54978.755
390.8047,55339.93
390.9784,55470.81
391.152,55008.63
391.3256,54929.095
391.4992,54750.35
391.6728,55079.68
391.8464,56267.21
392.0199,56013.385
392.1934,55232.575
392.3669,55843.905
392.5403,56700.845
392.7138,57695.04
392.8873,58297.385
393.0607,57615.995
393.2341,57459.48
393.4074,57519.56
393.5808,56747.765
393.7542,56883.41
393.9274,56865.3
394.1007,56452.56
394.274,58195.775
394.4472,59140.455
394.6205,60445.425
394.7937,61540.13
394.9668,62147.105
395.14,61508.465
395.3131,58540.005
395.4863,56451.455
395.6594,56340.205
395.8325,55837.415
396.0055,56755.075
396.1786,57425.76
396.3516,58090.075
396.5246,56734.845
396.6975,55437.895
396.8705,56285.01
397.0434,58008.65
397.2163,56698.09
397.3892,56190.71
397.5621,56958.15
397.735,58145.725
397.9077,59234.245
398.0806,58895.53
398.2534,60869.49
398.4261,60944.835
398.5989,59434.44
398.7716,59547.315
398.9443,61249.8
399.117,64427.095
399.2896,65535.0
399.4623,65526.82
399.6349,64569.81
399.8075,63092.785
399.9801,59592.8
400.1526,56546.465
400.3252,55939.205
400.4977,56116.07
400.6702,56619.56
400.8427,54790.56
401.0151,54239.18
401.1875,53277.245
401.36,53073.775
401.5323,52596.005
401.7047,52224.87
401.877,52746.795
402.0494,53191.92
402.2216,54133.24
402.394,53996.715
402.5662,54544.45
402.7385,57092.14
402.9107,56556.97
403.0829,54980.52
403.2551,54340.205
403.4272,53839.9
403.5994,53737.57
403.7715,54146.955
403.9436,54599.065
404.1156,54542.29
