Timestamp,02/13/2024 04:42:55
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3236.175
218.2508,3308.36
218.442,3379.39
218.6332,3454.965
218.8244,3530.34
219.0156,3611.32
219.2067,3695.23
219.3979,3780.275
219.589,3868.49
219.7801,3956.915
219.9712,4053.21
220.1623,4151.295
220.3533,4255.53
220.5444,4358.445
220.7354,4464.005
220.9264,4572.71
221.1174,4692.28
221.3083,4808.97
221.4993,4920.88
221.6902,5037.67
221.8812,5166.445
222.0721,5294.89
222.263,5430.135
222.4538,5565.1
222.6447,5707.805
222.8355,5851.34
223.0264,5993.38
223.2172,6139.055
223.408,6294.17
223.5987,6450.87
223.7895,6610.245
223.9802,6775.49
224.1709,6938.33
224.3616,7115.57
224.5524,7288.655
224.743,7465.75
224.9337,7639.64
225.1243,7834.465
225.315,8018.02
225.5056,8200.62
225.6962,8397.945
225.8867,8598.875
226.0773,8797.94
226.2678,9002.72
226.4584,9207.8
226.6489,9416.79
226.8394,9620.375
227.0298,9840.15
227.2203,10068.785
227.4108,10308.66
227.6012,10541.545
227.7916,10769.33
227.982,10998.81
228.1723,11231.785
228.3627,11475.765
228.5531,11714.835
228.7434,11961.53
228.9337,12211.105
229.124,12475.19
229.3143,12738.93
229.5045,13016.865
229.6948,13299.67
229.885,13584.095
230.0752,13880.73
230.2654,14168.55
230.4556,14455.805
230.6457,14746.74
230.8358,15034.605
231.026,15330.945
231.2161,15619.675
231.4062,15922.345
231.5963,16215.025
231.7863,16518.875
231.9764,16844.25
232.1664,17175.62
232.3564,17510.52
232.5464,17837.32
232.7364,18173.25
232.9263,18495.05
233.1163,18840.46
233.3062,19194.72
233.4961,19562.98
233.686,19908.415
233.8758,20226.675
234.0657,20553.345
234.2555,20907.97
234.4454,21267.1
234.6352,21620.125
234.825,21972.05
235.0147,22305.465
235.2045,22655.355
235.3942,22997.905
235.5839,23350.585
235.7737,23699.61
235.9633,24039.8
236.153,24423.94
236.3427,24792.675
236.5323,25154.87
236.7219,25492.67
236.9115,25806.875
237.1011,26139.24
237.2907,26508.18
237.4803,26875.3
237.6698,27217.785
237.8593,27577.385
238.0488,27933.12
238.2383,28293.14
238.4278,28645.865
238.6172,29023.88
238.8066,29377.455
238.9961,29738.66
239.1855,30118.505
239.3748,30472.145
239.5642,30804.375
239.7536,31168.06
239.9429,31514.67
240.1322,31833.16
240.3215,32171.2
240.5108,32516.63
240.7001,32869.45
240.8893,33211.29
241.0786,33548.335
241.2677,33863.245
241.457,34231.26
241.6461,34504.045
241.8353,34791.525
242.0244,35093.055
242.2136,35380.205
242.4027,35696.355
242.5918,35985.115
242.7809,36257.265
242.9699,36421.66
243.159,36642.815
243.348,37001.925
243.537,37385.68
243.726,37692.17
243.915,37956.375
244.1039,38224.495
244.2929,38367.905
244.4818,38508.115
244.6707,38799.69
244.8596,39179.21
245.0485,39521.725
245.2373,39848.41
245.4262,40161.28
245.615,40430.37
245.8038,40654.8
245.9926,40935.605
246.1814,41157.42
246.3701,41171.025
246.5589,41272.735
246.7476,41554.625
246.9363,41923.01
247.1249,42229.985
247.3136,42528.335
247.5023,42789.08
247.6909,43079.85
247.8795,43330.16
248.0681,43582.245
248.2567,43835.87
248.4453,44068.615
248.6338,44282.805
248.8224,44341.9
249.0109,44280.27
249.1994,44484.49
249.3878,44802.79
249.5763,45090.56
249.7648,45334.2
249.9532,45568.925
250.1416,45854.435
250.33,46125.615
250.5183,46380.25
250.7067,46561.315
250.8951,46730.33
251.0834,46906.435
251.2717,47076.36
251.46,47223.85
251.6483,47364.15
251.8365,47425.615
252.0247,47376.52
252.213,47551.47
252.4012,47758.175
252.5894,48023.125
252.7775,48191.975
252.9657,48338.615
253.1538,48567.775
253.3419,48718.225
253.53,48823.365
253.7181,48958.765
253.9062,49085.695
254.0942,49197.035
254.2823,49281.58
254.4703,49373.755
254.6583,49473.985
254.8463,49576.425
255.0342,49614.435
255.2222,49663.49
255.4101,49641.145
255.598,49611.375
255.7859,49736.42
255.9738,49915.64
256.1616,50090.87
256.3495,50280.725
256.5373,50407.58
256.7251,50606.95
256.9129,50723.4
257.1006,50816.93
257.2884,50959.595
257.4761,51097.485
257.6638,51177.245
257.8515,51214.5
258.0392,51271.25
258.2269,51318.615
258.4146,51364.215
258.6022,51426.79
258.7898,51428.575
258.9774,51453.795
259.165,51528.07
259.3525,51561.945
259.5401,51587.0
259.7276,51676.53
259.9151,51749.715
260.1026,51791.495
260.2901,51878.16
260.4776,51960.215
260.665,52109.23
260.8524,52231.165
261.0398,52345.51
261.2272,52383.045
261.4146,52373.085
261.6019,52418.245
261.7893,52476.885
261.9766,52525.605
262.1639,52594.23
262.3512,52565.835
262.5384,52567.7
262.7257,52565.71
262.9129,52581.985
263.1001,52604.885
263.2873,52679.105
263.4745,52716.03
263.6617,52620.305
263.8488,52652.915
264.0359,52691.305
264.2231,52700.245
264.4101,52738.14
264.5972,52760.155
264.7842,52782.41
264.9713,52783.015
265.1583,52769.86
265.3453,52790.015
265.5323,52824.835
265.7193,52863.165
265.9062,52930.48
266.0931,52947.835
266.2801,52935.125
266.4669,52986.94
266.6538,53024.025
266.8407,53072.29
267.0276,53034.585
267.2143,53000.4
267.4012,53040.155
267.588,52962.475
267.7747,52957.84
267.9615,52965.165
268.1482,52942.135
268.3349,52958.985
268.5217,52939.715
268.7083,52875.41
268.895,52863.95
269.0817,52903.545
269.2682,52882.61
269.4549,52823.32
269.6415,52717.13
269.8281,52707.615
270.0146,52743.13
270.2012,52766.94
270.3877,52789.26
270.5742,52782.27
270.7607,52771.74
270.9472,52767.31
271.1336,52757.08
271.32,52720.075
271.5065,52690.3
271.6929,52683.59
271.8792,52721.875
272.0656,52719.665
272.252,52750.77
272.4383,52758.035
272.6246,52738.41
272.8109,52728.02
272.9972,52811.95
273.1835,52869.12
273.3697,52902.905
273.5559,52925.795
273.7421,52935.74
273.9283,52941.915
274.1145,52946.09
274.3007,52956.65
274.4868,53001.11
274.6729,53087.235
274.859,53120.93
275.0451,53134.695
275.2311,53027.92
275.4172,53063.37
275.6032,53115.915
275.7892,53174.885
275.9752,53192.54
276.1612,53256.7
276.3472,53225.815
276.5331,53220.935
276.719,53243.39
276.9049,53262.465
277.0908,53239.075
277.2767,53261.64
277.4625,53304.245
277.6484,53312.63
277.8342,53291.545
278.02,53319.98
278.2057,53393.1
278.3915,53485.795
278.5772,53510.77
278.763,53486.85
278.9487,53574.04
279.1343,53656.405
279.32,53676.785
279.5057,53625.95
279.6913,53543.525
279.877,53546.58
280.0625,53563.555
280.2481,53526.205
280.4337,53509.565
280.6192,53604.1
280.8048,53688.48
280.9903,53676.62
281.1758,53639.325
281.3612,53597.47
281.5467,53617.69
281.7321,53708.5
281.9175,53761.625
282.1029,53785.47
282.2884,53818.59
282.4737,53781.57
282.6591,53758.15
282.8444,53795.155
283.0297,53815.625
283.215,53857.53
283.4002,53891.78
283.5855,53860.22
283.7707,53785.27
283.956,53791.805
284.1412,53812.88
284.3264,53888.07
284.5115,53995.825
284.6967,54069.515
284.8818,54064.515
285.0669,54025.075
285.252,54069.135
285.4371,54128.295
285.6222,54126.705
285.8072,54127.185
285.9922,54148.345
286.1772,54229.865
286.3622,54314.585
286.5472,54302.295
286.7321,54277.845
286.9171,54387.69
287.102,54452.15
287.2869,54547.335
287.4717,54675.76
287.6566,54736.295
287.8415,54785.815
288.0263,54821.95
288.2111,54767.45
288.3959,54721.71
288.5806,54780.075
288.7654,54851.04
288.9501,55036.675
289.1348,55116.87
289.3195,55167.52
289.5042,55247.615
289.6889,55363.3
289.8735,55328.35
290.0581,55351.205
290.2428,55320.45
290.4273,55391.295
290.6119,55512.295
290.7965,55569.76
290.981,55635.35
291.1655,55689.03
291.35,55608.44
291.5345,55583.825
291.719,55659.305
291.9034,55740.265
292.0878,55892.73
292.2722,55946.02
292.4566,55950.685
292.641,56031.69
292.8253,56099.205
293.0096,56124.28
293.194,56218.325
293.3783,56287.56
293.5626,56390.155
293.7468,56469.13
293.9311,56551.085
294.1153,56528.54
294.2995,56432.225
294.4837,56399.995
294.6678,56391.735
294.852,56422.865
295.0361,56509.68
295.2202,56601.3
295.4043,56711.595
295.5884,56765.15
295.7725,56820.625
295.9565,56861.11
296.1405,56825.765
296.3246,56845.32
296.5085,57005.035
296.6925,57146.405
296.8764,57210.185
297.0603,57236.81
297.2443,57262.27
297.4282,57268.475
297.612,57262.99
297.7959,57271.005
297.9797,57312.455
298.1635,57301.29
298.3474,57465.205
298.5311,57604.655
298.7149,57590.98
298.8987,57548.21
299.0823,57578.01
299.2661,57541.42
299.4498,57455.91
299.6334,57531.66
299.8171,57626.735
300.0007,57674.435
300.1843,57741.735
300.368,57781.91
300.5515,57806.795
300.7351,57836.445
300.9186,57879.23
301.1021,57877.71
301.2857,57946.29
301.4691,58008.565
301.6526,58108.0
301.8361,58110.415
302.0195,58116.04
302.2029,58160.645
302.3863,58234.87
302.5697,58238.65
302.753,58321.245
302.9364,58437.635
303.1197,58574.605
303.303,58613.26
303.4863,58596.53
303.6696,58511.62
303.8528,58482.09
304.036,58512.03
304.2192,58606.365
304.4024,58651.615
304.5856,58638.165
304.7688,58689.165
304.9519,58763.765
305.135,58790.805
305.3181,58816.995
305.5012,58864.245
305.6842,58962.29
305.8673,59015.66
306.0504,59012.875
306.2333,58934.635
306.4163,58966.305
306.5993,58973.71
306.7822,59040.25
306.9652,59114.605
307.1481,59114.715
307.331,59116.97
307.5139,59130.135
307.6967,59122.49
307.8796,59140.235
308.0624,59194.22
308.2452,59164.33
308.428,59158.1
308.6107,59218.435
308.7935,59211.215
308.9762,59235.22
309.1589,59274.725
309.3416,59315.93
309.5243,59330.88
309.7069,59364.095
309.8896,59371.585
310.0721,59388.19
310.2548,59428.075
310.4373,59476.455
310.6199,59561.76
310.8024,59590.665
310.985,59624.39
311.1674,59578.79
311.3499,59517.83
311.5324,59569.79
311.7148,59689.185
311.8973,59695.765
312.0797,59720.135
312.2621,59780.18
312.4445,59767.335
312.6268,59747.5
312.8091,59802.985
312.9915,59768.66
313.1738,59768.935
313.356,59747.655
313.5383,59715.355
313.7206,59742.815
313.9027,59706.695
314.085,59729.225
314.2672,59777.115
314.4493,59837.33
314.6314,59914.285
314.8136,59986.955
314.9957,59967.37
315.1778,59932.31
315.3598,59955.515
315.5419,60010.57
315.724,60068.89
315.9059,60089.5
316.088,60098.095
316.2699,60170.94
316.4519,60236.83
316.6338,60228.16
316.8157,60127.23
316.9977,60111.275
317.1795,60193.5
317.3614,60300.575
317.5432,60400.045
317.7251,60458.03
317.9069,60372.83
318.0887,60326.45
318.2704,60267.065
318.4522,60285.28
318.6339,60360.755
318.8156,60504.155
318.9973,60543.055
319.179,60617.035
319.3607,60713.085
319.5423,60806.975
319.7239,60841.85
319.9055,60834.03
320.0871,60865.23
320.2687,60898.515
320.4502,60913.475
320.6317,60843.36
320.8132,60876.625
320.9947,60953.82
321.1761,61030.63
321.3576,61077.21
321.5391,61100.41
321.7205,61149.91
321.9019,61194.2
322.0832,61205.305
322.2646,61213.755
322.4459,61219.045
322.6272,61220.2
322.8085,61216.425
322.9898,61224.705
323.1711,61210.35
323.3523,61192.385
323.5335,61164.79
323.7147,61274.16
323.8959,61487.09
324.0771,61649.765
324.2582,61740.785
324.4393,61817.435
324.6204,61911.975
324.8015,61989.945
324.9826,62126.82
325.1637,62317.76
325.3447,62434.85
325.5257,62508.685
325.7067,62543.595
325.8877,62441.97
326.0686,62315.035
326.2496,62285.535
326.4305,62248.255
326.6114,62272.205
326.7922,62333.965
326.9731,62422.22
327.1539,62510.18
327.3347,62633.11
327.5155,62764.8
327.6963,62960.085
327.8771,63120.375
328.0578,63146.12
328.2385,63041.07
328.4193,62970.805
328.5999,62941.625
328.7806,62902.46
328.9613,62895.43
329.1419,62881.035
329.3225,62911.23
329.5031,62909.81
329.6837,62893.595
329.8642,62855.88
330.0447,62814.325
330.2252,62766.46
330.4057,62698.87
330.5862,62653.4
330.7667,62652.095
330.9471,62698.965
331.1275,62839.415
331.3079,62998.11
331.4883,63227.625
331.6687,63362.345
331.849,63311.395
332.0293,63173.21
332.2096,63025.03
332.3899,62945.01
332.5702,62957.025
332.7504,63027.81
332.9306,63169.525
333.1108,63221.965
333.291,63183.805
333.4712,63146.965
333.6514,63173.22
333.8315,63179.955
334.0116,63191.83
334.1917,63267.29
334.3717,63381.635
334.5518,63491.565
334.7318,63511.695
334.9119,63514.91
335.0918,63551.57
335.2718,63626.085
335.4518,63706.53
335.6317,63808.03
335.8116,63958.04
335.9915,64035.71
336.1714,63985.805
336.3513,63914.915
336.5311,63890.265
336.7109,63964.45
336.8907,64058.985
337.0705,63996.72
337.2502,63794.025
337.43,63560.61
337.6097,63304.22
337.7894,63086.49
337.9691,62963.375
338.1488,62912.15
338.3284,62909.52
338.508,63019.075
338.6877,63201.53
338.8672,63333.6
339.0468,63370.36
339.2263,63377.765
339.4059,63713.465
339.5854,64268.255
339.7649,64356.905
339.9443,64265.615
340.1238,64104.715
340.3032,63970.445
340.4826,63880.56
340.662,63710.145
340.8414,63485.515
341.0207,63307.27
341.2001,63185.355
341.3794,63080.12
341.5587,63054.37
341.738,63077.675
341.9172,63097.62
342.0965,63089.255
342.2757,62977.31
342.4549,62748.77
342.6341,62606.325
342.8132,62551.875
342.9923,62679.855
343.1715,62940.34
343.3506,63095.945
343.5296,62991.14
343.7087,62827.185
343.8878,62651.47
344.0668,62524.415
344.2458,62451.775
344.4248,62307.875
344.6037,62185.56
344.7827,62138.185
344.9616,62081.52
345.1405,62047.935
345.3194,62036.15
345.4982,61957.235
345.6771,61855.71
345.8559,61798.245
346.0347,61757.655
346.2135,61708.575
346.3923,61656.34
346.571,61569.28
346.7498,61493.835
346.9285,61532.305
347.1071,61490.965
347.2859,61373.58
347.4645,61364.38
347.6431,61413.955
347.8217,61446.955
348.0003,61371.895
348.1789,61327.45
348.3574,61296.19
348.5359,61207.38
348.7145,61083.58
348.893,61054.945
349.0714,61047.89
349.2499,60932.935
349.4283,60787.245
349.6068,60629.625
349.7852,60543.005
349.9635,60538.045
350.1419,60516.25
350.3202,60465.37
350.4985,60340.485
350.6768,60210.645
350.8551,60125.895
351.0334,60100.02
351.2116,60064.745
351.3898,60055.885
351.568,59971.41
351.7462,59949.175
351.9243,59893.575
352.1025,59802.555
352.2806,59708.295
352.4587,59667.745
352.6368,59600.22
352.8148,59475.01
352.9929,59401.59
353.1709,59439.3
353.3489,59447.58
353.5268,59360.405
353.7048,59273.435
353.8828,59207.01
354.0607,59103.67
354.2386,59100.715
354.4165,59045.295
354.5943,58977.765
354.7722,58965.655
354.95,59049.21
355.1278,59035.48
355.3056,58900.27
355.4833,58692.12
355.6611,58522.065
355.8388,58396.335
356.0165,58348.9
356.1942,58385.51
356.3719,58462.195
356.5495,58407.79
356.7271,58337.625
356.9047,58287.635
357.0823,58284.13
357.2599,58307.17
357.4374,58217.155
357.6149,58052.14
357.7924,57910.53
357.9699,57913.78
358.1474,57851.33
358.3248,57703.075
358.5023,57666.54
358.6797,57510.83
358.8571,57435.685
359.0344,57348.93
359.2118,57244.42
359.3891,57250.225
359.5664,57093.89
359.7437,57063.525
359.9209,57027.85
360.0982,56847.985
360.2754,56665.905
360.4526,56733.685
360.6298,56703.14
360.807,56632.13
360.9841,56628.365
361.1613,56725.56
361.3383,57039.645
361.5154,56965.05
361.6925,57009.855
361.8695,56879.235
362.0466,56674.54
362.2236,56424.405
362.4005,56203.46
362.5775,55927.105
362.7545,55790.375
362.9314,55657.085
363.1083,55782.52
363.2852,56415.235
363.462,56287.97
363.6389,56029.875
363.8157,55741.925
363.9925,55425.57
364.1693,55257.29
364.346,55115.965
364.5228,55243.73
364.6996,55509.67
364.8762,55520.135
365.0529,55598.66
365.2296,55840.19
365.4062,55581.425
365.5829,55506.755
365.7595,55510.705
365.9361,55360.1
366.1126,55313.805
366.2892,56703.395
366.4657,58352.015
366.6422,58524.73
366.8186,57582.685
366.9951,57375.785
367.1716,56570.34
367.348,57696.865
367.5244,57893.68
367.7008,56852.25
367.8772,56116.5
368.0535,56348.6
368.2298,58512.165
368.4061,59688.715
368.5824,58544.915
368.7586,57673.77
368.9349,57015.925
369.1111,55639.165
369.2873,54892.295
369.4635,54818.605
369.6396,54655.815
369.8158,54744.415
369.9919,55581.33
370.168,56873.59
370.3441,56561.72
370.5202,55479.605
370.6962,54740.715
370.8722,54294.535
371.0482,54182.355
371.2242,54389.94
371.4002,54981.945
371.5761,55058.89
371.752,54726.11
371.9279,54836.785
372.1038,54911.625
372.2796,54680.71
372.4555,54629.005
372.6313,54576.94
372.8071,54272.87
372.9829,54241.975
373.1586,54690.635
373.3344,54584.42
373.5101,54178.69
373.6858,54125.265
373.8615,53894.985
374.0371,54137.235
374.2127,54602.09
374.3884,54229.17
374.564,53986.795
374.7395,53867.94
374.9151,53875.665
375.0906,54723.84
375.2661,55320.905
375.4416,54629.025
375.6171,54669.355
375.7925,54839.525
375.968,54850.59
376.1434,54593.23
376.3188,54604.51
376.4941,54588.92
376.6695,54682.51
376.8448,54924.81
377.0201,55269.725
377.1954,55520.04
377.3707,55204.84
377.5459,55600.03
377.7212,56394.01
377.8964,57569.965
378.0715,57695.835
378.2467,57366.915
378.4218,56676.4
378.597,55684.62
378.7721,55674.045
378.9472,55855.635
379.1222,58141.95
379.2973,58282.51
379.4723,59115.86
379.6473,62202.475
379.8223,63461.11
379.9972,62210.305
380.1722,60234.73
380.3471,59008.035
380.522,56833.435
380.6969,56048.965
380.8717,56409.94
381.0466,55850.35
381.2214,56708.315
381.3962,57056.085
381.571,56408.27
381.7457,55985.365
381.9204,56187.425
382.0952,55834.97
382.2699,56459.43
382.4445,57222.875
382.6192,57978.265
382.7938,58725.59
382.9685,59309.41
383.1431,58504.44
383.3176,57053.4
383.4922,56398.81
383.6667,56831.63
383.8412,56411.305
384.0157,56146.315
384.1902,56412.23
384.3646,56177.355
384.5391,56377.015
384.7134,57544.445
384.8878,59929.525
385.0622,60969.665
385.2365,59244.335
385.4109,57535.53
385.5852,57209.68
385.7594,59233.87
385.9337,62172.015
386.1079,64266.565
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63038.59
389.7623,57638.3
389.9361,55847.87
390.1098,55531.96
390.2835,55650.895
390.4573,55516.37
390.631,55544.32
390.8047,55889.885
390.9784,56067.855
391.152,55564.74
391.3256,55471.88
391.4992,55300.185
391.6728,55591.635
391.8464,56847.525
392.0199,56643.515
392.1934,55813.145
392.3669,56352.635
392.5403,57276.52
392.7138,58294.575
392.8873,58978.615
393.0607,58282.86
393.2341,58061.715
393.4074,58157.765
393.5808,57363.05
393.7542,57471.14
393.9274,57530.285
394.1007,57007.115
394.274,58817.125
394.4472,59748.43
394.6205,61097.64
394.7937,62354.825
394.9668,63189.055
395.14,62874.175
395.3131,60162.65
395.4863,57146.815
395.6594,56896.715
395.8325,56433.46
396.0055,57379.615
396.1786,58064.98
396.3516,58809.135
396.5246,57441.895
396.6975,56071.27
396.8705,56796.99
397.0434,58743.005
397.2163,57418.555
397.3892,56847.735
397.5621,57542.46
397.735,58777.29
397.9077,59913.12
398.0806,59681.63
398.2534,61449.555
398.4261,61920.24
398.5989,60523.635
398.7716,60425.78
398.9443,61847.41
399.117,65350.21
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65532.84
399.9801,63594.425
400.1526,59640.22
400.3252,56658.775
400.4977,56680.165
400.6702,57366.94
400.8427,55454.09
401.0151,54880.295
401.1875,53869.97
401.36,53655.155
401.5323,53238.015
401.7047,52808.105
401.877,53344.74
402.0494,53788.91
402.2216,54784.465
402.394,54672.435
402.5662,55118.27
402.7385,57809.04
402.9107,57336.22
403.0829,55670.355
403.2551,54991.69
403.4272,54419.53
403.5994,54387.08
403.7715,54781.905
403.9436,55325.315
404.1156,55210.38
