Timestamp,02/13/2024 16:09:38
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3351.75
218.2508,3424.6
218.442,3496.925
218.6332,3581.405
218.8244,3655.81
219.0156,3740.13
219.2067,3828.645
219.3979,3919.405
219.589,4011.965
219.7801,4105.215
219.9712,4203.21
220.1623,4304.68
220.3533,4413.0
220.5444,4517.505
220.7354,4628.85
220.9264,4742.31
221.1174,4863.76
221.3083,4986.08
221.4993,5105.4
221.6902,5225.91
221.8812,5360.16
222.0721,5495.695
222.263,5633.195
222.4538,5775.685
222.6447,5918.745
222.8355,6067.52
223.0264,6219.315
223.2172,6369.715
223.408,6529.775
223.5987,6690.08
223.7895,6856.02
223.9802,7028.245
224.1709,7197.675
224.3616,7377.37
224.5524,7561.52
224.743,7745.86
224.9337,7925.16
225.1243,8125.665
225.315,8317.81
225.5056,8507.565
225.6962,8709.99
225.8867,8913.085
226.0773,9118.94
226.2678,9331.28
226.4584,9539.8
226.6489,9762.265
226.8394,9971.085
227.0298,10197.405
227.2203,10432.995
227.4108,10681.67
227.6012,10923.51
227.7916,11155.285
227.982,11395.455
228.1723,11632.635
228.3627,11884.815
228.5531,12132.62
228.7434,12383.775
228.9337,12648.99
229.124,12913.075
229.3143,13186.445
229.5045,13476.495
229.6948,13762.235
229.885,14064.775
230.0752,14362.45
230.2654,14662.3
230.4556,14958.615
230.6457,15253.445
230.8358,15547.595
231.026,15857.865
231.2161,16152.415
231.4062,16462.715
231.5963,16761.095
231.7863,17077.97
231.9764,17409.29
232.1664,17747.175
232.3564,18093.4
232.5464,18429.25
232.7364,18774.52
232.9263,19102.66
233.1163,19456.31
233.3062,19812.71
233.4961,20196.13
233.686,20549.11
233.8758,20873.89
234.0657,21203.7
234.2555,21569.81
234.4454,21933.665
234.6352,22291.87
234.825,22654.095
235.0147,23001.16
235.2045,23350.105
235.3942,23708.3
235.5839,24065.7
235.7737,24416.28
235.9633,24765.41
236.153,25148.675
236.3427,25529.51
236.5323,25894.31
236.7219,26241.675
236.9115,26560.62
237.1011,26898.025
237.2907,27276.545
237.4803,27649.525
237.6698,27998.66
237.8593,28362.095
238.0488,28717.445
238.2383,29081.375
238.4278,29434.995
238.6172,29823.945
238.8066,30186.53
238.9961,30547.05
239.1855,30930.63
239.3748,31291.385
239.5642,31625.65
239.7536,31991.31
239.9429,32341.55
240.1322,32658.33
240.3215,33005.575
240.5108,33352.235
240.7001,33717.145
240.8893,34055.285
241.0786,34393.67
241.2677,34717.655
241.457,35083.605
241.6461,35356.325
241.8353,35645.67
242.0244,35945.505
242.2136,36233.94
242.4027,36545.64
242.5918,36845.225
242.7809,37114.71
242.9699,37279.3
243.159,37488.825
243.348,37866.0
243.537,38241.62
243.726,38546.425
243.915,38818.18
244.1039,39088.915
244.2929,39226.365
244.4818,39367.545
244.6707,39655.06
244.8596,40033.375
245.0485,40382.05
245.2373,40709.7
245.4262,41017.5
245.615,41281.44
245.8038,41507.095
245.9926,41781.475
246.1814,42013.38
246.3701,42023.345
246.5589,42118.79
246.7476,42402.74
246.9363,42774.19
247.1249,43075.195
247.3136,43373.365
247.5023,43618.8
247.6909,43916.39
247.8795,44171.915
248.0681,44425.375
248.2567,44673.585
248.4453,44907.165
248.6338,45126.495
248.8224,45176.32
249.0109,45096.58
249.1994,45303.78
249.3878,45614.63
249.5763,45911.905
249.7648,46150.035
249.9532,46382.535
250.1416,46667.845
250.33,46934.575
250.5183,47191.655
250.7067,47376.33
250.8951,47546.84
251.0834,47716.85
251.2717,47878.075
251.46,48016.115
251.6483,48153.745
251.8365,48209.0
252.0247,48143.565
252.213,48323.145
252.4012,48526.57
252.5894,48800.14
252.7775,48971.755
252.9657,49114.525
253.1538,49330.48
253.3419,49477.58
253.53,49580.335
253.7181,49711.03
253.9062,49834.245
254.0942,49948.43
254.2823,50029.34
254.4703,50115.95
254.6583,50220.86
254.8463,50323.11
255.0342,50345.74
255.2222,50383.22
255.4101,50360.365
255.598,50314.765
255.7859,50447.43
255.9738,50629.98
256.1616,50804.87
256.3495,50994.62
256.5373,51120.65
256.7251,51324.93
256.9129,51446.015
257.1006,51520.54
257.2884,51661.82
257.4761,51800.555
257.6638,51881.125
257.8515,51907.155
258.0392,51968.595
258.2269,52010.735
258.4146,52045.78
258.6022,52098.145
258.7898,52098.03
258.9774,52121.005
259.165,52195.395
259.3525,52239.595
259.5401,52260.565
259.7276,52357.725
259.9151,52426.55
260.1026,52473.375
260.2901,52550.73
260.4776,52621.945
260.665,52765.5
260.8524,52877.42
261.0398,52998.36
261.2272,53045.85
261.4146,53031.735
261.6019,53084.34
261.7893,53154.355
261.9766,53182.66
262.1639,53239.19
262.3512,53210.685
262.5384,53201.74
262.7257,53202.505
262.9129,53236.645
263.1001,53249.295
263.2873,53328.19
263.4745,53372.95
263.6617,53273.74
263.8488,53295.64
264.0359,53330.155
264.2231,53337.42
264.4101,53359.81
264.5972,53394.43
264.7842,53415.77
264.9713,53425.3
265.1583,53413.415
265.3453,53425.005
265.5323,53451.88
265.7193,53493.905
265.9062,53556.77
266.0931,53568.635
266.2801,53561.28
266.4669,53609.0
266.6538,53659.21
266.8407,53712.865
267.0276,53681.83
267.2143,53645.785
267.4012,53662.52
267.588,53588.79
267.7747,53579.785
267.9615,53593.165
268.1482,53564.13
268.3349,53590.275
268.5217,53574.855
268.7083,53508.91
268.895,53505.545
269.0817,53540.04
269.2682,53522.465
269.4549,53455.95
269.6415,53338.01
269.8281,53323.415
270.0146,53369.56
270.2012,53395.31
270.3877,53428.34
270.5742,53419.14
270.7607,53418.13
270.9472,53414.51
271.1336,53393.54
271.32,53357.185
271.5065,53320.265
271.6929,53314.205
271.8792,53362.035
272.0656,53357.99
272.252,53387.23
272.4383,53398.405
272.6246,53372.55
272.8109,53364.86
272.9972,53458.235
273.1835,53509.765
273.3697,53554.02
273.5559,53578.995
273.7421,53598.005
273.9283,53604.495
274.1145,53603.98
274.3007,53623.215
274.4868,53665.75
274.6729,53748.37
274.859,53770.315
275.0451,53792.765
275.2311,53679.115
275.4172,53726.915
275.6032,53780.565
275.7892,53853.87
275.9752,53877.425
276.1612,53929.405
276.3472,53895.0
276.5331,53899.605
276.719,53928.13
276.9049,53943.325
277.0908,53922.675
277.2767,53942.915
277.4625,53986.075
277.6484,53994.465
277.8342,53973.64
278.02,54010.665
278.2057,54079.395
278.3915,54175.97
278.5772,54204.21
278.763,54183.43
278.9487,54271.36
279.1343,54355.0
279.32,54374.31
279.5057,54338.23
279.6913,54239.015
279.877,54247.28
280.0625,54277.195
280.2481,54240.435
280.4337,54219.725
280.6192,54314.115
280.8048,54410.08
280.9903,54394.27
281.1758,54366.735
281.3612,54335.01
281.5467,54348.55
281.7321,54447.845
281.9175,54509.195
282.1029,54527.09
282.2884,54564.22
282.4737,54530.515
282.6591,54502.2
282.8444,54537.55
283.0297,54562.76
283.215,54606.495
283.4002,54644.585
283.5855,54617.465
283.7707,54535.175
283.956,54540.825
284.1412,54560.3
284.3264,54647.37
284.5115,54753.54
284.6967,54829.12
284.8818,54824.6
285.0669,54786.225
285.252,54828.875
285.4371,54901.1
285.6222,54893.435
285.8072,54903.69
285.9922,54919.645
286.1772,54993.755
286.3622,55088.195
286.5472,55077.505
286.7321,55058.225
286.9171,55165.115
287.102,55227.705
287.2869,55328.455
287.4717,55472.145
287.6566,55521.31
287.8415,55577.5
288.0263,55613.775
288.2111,55558.95
288.3959,55511.75
288.5806,55571.83
288.7654,55649.055
288.9501,55837.66
289.1348,55923.16
289.3195,55973.755
289.5042,56056.19
289.6889,56178.32
289.8735,56134.805
290.0581,56164.055
290.2428,56128.15
290.4273,56193.115
290.6119,56329.215
290.7965,56381.66
290.981,56456.155
291.1655,56505.22
291.35,56431.64
291.5345,56411.95
291.719,56481.605
291.9034,56559.47
292.0878,56713.005
292.2722,56768.735
292.4566,56781.44
292.641,56868.58
292.8253,56930.11
293.0096,56956.255
293.194,57049.87
293.3783,57120.18
293.5626,57229.13
293.7468,57310.295
293.9311,57393.505
294.1153,57375.63
294.2995,57271.64
294.4837,57240.545
294.6678,57235.805
294.852,57261.205
295.0361,57354.845
295.2202,57442.25
295.4043,57559.095
295.5884,57615.765
295.7725,57674.97
295.9565,57711.69
296.1405,57672.55
296.3246,57697.425
296.5085,57860.54
296.6925,58005.15
296.8764,58066.49
297.0603,58087.54
297.2443,58122.2
297.4282,58121.0
297.612,58115.195
297.7959,58120.91
297.9797,58168.57
298.1635,58166.78
298.3474,58329.04
298.5311,58458.98
298.7149,58448.085
298.8987,58405.395
299.0823,58434.57
299.2661,58405.69
299.4498,58315.885
299.6334,58385.88
299.8171,58478.54
300.0007,58534.61
300.1843,58599.335
300.368,58639.23
300.5515,58663.305
300.7351,58698.525
300.9186,58744.97
301.1021,58749.56
301.2857,58813.775
301.4691,58864.19
301.6526,58967.41
301.8361,58980.785
302.0195,58988.22
302.2029,59024.415
302.3863,59098.66
302.5697,59099.035
302.753,59190.96
302.9364,59306.56
303.1197,59446.965
303.303,59491.45
303.4863,59484.555
303.6696,59402.05
303.8528,59363.74
304.036,59389.155
304.2192,59483.955
304.4024,59535.06
304.5856,59522.115
304.7688,59578.23
304.9519,59652.765
305.135,59686.925
305.3181,59715.275
305.5012,59767.965
305.6842,59860.215
305.8673,59929.88
306.0504,59934.225
306.2333,59863.66
306.4163,59889.505
306.5993,59900.01
306.7822,59965.275
306.9652,60048.27
307.1481,60049.375
307.331,60064.65
307.5139,60070.81
307.6967,60061.34
307.8796,60078.78
308.0624,60129.655
308.2452,60113.335
308.428,60102.505
308.6107,60153.14
308.7935,60155.615
308.9762,60173.315
309.1589,60224.28
309.3416,60264.74
309.5243,60291.63
309.7069,60326.745
309.8896,60334.365
310.0721,60348.745
310.2548,60399.74
310.4373,60447.335
310.6199,60542.96
310.8024,60571.645
310.985,60620.45
311.1674,60592.81
311.3499,60534.79
311.5324,60572.7
311.7148,60689.485
311.8973,60715.205
312.0797,60743.43
312.2621,60814.53
312.4445,60811.435
312.6268,60796.705
312.8091,60850.565
312.9915,60824.615
313.1738,60813.77
313.356,60789.78
313.5383,60757.16
313.7206,60776.965
313.9027,60753.385
314.085,60763.075
314.2672,60799.675
314.4493,60861.435
314.6314,60946.4
314.8136,61038.63
314.9957,61045.16
315.1778,61013.805
315.3598,61030.38
315.5419,61085.52
315.724,61150.35
315.9059,61190.21
316.088,61202.82
316.2699,61282.6
316.4519,61367.32
316.6338,61373.135
316.8157,61294.31
316.9977,61263.085
317.1795,61330.605
317.3614,61437.275
317.5432,61558.34
317.7251,61643.44
317.9069,61595.545
318.0887,61553.2
318.2704,61489.145
318.4522,61492.45
318.6339,61557.95
318.8156,61708.205
318.9973,61778.03
319.179,61870.485
319.3607,61993.63
319.5423,62120.475
319.7239,62202.76
319.9055,62222.575
320.0871,62268.14
320.2687,62316.86
320.4502,62350.11
320.6317,62312.745
320.8132,62344.48
320.9947,62421.305
321.1761,62515.045
321.3576,62586.625
321.5391,62635.385
321.7205,62701.105
321.9019,62767.18
322.0832,62798.6
322.2646,62816.29
322.4459,62835.845
322.6272,62848.155
322.8085,62843.75
322.9898,62859.195
323.1711,62848.49
323.3523,62835.0
323.5335,62815.585
323.7147,62909.815
323.8959,63115.485
324.0771,63319.925
324.2582,63474.04
324.4393,63614.545
324.6204,63766.885
324.8015,63915.77
324.9826,64102.085
325.1637,64349.31
325.3447,64561.28
325.5257,64727.395
325.7067,64846.575
325.8877,64865.885
326.0686,64855.16
326.2496,64873.55
326.4305,64878.235
326.6114,64904.805
326.7922,64959.475
326.9731,65032.515
327.1539,65105.46
327.3347,65183.085
327.5155,65263.565
327.6963,65352.805
327.8771,65423.21
328.0578,65454.89
328.2385,65458.18
328.4193,65461.905
328.5999,65466.74
328.7806,65470.26
328.9613,65474.91
329.1419,65478.04
329.3225,65483.52
329.5031,65485.355
329.6837,65487.555
329.8642,65487.935
330.0447,65486.745
330.2252,65482.76
330.4057,65477.38
330.5862,65472.71
330.7667,65470.565
330.9471,65471.365
331.1275,65479.56
331.3079,65490.655
331.4883,65503.03
331.6687,65508.11
331.849,65508.005
332.0293,65505.645
332.2096,65502.145
332.3899,65500.34
332.5702,65501.1
332.7504,65503.145
332.9306,65507.245
333.1108,65509.105
333.291,65509.23
333.4712,65508.785
333.6514,65510.05
333.8315,65510.465
334.0116,65510.745
334.1917,65511.995
334.3717,65512.915
334.5518,65513.95
334.7318,65513.88
334.9119,65514.11
335.0918,65515.155
335.2718,65515.5
335.4518,65515.79
335.6317,65516.38
335.8116,65516.845
335.9915,65516.79
336.1714,65516.095
336.3513,65515.6
336.5311,65515.475
336.7109,65516.065
336.8907,65516.785
337.0705,65515.88
337.2502,65514.74
337.43,65514.14
337.6097,65512.88
337.7894,65512.795
337.9691,65512.87
338.1488,65512.89
338.3284,65513.255
338.508,65514.075
338.6877,65514.815
338.8672,65515.305
339.0468,65515.31
339.2263,65515.17
339.4059,65516.87
339.5854,65518.83
339.7649,65518.41
339.9443,65516.99
340.1238,65516.14
340.3032,65515.42
340.4826,65515.045
340.662,65514.32
340.8414,65513.5
341.0207,65513.555
341.2001,65513.43
341.3794,65513.36
341.5587,65513.78
341.738,65513.73
341.9172,65513.975
342.0965,65514.0
342.2757,65513.37
342.4549,65512.35
342.6341,65511.925
342.8132,65512.215
342.9923,65513.07
343.1715,65514.06
343.3506,65514.33
343.5296,65513.955
343.7087,65512.79
343.8878,65512.07
344.0668,65511.88
344.2458,65511.94
344.4248,65511.43
344.6037,65509.675
344.7827,65507.86
344.9616,65506.135
345.1405,65504.21
345.3194,65502.41
345.4982,65500.795
345.6771,65498.325
345.8559,65496.57
346.0347,65495.59
346.2135,65494.885
346.3923,65493.27
346.571,65492.145
346.7498,65491.33
346.9285,65491.455
347.1071,65491.0
347.2859,65489.96
347.4645,65489.36
347.6431,65490.315
347.8217,65490.09
348.0003,65489.81
348.1789,65489.34
348.3574,65489.24
348.5359,65487.985
348.7145,65487.0
348.893,65486.86
349.0714,65486.715
349.2499,65485.465
349.4283,65483.8
349.6068,65470.16
349.7852,65439.01
349.9635,65365.715
350.1419,65239.87
350.3202,65062.04
350.4985,64815.745
350.6768,64497.18
350.8551,64098.125
351.0334,63620.78
351.2116,63116.525
351.3898,62637.2
351.568,62154.205
351.7462,61783.16
351.9243,61470.41
352.1025,61189.49
352.2806,60947.9
352.4587,60818.94
352.6368,60692.96
352.8148,60541.145
352.9929,60425.53
353.1709,60428.29
353.3489,60405.685
353.5268,60297.66
353.7048,60156.99
353.8828,60043.695
354.0607,59901.515
354.2386,59840.64
354.4165,59761.23
354.5943,59668.85
354.7722,59623.915
354.95,59690.33
355.1278,59669.855
355.3056,59523.19
355.4833,59301.21
355.6611,59102.72
355.8388,58966.25
356.0165,58914.825
356.1942,58945.67
356.3719,59020.535
356.5495,58969.21
356.7271,58900.18
356.9047,58840.195
357.0823,58838.865
357.2599,58859.8
357.4374,58775.14
357.6149,58600.965
357.7924,58453.91
357.9699,58449.23
358.1474,58388.405
358.3248,58234.195
358.5023,58194.295
358.6797,58043.055
358.8571,57962.935
359.0344,57885.645
359.2118,57768.175
359.3891,57787.81
359.5664,57622.36
359.7437,57593.735
359.9209,57554.675
360.0982,57389.94
360.2754,57184.09
360.4526,57249.41
360.6298,57223.125
360.807,57161.765
360.9841,57140.73
361.1613,57219.65
361.3383,57558.895
361.5154,57494.635
361.6925,57535.46
361.8695,57393.6
362.0466,57191.365
362.2236,56946.31
362.4005,56722.225
362.5775,56449.855
362.7545,56319.64
362.9314,56170.895
363.1083,56282.52
363.2852,56929.325
363.462,56815.15
363.6389,56553.67
363.8157,56263.7
363.9925,55933.545
364.1693,55766.4
364.346,55618.275
364.5228,55741.39
364.6996,56015.34
364.8762,56014.97
365.0529,56104.375
365.2296,56349.025
365.4062,56096.835
365.5829,56023.58
365.7595,56017.1
365.9361,55883.655
366.1126,55807.555
366.2892,57180.25
366.4657,58855.105
366.6422,59111.38
366.8186,58125.52
366.9951,57907.775
367.1716,57072.2
367.348,58183.255
367.5244,58454.555
367.7008,57384.76
367.8772,56630.77
368.0535,56792.185
368.2298,58996.925
368.4061,60209.36
368.5824,59217.58
368.7586,58214.225
368.9349,57542.98
369.1111,56155.005
369.2873,55382.27
369.4635,55300.765
369.6396,55145.67
369.8158,55220.645
369.9919,56062.76
370.168,57375.525
370.3441,57102.135
370.5202,55982.355
370.6962,55223.85
370.8722,54763.79
371.0482,54650.3
371.2242,54860.345
371.4002,55467.305
371.5761,55563.895
371.752,55211.145
371.9279,55304.75
372.1038,55381.385
372.2796,55153.595
372.4555,55096.88
372.6313,55054.38
372.8071,54751.98
372.9829,54693.565
373.1586,55149.13
373.3344,55066.28
373.5101,54631.21
373.6858,54584.24
373.8615,54343.425
374.0371,54580.48
374.2127,55079.965
374.3884,54702.635
374.564,54440.96
374.7395,54318.715
374.9151,54312.72
375.0906,55150.05
375.2661,55810.66
375.4416,55107.785
375.6171,55150.775
375.7925,55298.865
375.968,55325.675
376.1434,55073.515
376.3188,55084.5
376.4941,55046.25
376.6695,55156.505
376.8448,55389.81
377.0201,55739.11
377.1954,56014.23
377.3707,55694.57
377.5459,56074.045
377.7212,56862.46
377.8964,58068.06
378.0715,58226.61
378.2467,57890.245
378.4218,57205.775
378.597,56165.18
378.7721,56158.29
378.9472,56293.075
379.1222,58619.1
379.2973,58824.705
379.4723,59578.45
379.6473,62637.12
379.8223,64237.745
379.9972,63346.41
380.1722,61558.655
380.3471,60101.775
380.522,57558.625
380.6969,56515.675
380.8717,56880.315
381.0466,56341.335
381.2214,57160.695
381.3962,57564.975
381.571,56885.135
381.7457,56475.32
381.9204,56655.76
382.0952,56301.595
382.2699,56926.625
382.4445,57719.825
382.6192,58467.095
382.7938,59220.775
382.9685,59841.98
383.1431,59131.61
383.3176,57634.045
383.4922,56879.58
383.6667,57344.155
383.8412,56927.125
384.0157,56629.415
384.1902,56916.27
384.3646,56694.645
384.5391,56849.61
384.7134,57998.025
384.8878,60326.145
385.0622,61538.255
385.2365,60061.705
385.4109,58153.35
385.5852,57665.42
385.7594,59590.81
385.9337,62627.33
386.1079,64908.745
386.2822,65534.785
386.4564,65535.0
386.6306,65535.0
386.8047,65532.81
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65515.67
389.5884,64256.82
389.7623,59470.935
389.9361,56523.07
390.1098,56049.81
390.2835,56166.92
390.4573,56019.05
390.631,56045.07
390.8047,56405.67
390.9784,56622.11
391.152,56116.385
391.3256,56019.56
391.4992,55847.325
391.6728,56113.175
391.8464,57413.585
392.0199,57222.695
392.1934,56346.49
392.3669,56850.055
392.5403,57789.09
392.7138,58807.98
392.8873,59531.225
393.0607,58868.355
393.2341,58575.475
393.4074,58702.065
393.5808,57898.885
393.7542,57977.745
393.9274,58099.04
394.1007,57513.415
394.274,59332.76
394.4472,60255.265
394.6205,61663.2
394.7937,63096.215
394.9668,64150.55
395.14,64158.15
395.3131,61901.965
395.4863,58596.175
395.6594,57536.345
395.8325,56997.435
396.0055,57940.1
396.1786,58615.49
396.3516,59400.025
396.5246,58073.63
396.6975,56613.14
396.8705,57229.695
397.0434,59286.865
397.2163,58017.425
397.3892,57392.99
397.5621,58073.105
397.735,59323.525
397.9077,60497.7
398.0806,60415.525
398.2534,62076.905
398.4261,62867.845
398.5989,61691.48
398.7716,61516.88
398.9443,62700.55
399.117,65529.06
399.2896,65535.0
399.4623,65535.0
399.6349,65529.98
399.8075,65522.7
399.9801,65502.98
400.1526,64153.535
400.3252,60736.255
400.4977,58205.225
400.6702,58288.985
400.8427,56171.92
401.0151,55522.71
401.1875,54488.345
401.36,54258.605
401.5323,53879.11
401.7047,53415.435
401.877,53969.48
402.0494,54409.005
402.2216,55433.995
402.394,55342.935
402.5662,55701.75
402.7385,58485.12
402.9107,58077.055
403.0829,56353.585
403.2551,55667.48
403.4272,55022.575
403.5994,55025.42
403.7715,55422.795
403.9436,56014.84
404.1156,55878.665
