Timestamp,02/13/2024 07:39:50
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3157.84
218.2508,3225.89
218.442,3294.725
218.6332,3370.65
218.8244,3440.72
219.0156,3520.325
219.2067,3601.245
219.3979,3683.54
219.589,3771.55
219.7801,3859.75
219.9712,3950.25
220.1623,4044.09
220.3533,4144.435
220.5444,4244.01
220.7354,4348.875
220.9264,4452.69
221.1174,4568.8
221.3083,4684.14
221.4993,4794.02
221.6902,4907.525
221.8812,5031.05
222.0721,5157.415
222.263,5284.965
222.4538,5418.15
222.6447,5552.33
222.8355,5694.775
223.0264,5834.115
223.2172,5977.6
223.408,6125.54
223.5987,6279.115
223.7895,6431.545
223.9802,6593.165
224.1709,6753.775
224.3616,6922.185
224.5524,7092.245
224.743,7267.21
224.9337,7434.585
225.1243,7622.34
225.315,7804.175
225.5056,7980.92
225.6962,8173.385
225.8867,8366.705
226.0773,8559.475
226.2678,8757.895
226.4584,8958.9
226.6489,9165.335
226.8394,9362.27
227.0298,9574.38
227.2203,9794.79
227.4108,10029.505
227.6012,10255.225
227.7916,10473.94
227.982,10705.275
228.1723,10930.555
228.3627,11168.605
228.5531,11403.065
228.7434,11641.355
228.9337,11886.75
229.124,12140.43
229.3143,12396.9
229.5045,12670.0
229.6948,12943.54
229.885,13220.57
230.0752,13506.075
230.2654,13789.685
230.4556,14071.065
230.6457,14354.0
230.8358,14632.06
231.026,14919.845
231.2161,15204.47
231.4062,15498.455
231.5963,15781.315
231.7863,16080.885
231.9764,16405.075
232.1664,16718.64
232.3564,17052.725
232.5464,17368.635
232.7364,17695.73
232.9263,18009.045
233.1163,18343.35
233.3062,18685.04
233.4961,19048.205
233.686,19389.095
233.8758,19701.945
234.0657,20018.76
234.2555,20367.07
234.4454,20717.665
234.6352,21056.55
234.825,21400.34
235.0147,21731.205
235.2045,22067.45
235.3942,22405.955
235.5839,22752.54
235.7737,23087.845
235.9633,23424.42
236.153,23794.43
236.3427,24160.205
236.5323,24507.085
236.7219,24842.2
236.9115,25149.075
237.1011,25476.035
237.2907,25841.145
237.4803,26194.995
237.6698,26532.075
237.8593,26886.315
238.0488,27228.315
238.2383,27586.555
238.4278,27918.195
238.6172,28301.02
238.8066,28646.205
238.9961,28998.405
239.1855,29372.12
239.3748,29717.475
239.5642,30044.04
239.7536,30402.655
239.9429,30744.285
240.1322,31051.475
240.3215,31384.69
240.5108,31724.955
240.7001,32069.11
240.8893,32400.55
241.0786,32732.725
241.2677,33038.23
241.457,33398.705
241.6461,33673.285
241.8353,33960.085
242.0244,34253.33
242.2136,34532.665
242.4027,34838.85
242.5918,35126.75
242.7809,35382.72
242.9699,35545.8
243.159,35762.5
243.348,36125.645
243.537,36494.53
243.726,36795.18
243.915,37070.305
244.1039,37320.625
244.2929,37456.67
244.4818,37599.15
244.6707,37881.175
244.8596,38260.79
245.0485,38596.685
245.2373,38924.02
245.4262,39225.895
245.615,39496.11
245.8038,39706.77
245.9926,39983.275
246.1814,40198.8
246.3701,40209.43
246.5589,40317.04
246.7476,40590.125
246.9363,40959.045
247.1249,41262.4
247.3136,41558.855
247.5023,41815.39
247.6909,42098.215
247.8795,42351.7
248.0681,42603.435
248.2567,42847.085
248.4453,43076.14
248.6338,43283.73
248.8224,43331.405
249.0109,43272.155
249.1994,43490.295
249.3878,43799.685
249.5763,44081.985
249.7648,44323.335
249.9532,44552.09
250.1416,44833.975
250.33,45102.015
250.5183,45356.87
250.7067,45533.115
250.8951,45699.41
251.0834,45872.67
251.2717,46034.87
251.46,46186.745
251.6483,46322.88
251.8365,46378.74
252.0247,46330.78
252.213,46510.425
252.4012,46707.895
252.5894,46972.155
252.7775,47137.73
252.9657,47284.76
253.1538,47510.255
253.3419,47661.98
253.53,47768.655
253.7181,47906.38
253.9062,48032.065
254.0942,48144.125
254.2823,48221.875
254.4703,48306.41
254.6583,48413.045
254.8463,48506.295
255.0342,48557.125
255.2222,48601.035
255.4101,48572.71
255.598,48549.23
255.7859,48683.045
255.9738,48854.66
256.1616,49026.365
256.3495,49214.17
256.5373,49347.225
256.7251,49549.0
256.9129,49661.73
257.1006,49755.285
257.2884,49895.05
257.4761,50035.46
257.6638,50115.47
257.8515,50145.175
258.0392,50206.71
258.2269,50251.385
258.4146,50297.55
258.6022,50361.025
258.7898,50358.065
258.9774,50395.375
259.165,50466.145
259.3525,50495.805
259.5401,50512.64
259.7276,50604.205
259.9151,50681.395
260.1026,50730.735
260.2901,50824.42
260.4776,50898.285
260.665,51042.01
260.8524,51159.075
261.0398,51281.55
261.2272,51321.085
261.4146,51309.965
261.6019,51356.53
261.7893,51424.495
261.9766,51462.66
262.1639,51522.86
262.3512,51508.74
262.5384,51508.145
262.7257,51506.75
262.9129,51530.195
263.1001,51545.69
263.2873,51620.775
263.4745,51657.4
263.6617,51564.56
263.8488,51587.255
264.0359,51631.87
264.2231,51649.66
264.4101,51678.785
264.5972,51714.065
264.7842,51734.685
264.9713,51747.415
265.1583,51728.705
265.3453,51742.01
265.5323,51780.1
265.7193,51815.885
265.9062,51881.55
266.0931,51891.96
266.2801,51882.715
266.4669,51938.615
266.6538,51983.245
266.8407,52024.065
267.0276,51991.93
267.2143,51962.5
267.4012,51995.59
267.588,51925.63
267.7747,51924.925
267.9615,51932.61
268.1482,51918.74
268.3349,51927.76
268.5217,51899.815
268.7083,51842.72
268.895,51838.335
269.0817,51872.04
269.2682,51858.905
269.4549,51796.38
269.6415,51689.77
269.8281,51678.085
270.0146,51729.99
270.2012,51742.275
270.3877,51775.11
270.5742,51772.765
270.7607,51763.045
270.9472,51760.82
271.1336,51740.29
271.32,51715.455
271.5065,51675.22
271.6929,51669.795
271.8792,51722.84
272.0656,51714.745
272.252,51743.355
272.4383,51751.085
272.6246,51735.445
272.8109,51722.54
272.9972,51810.33
273.1835,51863.91
273.3697,51894.22
273.5559,51918.675
273.7421,51938.095
273.9283,51939.735
274.1145,51947.395
274.3007,51964.795
274.4868,52002.34
274.6729,52093.83
274.859,52118.845
275.0451,52129.715
275.2311,52028.13
275.4172,52068.96
275.6032,52130.77
275.7892,52192.045
275.9752,52208.195
276.1612,52265.925
276.3472,52234.79
276.5331,52233.01
276.719,52252.13
276.9049,52282.955
277.0908,52259.695
277.2767,52276.805
277.4625,52318.99
277.6484,52327.94
277.8342,52313.205
278.02,52338.82
278.2057,52412.345
278.3915,52497.13
278.5772,52532.505
278.763,52507.335
278.9487,52592.77
279.1343,52674.75
279.32,52687.085
279.5057,52656.215
279.6913,52565.35
279.877,52570.105
280.0625,52592.995
280.2481,52560.185
280.4337,52536.43
280.6192,52630.02
280.8048,52715.155
280.9903,52706.505
281.1758,52677.96
281.3612,52645.165
281.5467,52652.965
281.7321,52746.36
281.9175,52799.52
282.1029,52831.11
282.2884,52857.195
282.4737,52829.77
282.6591,52800.5
282.8444,52834.745
283.0297,52857.585
283.215,52903.195
283.4002,52944.645
283.5855,52912.69
283.7707,52837.24
283.956,52844.74
284.1412,52859.635
284.3264,52943.445
284.5115,53045.655
284.6967,53120.0
284.8818,53115.845
285.0669,53072.305
285.252,53121.95
285.4371,53186.56
285.6222,53177.39
285.8072,53193.03
285.9922,53207.615
286.1772,53281.8
286.3622,53375.18
286.5472,53358.79
286.7321,53341.12
286.9171,53444.755
287.102,53511.06
287.2869,53607.125
287.4717,53735.07
287.6566,53788.365
287.8415,53844.705
288.0263,53879.925
288.2111,53827.275
288.3959,53789.66
288.5806,53847.425
288.7654,53917.51
288.9501,54098.895
289.1348,54177.015
289.3195,54228.015
289.5042,54309.66
289.6889,54432.08
289.8735,54399.455
290.0581,54424.355
290.2428,54391.535
290.4273,54453.8
290.6119,54582.87
290.7965,54637.98
290.981,54717.02
291.1655,54764.215
291.35,54684.745
291.5345,54672.745
291.719,54741.13
291.9034,54824.64
292.0878,54969.685
292.2722,55024.985
292.4566,55032.325
292.641,55115.84
292.8253,55177.24
293.0096,55203.44
293.194,55303.46
293.3783,55367.755
293.5626,55475.935
293.7468,55560.895
293.9311,55643.025
294.1153,55624.62
294.2995,55525.885
294.4837,55496.495
294.6678,55492.625
294.852,55519.63
295.0361,55619.585
295.2202,55702.11
295.4043,55816.49
295.5884,55861.31
295.7725,55926.895
295.9565,55974.185
296.1405,55928.225
296.3246,55953.15
296.5085,56112.275
296.6925,56250.25
296.8764,56310.855
297.0603,56340.655
297.2443,56373.985
297.4282,56378.56
297.612,56369.525
297.7959,56382.82
297.9797,56431.46
298.1635,56427.47
298.3474,56584.645
298.5311,56717.27
298.7149,56711.155
298.8987,56667.69
299.0823,56694.275
299.2661,56673.6
299.4498,56580.39
299.6334,56647.37
299.8171,56744.1
300.0007,56803.41
300.1843,56876.235
300.368,56915.095
300.5515,56941.77
300.7351,56973.895
300.9186,57012.655
301.1021,57021.88
301.2857,57081.935
301.4691,57134.175
301.6526,57244.79
301.8361,57242.96
302.0195,57253.385
302.2029,57296.86
302.3863,57370.13
302.5697,57375.255
302.753,57466.205
302.9364,57576.055
303.1197,57715.01
303.303,57756.845
303.4863,57754.035
303.6696,57667.995
303.8528,57645.125
304.036,57666.215
304.2192,57768.78
304.4024,57810.12
304.5856,57795.225
304.7688,57849.565
304.9519,57922.28
305.135,57950.865
305.3181,57979.545
305.5012,58017.105
305.6842,58116.785
305.8673,58174.665
306.0504,58174.405
306.2333,58097.935
306.4163,58140.175
306.5993,58141.085
306.7822,58219.175
306.9652,58288.025
307.1481,58279.265
307.331,58297.79
307.5139,58299.605
307.6967,58299.42
307.8796,58315.46
308.0624,58375.76
308.2452,58335.8
308.428,58329.435
308.6107,58388.24
308.7935,58382.95
308.9762,58404.71
309.1589,58449.65
309.3416,58478.685
309.5243,58507.705
309.7069,58542.72
309.8896,58544.44
310.0721,58559.235
310.2548,58614.05
310.4373,58662.18
310.6199,58751.16
310.8024,58769.635
310.985,58789.19
311.1674,58748.91
311.3499,58698.81
311.5324,58759.6
311.7148,58877.19
311.8973,58872.13
312.0797,58905.99
312.2621,58964.54
312.4445,58941.36
312.6268,58929.44
312.8091,58981.99
312.9915,58939.955
313.1738,58949.285
313.356,58928.455
313.5383,58895.525
313.7206,58939.655
313.9027,58899.095
314.085,58921.84
314.2672,58977.845
314.4493,59023.22
314.6314,59096.445
314.8136,59161.035
314.9957,59136.1
315.1778,59099.365
315.3598,59134.57
315.5419,59187.055
315.724,59239.98
315.9059,59255.28
316.088,59260.16
316.2699,59338.63
316.4519,59394.185
316.6338,59371.12
316.8157,59279.49
316.9977,59277.78
317.1795,59370.665
317.3614,59460.47
317.5432,59548.41
317.7251,59590.345
317.9069,59495.44
318.0887,59474.94
318.2704,59416.735
318.4522,59452.425
318.6339,59529.33
318.8156,59673.615
318.9973,59681.805
319.179,59743.475
319.3607,59838.04
319.5423,59921.685
319.7239,59937.185
319.9055,59921.33
320.0871,59946.635
320.2687,59978.115
320.4502,59977.67
320.6317,59915.575
320.8132,59965.33
320.9947,60038.06
321.1761,60112.25
321.3576,60139.205
321.5391,60157.885
321.7205,60193.69
321.9019,60237.855
322.0832,60238.85
322.2646,60238.54
322.4459,60250.46
322.6272,60251.205
322.8085,60248.225
322.9898,60261.995
323.1711,60241.96
323.3523,60227.105
323.5335,60206.08
323.7147,60327.625
323.8959,60530.59
324.0771,60658.54
324.2582,60715.49
324.4393,60757.56
324.6204,60829.495
324.8015,60887.39
324.9826,61000.3
325.1637,61161.86
325.3447,61225.765
325.5257,61251.7
325.7067,61251.685
325.8877,61121.82
326.0686,61016.995
326.2496,61029.345
326.4305,61010.695
326.6114,61051.565
326.7922,61118.665
326.9731,61199.68
327.1539,61259.19
327.3347,61348.945
327.5155,61445.165
327.6963,61598.745
327.8771,61699.0
328.0578,61658.16
328.2385,61503.155
328.4193,61435.94
328.5999,61425.905
328.7806,61401.985
328.9613,61414.395
329.1419,61409.945
329.3225,61447.145
329.5031,61448.01
329.6837,61434.305
329.8642,61400.085
330.0447,61371.825
330.2252,61341.745
330.4057,61288.475
330.5862,61268.16
330.7667,61293.175
330.9471,61355.38
331.1275,61508.09
331.3079,61638.845
331.4883,61823.05
331.6687,61872.61
331.849,61747.345
332.0293,61584.32
332.2096,61446.945
332.3899,61399.995
332.5702,61463.515
332.7504,61561.9
332.9306,61699.34
333.1108,61715.635
333.291,61643.055
333.4712,61600.63
333.6514,61632.065
333.8315,61640.31
334.0116,61643.77
334.1917,61716.935
334.3717,61818.415
334.5518,61891.7
334.7318,61864.68
334.9119,61840.51
335.0918,61862.44
335.2718,61922.27
335.4518,61972.68
335.6317,62041.87
335.8116,62147.42
335.9915,62150.26
336.1714,62033.585
336.3513,61944.25
336.5311,61922.63
336.7109,62008.675
336.8907,62087.55
337.0705,61979.85
337.2502,61761.22
337.43,61591.15
337.6097,61424.105
337.7894,61339.19
337.9691,61344.25
338.1488,61393.6
338.3284,61457.8
338.508,61601.4
338.6877,61786.52
338.8672,61876.31
339.0468,61859.38
339.2263,61829.72
339.4059,62170.675
339.5854,62623.36
339.7649,62532.005
339.9443,62304.1
340.1238,62081.795
340.3032,61932.255
340.4826,61869.39
340.662,61731.26
340.8414,61576.475
341.0207,61508.9
341.2001,61495.665
341.3794,61472.605
341.5587,61533.21
341.738,61602.23
341.9172,61646.72
342.0965,61649.925
342.2757,61531.045
342.4549,61326.205
342.6341,61242.425
342.8132,61263.115
342.9923,61445.33
343.1715,61706.615
343.3506,61797.0
343.5296,61626.6
343.7087,61457.855
343.8878,61304.005
344.0668,61241.895
344.2458,61214.71
344.4248,61103.78
344.6037,61026.67
344.7827,61037.58
344.9616,61003.505
345.1405,60996.8
345.3194,61002.205
345.4982,60929.275
345.6771,60845.645
345.8559,60808.8
346.0347,60786.44
346.2135,60750.5
346.3923,60702.315
346.571,60627.495
346.7498,60572.96
346.9285,60631.515
347.1071,60596.725
347.2859,60480.325
347.4645,60488.725
347.6431,60549.575
347.8217,60581.395
348.0003,60497.025
348.1789,60465.17
348.3574,60440.985
348.5359,60358.865
348.7145,60254.655
348.893,60244.935
349.0714,60246.015
349.2499,60139.58
349.4283,60006.345
349.6068,59868.425
349.7852,59801.71
349.9635,59822.035
350.1419,59802.85
350.3202,59751.585
350.4985,59634.49
350.6768,59524.58
350.8551,59452.24
351.0334,59434.515
351.2116,59407.235
351.3898,59404.165
351.568,59319.54
351.7462,59301.95
351.9243,59254.5
352.1025,59159.865
352.2806,59068.405
352.4587,59040.355
352.6368,58970.06
352.8148,58858.105
352.9929,58792.715
353.1709,58835.2
353.3489,58836.98
353.5268,58755.595
353.7048,58661.655
353.8828,58605.09
354.0607,58504.775
354.2386,58497.01
354.4165,58446.105
354.5943,58392.955
354.7722,58370.25
354.95,58459.835
355.1278,58442.935
355.3056,58308.34
355.4833,58102.6
355.6611,57927.085
355.8388,57803.57
356.0165,57760.905
356.1942,57794.95
356.3719,57869.045
356.5495,57822.99
356.7271,57754.45
356.9047,57699.91
357.0823,57700.35
357.2599,57724.16
357.4374,57635.465
357.6149,57465.105
357.7924,57333.765
357.9699,57336.82
358.1474,57257.98
358.3248,57113.695
358.5023,57075.545
358.6797,56924.39
358.8571,56849.445
359.0344,56766.86
359.2118,56665.23
359.3891,56666.835
359.5664,56510.06
359.7437,56490.99
359.9209,56451.505
360.0982,56269.16
360.2754,56086.095
360.4526,56162.77
360.6298,56127.3
360.807,56063.025
360.9841,56057.265
361.1613,56154.595
361.3383,56445.875
361.5154,56393.805
361.6925,56419.48
361.8695,56296.7
362.0466,56086.865
362.2236,55857.64
362.4005,55632.58
362.5775,55368.615
362.7545,55226.195
362.9314,55094.13
363.1083,55231.765
363.2852,55846.905
363.462,55679.73
363.6389,55444.29
363.8157,55173.015
363.9925,54865.6
364.1693,54701.675
364.346,54555.73
364.5228,54692.625
364.6996,54944.365
364.8762,54944.265
365.0529,55027.84
365.2296,55258.985
365.4062,54986.6
365.5829,54947.75
365.7595,54953.775
365.9361,54786.715
366.1126,54778.575
366.2892,56171.675
366.4657,57754.165
366.6422,57831.655
366.8186,56995.31
366.9951,56758.52
367.1716,56019.495
367.348,57165.695
367.5244,57226.515
367.7008,56248.895
367.8772,55533.07
368.0535,55875.04
368.2298,57942.32
368.4061,59051.075
368.5824,57801.045
368.7586,57087.18
368.9349,56435.73
369.1111,55079.665
369.2873,54365.375
369.4635,54293.785
369.6396,54110.81
369.8158,54202.985
369.9919,55034.955
370.168,56300.545
370.3441,55896.845
370.5202,54886.965
370.6962,54199.09
370.8722,53775.265
371.0482,53637.18
371.2242,53851.2
371.4002,54421.17
371.5761,54471.995
371.752,54171.685
371.9279,54280.535
372.1038,54345.56
372.2796,54113.36
372.4555,54068.135
372.6313,54014.48
372.8071,53721.49
372.9829,53698.91
373.1586,54153.18
373.3344,53991.245
373.5101,53618.64
373.6858,53556.97
373.8615,53346.21
374.0371,53597.955
374.2127,54023.625
374.3884,53645.855
374.564,53421.305
374.7395,53324.25
374.9151,53328.365
375.0906,54193.14
375.2661,54682.755
375.4416,54038.625
375.6171,54131.86
375.7925,54281.81
375.968,54279.205
376.1434,54018.47
376.3188,54042.58
376.4941,54039.085
376.6695,54116.355
376.8448,54359.01
377.0201,54700.895
377.1954,54918.41
377.3707,54635.395
377.5459,55048.005
377.7212,55840.005
377.8964,56971.915
378.0715,57036.92
378.2467,56742.94
378.4218,56073.865
378.597,55137.13
378.7721,55119.065
378.9472,55325.73
379.1222,57559.155
379.2973,57601.8
379.4723,58547.375
379.6473,61708.535
379.8223,62521.725
379.9972,60893.78
380.1722,58962.43
380.3471,58260.895
380.522,56231.17
380.6969,55518.2
380.8717,55854.18
381.0466,55270.64
381.2214,56162.12
381.3962,56401.19
381.571,55795.565
381.7457,55411.255
381.9204,55619.16
382.0952,55243.755
382.2699,55913.755
382.4445,56615.655
382.6192,57362.21
382.7938,58113.475
382.9685,58654.09
383.1431,57810.59
383.3176,56447.26
383.4922,55881.765
383.6667,56283.01
383.8412,55817.345
384.0157,55592.85
384.1902,55846.72
384.3646,55589.13
384.5391,55845.625
384.7134,56973.845
384.8878,59400.35
385.0622,60230.36
385.2365,58282.385
385.4109,56944.425
385.5852,56682.78
385.7594,58779.64
385.9337,61564.945
386.1079,63381.31
386.2822,65520.525
386.4564,65523.105
386.6306,65509.62
386.8047,65478.265
386.9789,65513.545
387.153,65524.375
387.3271,65527.92
387.5012,65521.545
387.6752,65516.895
387.8492,65519.55
388.0233,65516.945
388.1972,65504.455
388.3712,65498.175
388.5452,65498.855
388.7191,65504.36
388.893,65519.305
389.0669,65516.93
389.2408,65491.295
389.4146,65156.87
389.5884,60135.17
389.7623,55462.35
389.9361,55223.495
390.1098,54948.58
390.2835,55070.25
390.4573,54946.855
390.631,54965.765
390.8047,55320.46
390.9784,55457.635
391.152,54987.995
391.3256,54906.19
391.4992,54728.195
391.6728,55061.735
391.8464,56254.035
392.0199,56000.98
392.1934,55211.32
392.3669,55825.32
392.5403,56686.045
392.7138,57678.835
392.8873,58284.61
393.0607,57600.66
393.2341,57440.76
393.4074,57506.01
393.5808,56728.595
393.7542,56871.78
393.9274,56853.165
394.1007,56433.6
394.274,58179.435
394.4472,59128.26
394.6205,60419.805
394.7937,61522.88
394.9668,62121.305
395.14,61480.43
395.3131,58501.565
395.4863,56427.955
395.6594,56321.27
395.8325,55821.265
396.0055,56745.77
396.1786,57407.85
396.3516,58073.785
396.5246,56708.965
396.6975,55419.205
396.8705,56260.25
397.0434,57985.475
397.2163,56675.035
397.3892,56167.98
397.5621,56930.025
397.735,58128.9
397.9077,59217.02
398.0806,58875.24
398.2534,60857.88
398.4261,60929.88
398.5989,59413.125
398.7716,59529.4
398.9443,61231.03
399.117,64404.645
399.2896,65526.08
399.4623,65510.415
399.6349,64512.295
399.8075,63024.285
399.9801,59522.81
400.1526,56523.59
400.3252,55921.415
400.4977,56086.7
400.6702,56604.035
400.8427,54775.6
401.0151,54219.59
401.1875,53266.69
401.36,53054.825
401.5323,52587.42
401.7047,52204.0
401.877,52730.8
402.0494,53169.9
402.2216,54115.935
402.394,53989.82
402.5662,54522.275
402.7385,57080.345
402.9107,56539.985
403.0829,54957.14
403.2551,54320.65
403.4272,53816.5
403.5994,53715.94
403.7715,54127.76
403.9436,54576.29
404.1156,54517.465
