Timestamp,02/13/2024 06:00:18
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3207.085
218.2508,3277.88
218.442,3346.305
218.6332,3422.83
218.8244,3496.58
219.0156,3577.02
219.2067,3661.05
219.3979,3745.47
219.589,3833.985
219.7801,3921.975
219.9712,4017.97
220.1623,4112.035
220.3533,4215.515
220.5444,4315.84
220.7354,4421.475
220.9264,4530.685
221.1174,4645.305
221.3083,4764.56
221.4993,4876.765
221.6902,4991.495
221.8812,5120.04
222.0721,5248.07
222.263,5379.6
222.4538,5511.985
222.6447,5653.67
222.8355,5796.11
223.0264,5937.81
223.2172,6081.73
223.408,6233.765
223.5987,6389.375
223.7895,6546.76
223.9802,6709.47
224.1709,6875.66
224.3616,7045.525
224.5524,7217.51
224.743,7392.65
224.9337,7564.96
225.1243,7762.465
225.315,7942.335
225.5056,8125.01
225.6962,8318.385
225.8867,8516.205
226.0773,8711.95
226.2678,8912.46
226.4584,9119.62
226.6489,9328.185
226.8394,9526.74
227.0298,9745.86
227.2203,9971.19
227.4108,10208.04
227.6012,10440.31
227.7916,10665.4
227.982,10893.355
228.1723,11125.605
228.3627,11369.675
228.5531,11608.17
228.7434,11848.085
228.9337,12097.22
229.124,12354.99
229.3143,12616.695
229.5045,12896.41
229.6948,13170.965
229.885,13457.47
230.0752,13750.255
230.2654,14035.91
230.4556,14323.25
230.6457,14605.3
230.8358,14893.94
231.026,15187.295
231.2161,15472.01
231.4062,15770.395
231.5963,16058.545
231.7863,16365.755
231.9764,16688.95
232.1664,17013.65
232.3564,17350.365
232.5464,17672.055
232.7364,18002.96
232.9263,18320.67
233.1163,18668.81
233.3062,19016.315
233.4961,19382.64
233.686,19722.12
233.8758,20034.62
234.0657,20360.905
234.2555,20711.175
234.4454,21068.15
234.6352,21415.14
234.825,21767.43
235.0147,22099.195
235.2045,22448.7
235.3942,22784.835
235.5839,23136.855
235.7737,23481.405
235.9633,23824.425
236.153,24197.76
236.3427,24564.75
236.5323,24916.53
236.7219,25256.69
236.9115,25574.46
237.1011,25896.965
237.2907,26266.115
237.4803,26627.39
237.6698,26975.785
237.8593,27324.25
238.0488,27681.105
238.2383,28038.62
238.4278,28375.685
238.6172,28755.945
238.8066,29112.765
238.9961,29469.48
239.1855,29847.65
239.3748,30197.27
239.5642,30529.47
239.7536,30886.755
239.9429,31231.915
240.1322,31546.435
240.3215,31880.2
240.5108,32225.745
240.7001,32575.825
240.8893,32914.145
241.0786,33241.46
241.2677,33563.925
241.457,33924.15
241.6461,34201.395
241.8353,34485.88
242.0244,34783.82
242.2136,35070.4
242.4027,35381.32
242.5918,35665.41
242.7809,35937.86
242.9699,36093.88
243.159,36315.395
243.348,36677.345
243.537,37059.865
243.726,37363.125
243.915,37628.17
244.1039,37889.265
244.2929,38036.765
244.4818,38176.09
244.6707,38462.77
244.8596,38838.71
245.0485,39177.42
245.2373,39508.295
245.4262,39813.04
245.615,40082.35
245.8038,40304.8
245.9926,40583.995
246.1814,40800.175
246.3701,40820.205
246.5589,40919.06
246.7476,41199.02
246.9363,41570.185
247.1249,41870.4
247.3136,42162.695
247.5023,42431.22
247.6909,42712.79
247.8795,42967.645
248.0681,43218.225
248.2567,43474.82
248.4453,43700.68
248.6338,43910.25
248.8224,43965.555
249.0109,43901.435
249.1994,44116.08
249.3878,44437.05
249.5763,44716.08
249.7648,44967.465
249.9532,45199.73
250.1416,45487.42
250.33,45747.305
250.5183,45997.6
250.7067,46182.02
250.8951,46356.255
251.0834,46518.91
251.2717,46694.7
251.46,46834.985
251.6483,46984.12
251.8365,47036.575
252.0247,46984.365
252.213,47165.31
252.4012,47364.01
252.5894,47625.28
252.7775,47796.385
252.9657,47947.07
253.1538,48170.785
253.3419,48324.225
253.53,48434.545
253.7181,48563.11
253.9062,48691.14
254.0942,48807.235
254.2823,48885.435
254.4703,48973.095
254.6583,49079.535
254.8463,49175.39
255.0342,49215.61
255.2222,49269.345
255.4101,49244.35
255.598,49209.125
255.7859,49337.3
255.9738,49514.2
256.1616,49689.4
256.3495,49879.335
256.5373,50014.87
256.7251,50217.515
256.9129,50328.915
257.1006,50418.97
257.2884,50566.275
257.4761,50702.28
257.6638,50789.035
257.8515,50812.48
258.0392,50870.47
258.2269,50917.61
258.4146,50962.49
258.6022,51029.165
258.7898,51029.11
258.9774,51056.975
259.165,51126.535
259.3525,51165.51
259.5401,51182.945
259.7276,51276.485
259.9151,51347.99
260.1026,51405.52
260.2901,51490.89
260.4776,51566.97
260.665,51710.355
260.8524,51828.545
261.0398,51951.435
261.2272,51990.285
261.4146,51976.86
261.6019,52025.81
261.7893,52087.205
261.9766,52130.505
262.1639,52197.2
262.3512,52176.695
262.5384,52167.845
262.7257,52168.37
262.9129,52191.52
263.1001,52207.01
263.2873,52287.765
263.4745,52325.045
263.6617,52229.825
263.8488,52251.11
264.0359,52293.32
264.2231,52306.485
264.4101,52334.745
264.5972,52374.19
264.7842,52391.95
264.9713,52393.7
265.1583,52384.635
265.3453,52393.555
265.5323,52434.555
265.7193,52468.515
265.9062,52539.97
266.0931,52553.67
266.2801,52546.46
266.4669,52593.68
266.6538,52640.64
266.8407,52683.225
267.0276,52649.745
267.2143,52619.34
267.4012,52651.15
267.588,52576.145
267.7747,52569.9
267.9615,52580.26
268.1482,52556.52
268.3349,52580.595
268.5217,52559.015
268.7083,52497.695
268.895,52478.165
269.0817,52511.775
269.2682,52506.855
269.4549,52441.825
269.6415,52338.58
269.8281,52322.895
270.0146,52365.855
270.2012,52389.525
270.3877,52418.815
270.5742,52404.735
270.7607,52402.81
270.9472,52397.44
271.1336,52376.93
271.32,52346.57
271.5065,52317.25
271.6929,52309.29
271.8792,52355.495
272.0656,52351.085
272.252,52376.51
272.4383,52390.475
272.6246,52369.42
272.8109,52349.6
272.9972,52439.0
273.1835,52483.92
273.3697,52526.965
273.5559,52552.03
273.7421,52567.05
273.9283,52572.085
274.1145,52575.625
274.3007,52590.265
274.4868,52628.235
274.6729,52720.595
274.859,52736.475
275.0451,52758.99
275.2311,52655.565
275.4172,52695.085
275.6032,52751.375
275.7892,52810.28
275.9752,52829.735
276.1612,52886.125
276.3472,52862.47
276.5331,52858.095
276.719,52885.685
276.9049,52898.15
277.0908,52878.895
277.2767,52898.255
277.4625,52942.87
277.6484,52947.06
277.8342,52933.515
278.02,52962.195
278.2057,53027.21
278.3915,53120.28
278.5772,53144.475
278.763,53116.31
278.9487,53217.605
279.1343,53291.32
279.32,53306.59
279.5057,53271.315
279.6913,53186.84
279.877,53189.33
280.0625,53211.105
280.2481,53172.53
280.4337,53150.105
280.6192,53239.705
280.8048,53330.75
280.9903,53314.825
281.1758,53288.77
281.3612,53252.905
281.5467,53269.265
281.7321,53367.095
281.9175,53412.03
282.1029,53433.29
282.2884,53470.845
282.4737,53434.855
282.6591,53407.82
282.8444,53438.175
283.0297,53464.325
283.215,53511.54
283.4002,53544.865
283.5855,53519.665
283.7707,53439.48
283.956,53448.72
284.1412,53461.005
284.3264,53542.335
284.5115,53650.9
284.6967,53722.28
284.8818,53717.41
285.0669,53678.67
285.252,53721.185
285.4371,53789.89
285.6222,53779.775
285.8072,53788.97
285.9922,53803.885
286.1772,53886.73
286.3622,53968.425
286.5472,53969.515
286.7321,53945.115
286.9171,54037.1
287.102,54105.21
287.2869,54202.615
287.4717,54330.4
287.6566,54389.51
287.8415,54436.415
288.0263,54474.59
288.2111,54425.635
288.3959,54388.165
288.5806,54435.155
288.7654,54518.845
288.9501,54690.965
289.1348,54772.295
289.3195,54829.04
289.5042,54910.15
289.6889,55022.285
289.8735,54986.39
290.0581,55012.845
290.2428,54979.685
290.4273,55047.745
290.6119,55173.575
290.7965,55223.67
290.981,55303.375
291.1655,55354.825
291.35,55275.15
291.5345,55251.62
291.719,55318.4
291.9034,55408.55
292.0878,55551.99
292.2722,55607.955
292.4566,55619.95
292.641,55701.815
292.8253,55764.015
293.0096,55796.27
293.194,55884.65
293.3783,55949.29
293.5626,56056.145
293.7468,56140.07
293.9311,56219.685
294.1153,56197.775
294.2995,56097.255
294.4837,56080.0
294.6678,56064.135
294.852,56096.015
295.0361,56197.775
295.2202,56279.91
295.4043,56390.36
295.5884,56427.185
295.7725,56492.95
295.9565,56536.31
296.1405,56496.74
296.3246,56531.79
296.5085,56672.65
296.6925,56818.805
296.8764,56883.04
297.0603,56908.01
297.2443,56942.505
297.4282,56935.645
297.612,56935.21
297.7959,56948.405
297.9797,56989.775
298.1635,56977.99
298.3474,57143.405
298.5311,57281.2
298.7149,57270.25
298.8987,57230.155
299.0823,57251.2
299.2661,57224.92
299.4498,57138.445
299.6334,57209.19
299.8171,57299.265
300.0007,57353.48
300.1843,57418.155
300.368,57465.155
300.5515,57488.135
300.7351,57521.93
300.9186,57561.72
301.1021,57560.82
301.2857,57635.71
301.4691,57683.055
301.6526,57792.645
301.8361,57792.04
302.0195,57802.415
302.2029,57848.69
302.3863,57921.095
302.5697,57921.515
302.753,58001.895
302.9364,58122.27
303.1197,58266.345
303.303,58297.875
303.4863,58282.525
303.6696,58204.275
303.8528,58175.025
304.036,58199.585
304.2192,58300.785
304.4024,58342.27
304.5856,58322.045
304.7688,58374.81
304.9519,58448.555
305.135,58486.29
305.3181,58508.765
305.5012,58552.84
305.6842,58645.565
305.8673,58706.51
306.0504,58691.15
306.2333,58622.14
306.4163,58659.875
306.5993,58663.6
306.7822,58739.45
306.9652,58806.37
307.1481,58800.325
307.331,58811.525
307.5139,58824.72
307.6967,58816.75
307.8796,58830.165
308.0624,58886.85
308.2452,58854.39
308.428,58853.65
308.6107,58912.685
308.7935,58904.305
308.9762,58923.6
309.1589,58965.21
309.3416,59001.815
309.5243,59019.05
309.7069,59057.965
309.8896,59060.305
310.0721,59074.745
310.2548,59127.63
310.4373,59170.58
310.6199,59262.56
310.8024,59272.445
310.985,59312.01
311.1674,59261.295
311.3499,59210.055
311.5324,59268.34
311.7148,59381.75
311.8973,59378.63
312.0797,59411.335
312.2621,59470.755
312.4445,59447.09
312.6268,59437.68
312.8091,59496.73
312.9915,59441.87
313.1738,59448.565
313.356,59429.465
313.5383,59399.055
313.7206,59426.67
313.9027,59395.925
314.085,59412.435
314.2672,59464.12
314.4493,59511.565
314.6314,59599.355
314.8136,59669.33
314.9957,59644.17
315.1778,59608.925
315.3598,59630.17
315.5419,59698.515
315.724,59747.335
315.9059,59770.93
316.088,59768.25
316.2699,59855.73
316.4519,59908.675
316.6338,59891.265
316.8157,59797.505
316.9977,59784.465
317.1795,59873.085
317.3614,59972.02
317.5432,60062.14
317.7251,60108.505
317.9069,60022.325
318.0887,59988.35
318.2704,59930.76
318.4522,59955.945
318.6339,60037.91
318.8156,60183.915
318.9973,60212.955
319.179,60271.025
319.3607,60365.385
319.5423,60455.0
319.7239,60477.345
319.9055,60464.84
320.0871,60493.135
320.2687,60519.61
320.4502,60522.625
320.6317,60461.405
320.8132,60506.83
320.9947,60585.19
321.1761,60657.35
321.3576,60704.99
321.5391,60726.865
321.7205,60769.29
321.9019,60808.955
322.0832,60819.04
322.2646,60811.89
322.4459,60821.45
322.6272,60826.9
322.8085,60828.38
322.9898,60835.65
323.1711,60811.035
323.3523,60801.81
323.5335,60773.935
323.7147,60893.625
323.8959,61099.805
324.0771,61254.77
324.2582,61334.18
324.4393,61394.245
324.6204,61471.975
324.8015,61535.47
324.9826,61654.885
325.1637,61837.675
325.3447,61930.075
325.5257,61977.385
325.7067,61988.65
325.8877,61866.235
326.0686,61748.98
326.2496,61730.37
326.4305,61708.305
326.6114,61742.185
326.7922,61808.355
326.9731,61894.63
327.1539,61972.73
327.3347,62074.545
327.5155,62194.595
327.6963,62367.505
327.8771,62500.845
328.0578,62491.555
328.2385,62360.62
328.4193,62279.595
328.5999,62251.79
328.7806,62211.195
328.9613,62214.15
329.1419,62199.54
329.3225,62235.365
329.5031,62234.555
329.6837,62222.305
329.8642,62186.21
330.0447,62153.965
330.2252,62115.645
330.4057,62063.95
330.5862,62033.385
330.7667,62045.665
330.9471,62097.81
331.1275,62242.29
331.3079,62386.315
331.4883,62592.04
331.6687,62688.73
331.849,62599.4
332.0293,62444.615
332.2096,62291.575
332.3899,62221.945
332.5702,62255.715
332.7504,62340.965
332.9306,62486.46
333.1108,62527.84
333.291,62465.72
333.4712,62426.39
333.6514,62450.28
333.8315,62461.605
334.0116,62466.895
334.1917,62538.27
334.3717,62644.55
334.5518,62739.525
334.7318,62733.44
334.9119,62718.38
335.0918,62745.65
335.2718,62807.3
335.4518,62873.45
335.6317,62958.6
335.8116,63082.98
335.9915,63119.19
336.1714,63031.65
336.3513,62943.08
336.5311,62902.08
336.7109,62978.175
336.8907,63064.88
337.0705,62971.86
337.2502,62758.705
337.43,62542.225
337.6097,62326.635
337.7894,62176.695
337.9691,62124.92
338.1488,62133.525
338.3284,62181.09
338.508,62320.285
338.6877,62522.76
338.8672,62648.625
339.0468,62661.905
339.2263,62646.585
339.4059,62979.855
339.5854,63496.665
339.7649,63504.26
339.9443,63336.14
340.1238,63130.715
340.3032,62967.535
340.4826,62869.385
340.662,62708.425
340.8414,62507.03
341.0207,62381.995
341.2001,62315.2
341.3794,62262.855
341.5587,62289.9
341.738,62351.315
341.9172,62398.035
342.0965,62400.915
342.2757,62289.66
342.4549,62080.805
342.6341,61969.795
342.8132,61947.41
342.9923,62111.625
343.1715,62378.045
343.3506,62507.485
343.5296,62377.53
343.7087,62204.77
343.8878,62034.32
344.0668,61942.665
344.2458,61893.05
344.4248,61768.02
344.6037,61676.835
344.7827,61652.805
344.9616,61614.2
345.1405,61593.725
345.3194,61588.32
345.4982,61515.81
345.6771,61425.6
345.8559,61378.96
346.0347,61351.95
346.2135,61307.31
346.3923,61251.625
346.571,61168.05
346.7498,61101.425
346.9285,61147.395
347.1071,61107.1
347.2859,60999.72
347.4645,60997.42
347.6431,61062.62
347.8217,61091.92
348.0003,61007.03
348.1789,60963.925
348.3574,60934.91
348.5359,60855.445
348.7145,60741.455
348.893,60726.2
349.0714,60717.28
349.2499,60613.285
349.4283,60475.915
349.6068,60317.78
349.7852,60243.995
349.9635,60246.3
350.1419,60229.58
350.3202,60167.685
350.4985,60046.455
350.6768,59935.68
350.8551,59857.47
351.0334,59831.215
351.2116,59796.765
351.3898,59799.63
351.568,59712.43
351.7462,59687.185
351.9243,59642.5
352.1025,59547.43
352.2806,59451.115
352.4587,59422.13
352.6368,59348.105
352.8148,59226.905
352.9929,59165.4
353.1709,59207.07
353.3489,59211.33
353.5268,59122.28
353.7048,59026.14
353.8828,58964.665
354.0607,58867.095
354.2386,58858.6
354.4165,58805.69
354.5943,58751.81
354.7722,58735.96
354.95,58823.59
355.1278,58806.14
355.3056,58670.575
355.4833,58465.425
355.6611,58295.055
355.8388,58170.105
356.0165,58125.27
356.1942,58158.255
356.3719,58231.76
356.5495,58190.81
356.7271,58106.595
356.9047,58067.065
357.0823,58057.31
357.2599,58084.95
357.4374,57994.995
357.6149,57823.365
357.7924,57682.715
357.9699,57698.82
358.1474,57626.43
358.3248,57473.925
358.5023,57438.365
358.6797,57282.2
358.8571,57204.22
359.0344,57122.325
359.2118,57020.305
359.3891,57021.255
359.5664,56858.945
359.7437,56835.995
359.9209,56806.8
360.0982,56626.56
360.2754,56434.92
360.4526,56517.26
360.6298,56479.71
360.807,56419.455
360.9841,56409.925
361.1613,56497.845
361.3383,56810.705
361.5154,56746.945
361.6925,56782.615
361.8695,56650.01
362.0466,56445.11
362.2236,56207.375
362.4005,55980.275
362.5775,55713.915
362.7545,55573.205
362.9314,55435.165
363.1083,55576.065
363.2852,56197.755
363.462,56048.18
363.6389,55813.69
363.8157,55521.575
363.9925,55201.59
364.1693,55047.23
364.346,54903.215
364.5228,55030.665
364.6996,55291.805
364.8762,55295.255
365.0529,55378.49
365.2296,55616.14
365.4062,55342.97
365.5829,55290.23
365.7595,55297.04
365.9361,55136.03
366.1126,55106.105
366.2892,56500.23
366.4657,58124.415
366.6422,58261.25
366.8186,57354.78
366.9951,57129.425
367.1716,56364.21
367.348,57503.21
367.5244,57632.38
367.7008,56614.905
367.8772,55888.465
368.0535,56161.38
368.2298,58289.6
368.4061,59453.2
368.5824,58255.185
368.7586,57455.635
368.9349,56794.605
369.1111,55424.375
369.2873,54687.355
369.4635,54619.115
369.6396,54441.025
369.8158,54537.595
369.9919,55370.575
370.168,56664.155
370.3441,56306.32
370.5202,55255.52
370.6962,54538.495
370.8722,54095.29
371.0482,53973.605
371.2242,54182.135
371.4002,54766.52
371.5761,54827.795
371.752,54503.435
371.9279,54626.415
372.1038,54702.38
372.2796,54464.28
372.4555,54413.35
372.6313,54361.205
372.8071,54062.11
372.9829,54031.505
373.1586,54490.5
373.3344,54353.0
373.5101,53969.87
373.6858,53907.515
373.8615,53685.535
374.0371,53929.025
374.2127,54388.52
374.3884,54009.11
374.564,53766.595
374.7395,53667.87
374.9151,53671.485
375.0906,54533.53
375.2661,55076.085
375.4416,54406.385
375.6171,54466.27
375.7925,54618.92
375.968,54634.145
376.1434,54377.17
376.3188,54397.89
376.4941,54379.97
376.6695,54467.565
376.8448,54712.35
377.0201,55049.465
377.1954,55291.12
377.3707,54983.115
377.5459,55383.57
377.7212,56187.365
377.8964,57350.285
378.0715,57445.61
378.2467,57132.605
378.4218,56444.865
378.597,55472.4
378.7721,55464.135
378.9472,55653.9
379.1222,57925.665
379.2973,58022.895
379.4723,58908.945
379.6473,62028.17
379.8223,63113.155
379.9972,61710.375
380.1722,59721.725
380.3471,58680.725
380.522,56596.245
380.6969,55853.855
380.8717,56203.995
381.0466,55635.8
381.2214,56506.81
381.3962,56808.83
381.571,56180.745
381.7457,55768.14
381.9204,55966.66
382.0952,55612.185
382.2699,56260.735
382.4445,56994.99
382.6192,57748.69
382.7938,58507.22
382.9685,59070.805
383.1431,58243.62
383.3176,56825.675
383.4922,56206.61
383.6667,56637.92
383.8412,56201.96
384.0157,55940.67
384.1902,56205.66
384.3646,55962.9
384.5391,56184.475
384.7134,57324.43
384.8878,59738.055
385.0622,60692.555
385.2365,58867.56
385.4109,57303.055
385.5852,57015.295
385.7594,59073.295
385.9337,61943.56
386.1079,63933.72
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62489.155
389.7623,56958.675
389.9361,55611.905
390.1098,55314.07
390.2835,55436.25
390.4573,55299.225
390.631,55326.015
390.8047,55673.575
390.9784,55831.35
391.152,55343.655
391.3256,55257.645
391.4992,55083.88
391.6728,55395.315
391.8464,56625.25
392.0199,56405.045
392.1934,55586.86
392.3669,56164.55
392.5403,57057.525
392.7138,58066.02
392.8873,58719.82
393.0607,58024.19
393.2341,57835.15
393.4074,57922.26
393.5808,57134.5
393.7542,57254.805
393.9274,57274.69
394.1007,56794.595
394.274,58587.595
394.4472,59528.49
394.6205,60847.785
394.7937,62050.905
394.9668,62788.06
395.14,62337.16
395.3131,59500.68
395.4863,56829.735
395.6594,56683.195
395.8325,56212.47
396.0055,57147.29
396.1786,57826.88
396.3516,58539.35
396.5246,57176.265
396.6975,55839.84
396.8705,56611.415
397.0434,58468.33
397.2163,57150.795
397.3892,56604.955
397.5621,57328.875
397.735,58551.03
397.9077,59660.58
398.0806,59383.675
398.2534,61233.92
398.4261,61553.79
398.5989,60101.725
398.7716,60060.69
398.9443,61605.37
399.117,64996.355
399.2896,65535.0
399.4623,65535.0
399.6349,65527.67
399.8075,65108.705
399.9801,61982.335
400.1526,57993.21
400.3252,56323.99
400.4977,56471.635
400.6702,57089.98
400.8427,55205.9
401.0151,54635.705
401.1875,53645.595
401.36,53434.075
401.5323,52990.3
401.7047,52581.415
401.877,53120.29
402.0494,53563.985
402.2216,54537.28
402.394,54413.47
402.5662,54900.09
402.7385,57542.3
402.9107,57040.365
403.0829,55402.915
403.2551,54740.29
403.4272,54188.395
403.5994,54134.415
403.7715,54537.255
403.9436,55041.405
404.1156,54955.65
