Timestamp,02/13/2024 10:42:53
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3361.455
218.2508,3436.97
218.442,3507.715
218.6332,3590.46
218.8244,3668.735
219.0156,3750.47
219.2067,3841.71
219.3979,3933.05
219.589,4024.08
219.7801,4117.745
219.9712,4216.62
220.1623,4317.97
220.3533,4424.805
220.5444,4532.49
220.7354,4643.915
220.9264,4758.585
221.1174,4882.785
221.3083,5004.375
221.4993,5124.55
221.6902,5243.24
221.8812,5377.78
222.0721,5513.835
222.263,5649.465
222.4538,5792.31
222.6447,5940.175
222.8355,6089.035
223.0264,6238.735
223.2172,6393.835
223.408,6549.545
223.5987,6714.67
223.7895,6879.615
223.9802,7052.77
224.1709,7221.94
224.3616,7401.92
224.5524,7581.975
224.743,7769.35
224.9337,7950.23
225.1243,8151.815
225.315,8342.02
225.5056,8532.465
225.6962,8737.8
225.8867,8943.815
226.0773,9147.23
226.2678,9360.61
226.4584,9573.83
226.6489,9794.775
226.8394,10002.435
227.0298,10232.2
227.2203,10467.39
227.4108,10714.225
227.6012,10958.555
227.7916,11188.98
227.982,11430.32
228.1723,11671.705
228.3627,11928.545
228.5531,12174.94
228.7434,12429.52
228.9337,12689.52
229.124,12959.615
229.3143,13229.14
229.5045,13523.21
229.6948,13808.8
229.885,14108.245
230.0752,14411.815
230.2654,14713.85
230.4556,15012.77
230.6457,15305.44
230.8358,15604.61
231.026,15906.355
231.2161,16206.685
231.4062,16518.575
231.5963,16821.945
231.7863,17136.865
231.9764,17474.39
232.1664,17815.155
232.3564,18162.51
232.5464,18491.035
232.7364,18837.87
232.9263,19173.155
233.1163,19525.32
233.3062,19882.895
233.4961,20268.04
233.686,20625.085
233.8758,20951.69
234.0657,21282.23
234.2555,21651.745
234.4454,22015.385
234.6352,22377.46
234.825,22738.55
235.0147,23082.6
235.2045,23442.4
235.3942,23793.705
235.5839,24161.215
235.7737,24506.23
235.9633,24858.53
236.153,25249.015
236.3427,25623.845
236.5323,25990.435
236.7219,26346.4
236.9115,26667.845
237.1011,27007.71
237.2907,27383.075
237.4803,27754.87
237.6698,28109.52
237.8593,28472.47
238.0488,28837.755
238.2383,29201.3
238.4278,29556.155
238.6172,29946.59
238.8066,30306.98
238.9961,30672.07
239.1855,31059.2
239.3748,31420.395
239.5642,31756.135
239.7536,32124.865
239.9429,32481.28
240.1322,32798.4
240.3215,33143.29
240.5108,33495.05
240.7001,33859.675
240.8893,34205.095
241.0786,34537.34
241.2677,34865.55
241.457,35237.44
241.6461,35512.635
241.8353,35807.975
242.0244,36111.27
242.2136,36400.1
242.4027,36712.63
242.5918,37016.455
242.7809,37273.485
242.9699,37441.135
243.159,37674.095
243.348,38043.755
243.537,38425.7
243.726,38738.04
243.915,39010.005
244.1039,39262.75
244.2929,39413.95
244.4818,39562.805
244.6707,39855.795
244.8596,40234.075
245.0485,40587.28
245.2373,40917.13
245.4262,41226.005
245.615,41502.515
245.8038,41717.515
245.9926,41997.78
246.1814,42224.15
246.3701,42241.405
246.5589,42352.51
246.7476,42637.61
246.9363,43001.28
247.1249,43307.485
247.3136,43613.03
247.5023,43875.975
247.6909,44167.88
247.8795,44427.28
248.0681,44677.32
248.2567,44937.55
248.4453,45171.085
248.6338,45379.57
248.8224,45426.595
249.0109,45362.735
249.1994,45578.145
249.3878,45896.27
249.5763,46180.0
249.7648,46432.865
249.9532,46668.095
250.1416,46959.455
250.33,47232.645
250.5183,47481.03
250.7067,47667.365
250.8951,47840.365
251.0834,48014.17
251.2717,48179.355
251.46,48320.07
251.6483,48457.425
251.8365,48505.15
252.0247,48458.855
252.213,48635.64
252.4012,48840.795
252.5894,49107.025
252.7775,49279.505
252.9657,49435.775
253.1538,49657.395
253.3419,49804.53
253.53,49911.635
253.7181,50043.29
253.9062,50169.84
254.0942,50288.02
254.2823,50362.085
254.4703,50454.6
254.6583,50557.615
254.8463,50652.8
255.0342,50692.595
255.2222,50738.525
255.4101,50703.39
255.598,50664.955
255.7859,50802.505
255.9738,50983.235
256.1616,51158.05
256.3495,51348.57
256.5373,51486.06
256.7251,51687.42
256.9129,51803.82
257.1006,51898.115
257.2884,52023.16
257.4761,52176.095
257.6638,52250.97
257.8515,52277.715
258.0392,52341.775
258.2269,52385.535
258.4146,52417.445
258.6022,52486.465
258.7898,52472.64
258.9774,52504.945
259.165,52588.155
259.3525,52625.93
259.5401,52647.55
259.7276,52738.905
259.9151,52807.945
260.1026,52853.22
260.2901,52942.48
260.4776,53015.545
260.665,53147.625
260.8524,53276.18
261.0398,53395.44
261.2272,53432.655
261.4146,53420.925
261.6019,53473.075
261.7893,53536.28
261.9766,53569.66
262.1639,53629.08
262.3512,53611.68
262.5384,53610.92
262.7257,53605.035
262.9129,53628.85
263.1001,53649.56
263.2873,53722.8
263.4745,53763.655
263.6617,53665.12
263.8488,53688.84
264.0359,53728.07
264.2231,53736.785
264.4101,53757.54
264.5972,53799.24
264.7842,53825.505
264.9713,53823.115
265.1583,53805.1
265.3453,53822.99
265.5323,53856.845
265.7193,53883.315
265.9062,53952.535
266.0931,53970.46
266.2801,53965.55
266.4669,54007.945
266.6538,54052.145
266.8407,54105.71
267.0276,54072.885
267.2143,54038.13
267.4012,54072.06
267.588,53992.04
267.7747,53989.95
267.9615,53995.36
268.1482,53971.56
268.3349,53983.315
268.5217,53964.74
268.7083,53905.46
268.895,53892.39
269.0817,53932.305
269.2682,53908.56
269.4549,53842.615
269.6415,53744.605
269.8281,53719.24
270.0146,53760.125
270.2012,53779.57
270.3877,53815.935
270.5742,53809.43
270.7607,53800.785
270.9472,53799.735
271.1336,53771.745
271.32,53739.85
271.5065,53703.185
271.6929,53699.535
271.8792,53735.065
272.0656,53740.575
272.252,53767.12
272.4383,53778.775
272.6246,53757.21
272.8109,53748.61
272.9972,53835.99
273.1835,53885.51
273.3697,53922.495
273.5559,53947.57
273.7421,53974.515
273.9283,53976.36
274.1145,53976.335
274.3007,53992.575
274.4868,54037.205
274.6729,54125.365
274.859,54145.81
275.0451,54152.785
275.2311,54049.395
275.4172,54098.19
275.6032,54145.545
275.7892,54213.135
275.9752,54227.38
276.1612,54289.76
276.3472,54259.82
276.5331,54258.175
276.719,54276.74
276.9049,54303.64
277.0908,54272.95
277.2767,54302.805
277.4625,54344.465
277.6484,54347.31
277.8342,54334.82
278.02,54360.83
278.2057,54429.735
278.3915,54525.43
278.5772,54557.275
278.763,54529.96
278.9487,54619.965
279.1343,54703.78
279.32,54710.57
279.5057,54676.525
279.6913,54584.875
279.877,54584.73
280.0625,54607.64
280.2481,54569.67
280.4337,54551.18
280.6192,54649.29
280.8048,54736.9
280.9903,54723.995
281.1758,54691.295
281.3612,54651.84
281.5467,54671.695
281.7321,54765.785
281.9175,54818.965
282.1029,54838.18
282.2884,54873.97
282.4737,54839.33
282.6591,54808.31
282.8444,54839.06
283.0297,54870.935
283.215,54910.94
283.4002,54947.555
283.5855,54914.295
283.7707,54839.48
283.956,54849.58
284.1412,54867.05
284.3264,54949.81
284.5115,55051.5
284.6967,55137.18
284.8818,55125.88
285.0669,55081.765
285.252,55124.46
285.4371,55182.645
285.6222,55178.29
285.8072,55186.795
285.9922,55208.19
286.1772,55294.235
286.3622,55373.525
286.5472,55369.425
286.7321,55342.295
286.9171,55445.44
287.102,55506.01
287.2869,55602.98
287.4717,55746.26
287.6566,55795.75
287.8415,55849.01
288.0263,55886.4
288.2111,55836.31
288.3959,55786.715
288.5806,55842.795
288.7654,55911.545
288.9501,56094.215
289.1348,56170.375
289.3195,56230.185
289.5042,56307.33
289.6889,56427.445
289.8735,56392.805
290.0581,56411.255
290.2428,56376.6
290.4273,56450.845
290.6119,56583.0
290.7965,56635.715
290.981,56708.74
291.1655,56755.265
291.35,56679.6
291.5345,56649.425
291.719,56715.79
291.9034,56805.195
292.0878,56950.565
292.2722,57008.66
292.4566,57009.28
292.641,57100.025
292.8253,57160.34
293.0096,57180.95
293.194,57273.585
293.3783,57346.66
293.5626,57450.765
293.7468,57535.705
293.9311,57619.33
294.1153,57589.925
294.2995,57492.365
294.4837,57466.485
294.6678,57454.01
294.852,57483.555
295.0361,57578.06
295.2202,57669.885
295.4043,57776.795
295.5884,57819.135
295.7725,57880.04
295.9565,57920.825
296.1405,57875.4
296.3246,57906.41
296.5085,58051.73
296.6925,58199.985
296.8764,58261.335
297.0603,58285.64
297.2443,58318.94
297.4282,58328.015
297.612,58309.92
297.7959,58331.365
297.9797,58368.585
298.1635,58355.275
298.3474,58516.285
298.5311,58652.35
298.7149,58642.08
298.8987,58604.515
299.0823,58626.425
299.2661,58590.795
299.4498,58509.47
299.6334,58576.65
299.8171,58666.565
300.0007,58712.105
300.1843,58786.22
300.368,58833.855
300.5515,58854.26
300.7351,58882.915
300.9186,58916.52
301.1021,58926.1
301.2857,58981.345
301.4691,59038.965
301.6526,59142.935
301.8361,59148.14
302.0195,59152.015
302.2029,59195.205
302.3863,59266.43
302.5697,59279.765
302.753,59356.645
302.9364,59472.925
303.1197,59614.375
303.303,59667.73
303.4863,59662.41
303.6696,59577.87
303.8528,59543.45
304.036,59557.55
304.2192,59642.24
304.4024,59692.355
304.5856,59685.965
304.7688,59732.63
304.9519,59805.49
305.135,59849.045
305.3181,59873.58
305.5012,59917.18
305.6842,60007.55
305.8673,60075.05
306.0504,60081.175
306.2333,60012.495
306.4163,60037.135
306.5993,60045.95
306.7822,60106.935
306.9652,60187.96
307.1481,60192.42
307.331,60207.45
307.5139,60218.985
307.6967,60208.305
307.8796,60222.66
308.0624,60273.985
308.2452,60254.475
308.428,60254.115
308.6107,60292.48
308.7935,60296.625
308.9762,60318.68
309.1589,60359.85
309.3416,60396.255
309.5243,60423.865
309.7069,60463.23
309.8896,60473.445
310.0721,60487.14
310.2548,60536.06
310.4373,60595.895
310.6199,60697.81
310.8024,60736.45
310.985,60771.195
311.1674,60739.295
311.3499,60677.785
311.5324,60708.97
311.7148,60823.895
311.8973,60858.65
312.0797,60899.185
312.2621,60953.4
312.4445,60962.26
312.6268,60949.47
312.8091,61002.645
312.9915,60976.6
313.1738,60964.15
313.356,60940.255
313.5383,60898.09
313.7206,60917.215
313.9027,60894.19
314.085,60907.44
314.2672,60944.715
314.4493,60998.605
314.6314,61088.885
314.8136,61182.12
314.9957,61202.955
315.1778,61164.92
315.3598,61180.32
315.5419,61228.285
315.724,61282.73
315.9059,61322.665
316.088,61338.46
316.2699,61420.85
316.4519,61503.68
316.6338,61522.165
316.8157,61445.58
316.9977,61422.695
317.1795,61492.775
317.3614,61607.45
317.5432,61729.445
317.7251,61820.48
317.9069,61763.66
318.0887,61714.335
318.2704,61638.375
318.4522,61635.58
318.6339,61709.94
318.8156,61873.21
318.9973,61960.09
319.179,62051.59
319.3607,62167.01
319.5423,62289.73
319.7239,62383.25
319.9055,62425.03
320.0871,62470.575
320.2687,62531.83
320.4502,62573.9
320.6317,62548.79
320.8132,62586.6
320.9947,62654.58
321.1761,62741.975
321.3576,62815.035
321.5391,62873.005
321.7205,62955.505
321.9019,63043.76
322.0832,63097.46
322.2646,63134.69
322.4459,63161.425
322.6272,63175.05
322.8085,63183.425
322.9898,63200.97
323.1711,63197.92
323.3523,63194.22
323.5335,63174.875
323.7147,63273.985
323.8959,63507.635
324.0771,63766.45
324.2582,63979.915
324.4393,64185.31
324.6204,64408.41
324.8015,64619.44
324.9826,64883.23
325.1637,65167.175
325.3447,65346.335
325.5257,65446.115
325.7067,65488.0
325.8877,65502.245
326.0686,65508.11
326.2496,65515.18
326.4305,65518.86
326.6114,65523.115
326.7922,65527.92
326.9731,65530.025
327.1539,65531.56
327.3347,65533.585
327.5155,65534.875
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65531.525
351.0334,65518.065
351.2116,65489.035
351.3898,65413.65
351.568,65238.61
351.7462,64941.415
351.9243,64465.195
352.1025,63826.885
352.2806,63052.775
352.4587,62250.045
352.6368,61568.69
352.8148,61029.745
352.9929,60687.35
353.1709,60559.425
353.3489,60492.845
353.5268,60390.01
353.7048,60262.96
353.8828,60186.965
354.0607,60066.575
354.2386,60030.02
354.4165,59983.4
354.5943,59918.895
354.7722,59890.41
354.95,59969.375
355.1278,59961.52
355.3056,59805.675
355.4833,59584.545
355.6611,59395.2
355.8388,59257.755
356.0165,59205.535
356.1942,59250.205
356.3719,59313.78
356.5495,59225.8
356.7271,59138.355
356.9047,59066.58
357.0823,59050.035
357.2599,59090.365
357.4374,59026.655
357.6149,58867.68
357.7924,58721.475
357.9699,58698.805
358.1474,58587.055
358.3248,58439.9
358.5023,58390.995
358.6797,58235.78
358.8571,58177.895
359.0344,58134.08
359.2118,58053.75
359.3891,58057.45
359.5664,57927.21
359.7437,57919.965
359.9209,57892.13
360.0982,57711.54
360.2754,57487.11
360.4526,57541.005
360.6298,57508.025
360.807,57420.17
360.9841,57400.995
361.1613,57525.745
361.3383,57837.565
361.5154,57790.665
361.6925,57827.775
361.8695,57646.11
362.0466,57442.0
362.2236,57242.23
362.4005,57022.015
362.5775,56795.84
362.7545,56671.245
362.9314,56516.01
363.1083,56596.465
363.2852,57222.35
363.462,57053.87
363.6389,56842.3
363.8157,56578.88
363.9925,56285.225
364.1693,56111.23
364.346,55947.45
364.5228,56063.905
364.6996,56316.085
364.8762,56312.205
365.0529,56414.135
365.2296,56681.44
365.4062,56431.81
365.5829,56392.075
365.7595,56417.065
365.9361,56262.465
366.1126,56246.22
366.2892,57678.83
366.4657,59271.97
366.6422,59372.285
366.8186,58539.795
366.9951,58265.885
367.1716,57528.865
367.348,58704.6
367.5244,58758.155
367.7008,57748.505
367.8772,56986.785
368.0535,57320.085
368.2298,59439.255
368.4061,60541.64
368.5824,59535.755
368.7586,58622.71
368.9349,57923.825
369.1111,56564.315
369.2873,55830.62
369.4635,55757.19
369.6396,55565.09
369.8158,55676.565
369.9919,56559.345
370.168,57851.52
370.3441,57403.235
370.5202,56320.415
370.6962,55595.84
370.8722,55154.2
371.0482,55053.29
371.2242,55316.22
371.4002,55952.23
371.5761,55999.42
371.752,55657.7
371.9279,55706.53
372.1038,55731.36
372.2796,55497.09
372.4555,55514.9
372.6313,55465.705
372.8071,55152.67
372.9829,55157.995
373.1586,55603.88
373.3344,55366.815
373.5101,54937.295
373.6858,54880.785
373.8615,54707.92
374.0371,55027.385
374.2127,55488.59
374.3884,55050.975
374.564,54792.995
374.7395,54675.165
374.9151,54635.9
375.0906,55582.055
375.2661,56164.11
375.4416,55542.065
375.6171,55659.575
375.7925,55757.945
375.968,55740.54
376.1434,55495.57
376.3188,55509.61
376.4941,55520.145
376.6695,55595.13
376.8448,55856.83
377.0201,56211.44
377.1954,56468.235
377.3707,56206.33
377.5459,56633.995
377.7212,57464.62
377.8964,58636.8
378.0715,58730.05
378.2467,58456.405
378.4218,57758.335
378.597,56744.345
378.7721,56699.27
378.9472,56882.68
379.1222,59215.5
379.2973,59259.31
379.4723,60149.445
379.6473,63278.03
379.8223,64893.735
379.9972,64241.59
380.1722,62810.91
380.3471,61417.37
380.522,58594.7
380.6969,57131.255
380.8717,57506.045
381.0466,56915.42
381.2214,57829.005
381.3962,58027.595
381.571,57370.06
381.7457,56962.455
381.9204,57186.64
382.0952,56741.635
382.2699,57494.01
382.4445,58165.6
382.6192,58902.605
382.7938,59651.995
382.9685,60228.245
383.1431,59532.825
383.3176,57985.64
383.4922,57354.155
383.6667,57795.735
383.8412,57286.96
384.0157,57050.445
384.1902,57377.925
384.3646,57178.86
384.5391,57474.15
384.7134,58646.74
384.8878,60977.435
385.0622,62071.41
385.2365,60766.8
385.4109,58995.505
385.5852,58353.405
385.7594,60389.0
385.9337,63177.04
386.1079,65515.205
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65516.45
389.7623,62185.815
389.9361,58326.0
390.1098,56790.94
390.2835,56892.345
390.4573,56741.755
390.631,56749.01
390.8047,57178.105
390.9784,57363.765
391.152,56906.835
391.3256,56856.26
391.4992,56675.95
391.6728,57007.59
391.8464,58224.165
392.0199,57908.56
392.1934,57060.4
392.3669,57704.495
392.5403,58580.37
392.7138,59530.025
392.8873,60080.435
393.0607,59453.925
393.2341,59144.43
393.4074,59131.965
393.5808,58363.875
393.7542,58549.41
393.9274,58624.6
394.1007,58270.99
394.274,60052.765
394.4472,61043.455
394.6205,62574.755
394.7937,64268.975
394.9668,65446.93
395.14,65512.22
395.3131,64647.84
395.4863,61941.725
395.6594,59532.37
395.8325,58045.39
396.0055,58891.28
396.1786,59446.85
396.3516,60080.0
396.5246,58788.45
396.6975,57208.87
396.8705,57993.07
397.0434,59755.395
397.2163,58595.095
397.3892,58062.61
397.5621,58936.735
397.735,60202.925
397.9077,61418.775
398.0806,61582.105
398.2534,63499.415
398.4261,64494.32
398.5989,63992.735
398.7716,63997.155
398.9443,65219.96
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65055.57
400.6702,62953.815
400.8427,59222.455
401.0151,56832.23
401.1875,55753.185
401.36,55567.055
401.5323,55086.59
401.7047,54688.71
401.877,55240.885
402.0494,55724.23
402.2216,56709.145
402.394,56566.945
402.5662,57094.4
402.7385,59735.88
402.9107,59330.245
403.0829,57593.25
403.2551,56855.62
403.4272,56337.88
403.5994,56273.545
403.7715,56787.185
403.9436,57304.0
404.1156,57240.385
