Timestamp,02/13/2024 23:02:42
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3202.695
218.2508,3272.115
218.442,3341.9
218.6332,3418.58
218.8244,3490.14
219.0156,3570.575
219.2067,3657.03
219.3979,3740.885
219.589,3826.855
219.7801,3916.85
219.9712,4010.12
220.1623,4106.425
220.3533,4209.18
220.5444,4311.405
220.7354,4414.89
220.9264,4521.09
221.1174,4638.76
221.3083,4758.175
221.4993,4868.97
221.6902,4983.83
221.8812,5112.545
222.0721,5239.21
222.263,5370.55
222.4538,5505.63
222.6447,5644.355
222.8355,5786.905
223.0264,5929.54
223.2172,6073.96
223.408,6225.395
223.5987,6379.73
223.7895,6536.04
223.9802,6700.91
224.1709,6860.3
224.3616,7033.69
224.5524,7206.325
224.743,7380.125
224.9337,7552.97
225.1243,7745.885
225.315,7931.71
225.5056,8109.915
225.6962,8305.465
225.8867,8497.17
226.0773,8697.08
226.2678,8896.68
226.4584,9108.03
226.6489,9312.615
226.8394,9515.605
227.0298,9727.575
227.2203,9955.64
227.4108,10193.44
227.6012,10422.36
227.7916,10645.745
227.982,10876.57
228.1723,11106.06
228.3627,11347.535
228.5531,11585.835
228.7434,11826.52
228.9337,12076.315
229.124,12334.28
229.3143,12591.075
229.5045,12874.47
229.6948,13151.38
229.885,13434.915
230.0752,13722.94
230.2654,14010.065
230.4556,14298.33
230.6457,14579.775
230.8358,14865.015
231.026,15156.17
231.2161,15440.86
231.4062,15739.695
231.5963,16030.53
231.7863,16334.89
231.9764,16656.69
232.1664,16979.065
232.3564,17310.795
232.5464,17632.72
232.7364,17965.895
232.9263,18281.95
233.1163,18626.7
233.3062,18971.935
233.4961,19341.86
233.686,19684.04
233.8758,19997.405
234.0657,20317.295
234.2555,20667.39
234.4454,21021.64
234.6352,21366.985
234.825,21713.715
235.0147,22048.275
235.2045,22389.98
235.3942,22737.61
235.5839,23077.76
235.7737,23429.045
235.9633,23763.125
236.153,24134.39
236.3427,24506.225
236.5323,24859.4
236.7219,25195.04
236.9115,25506.69
237.1011,25830.93
237.2907,26205.135
237.4803,26564.075
237.6698,26900.61
237.8593,27255.825
238.0488,27604.64
238.2383,27963.435
238.4278,28302.665
238.6172,28684.495
238.8066,29036.455
238.9961,29391.045
239.1855,29765.51
239.3748,30114.215
239.5642,30442.765
239.7536,30798.605
239.9429,31142.485
240.1322,31458.22
240.3215,31790.65
240.5108,32131.38
240.7001,32490.225
240.8893,32825.3
241.0786,33149.11
241.2677,33470.575
241.457,33829.405
241.6461,34099.515
241.8353,34382.94
242.0244,34674.87
242.2136,34963.44
242.4027,35271.79
242.5918,35560.81
242.7809,35822.935
242.9699,35981.77
243.159,36206.205
243.348,36564.53
243.537,36941.295
243.726,37244.955
243.915,37509.33
244.1039,37770.4
244.2929,37908.985
244.4818,38048.975
244.6707,38340.145
244.8596,38715.8
245.0485,39050.625
245.2373,39382.7
245.4262,39685.015
245.615,39955.27
245.8038,40171.865
245.9926,40443.82
246.1814,40661.615
246.3701,40672.65
246.5589,40770.995
246.7476,41055.4
246.9363,41421.66
247.1249,41724.655
247.3136,42025.94
247.5023,42276.73
247.6909,42560.145
247.8795,42818.45
248.0681,43068.22
248.2567,43317.07
248.4453,43547.04
248.6338,43762.23
248.8224,43800.755
249.0109,43741.77
249.1994,43958.135
249.3878,44272.215
249.5763,44548.69
249.7648,44795.76
249.9532,45025.475
250.1416,45310.155
250.33,45578.58
250.5183,45827.795
250.7067,46015.28
250.8951,46176.64
251.0834,46353.175
251.2717,46511.97
251.46,46658.375
251.6483,46792.295
251.8365,46844.685
252.0247,46796.6
252.213,46977.865
252.4012,47174.775
252.5894,47440.745
252.7775,47609.615
252.9657,47766.645
253.1538,47982.975
253.3419,48130.98
253.53,48246.83
253.7181,48376.19
253.9062,48502.285
254.0942,48615.425
254.2823,48697.905
254.4703,48789.44
254.6583,48890.235
254.8463,48987.935
255.0342,49020.715
255.2222,49063.315
255.4101,49044.675
255.598,49011.525
255.7859,49143.345
255.9738,49320.77
256.1616,49489.83
256.3495,49682.465
256.5373,49817.14
256.7251,50020.665
256.9129,50133.745
257.1006,50222.325
257.2884,50361.22
257.4761,50506.805
257.6638,50587.03
257.8515,50611.275
258.0392,50669.485
258.2269,50722.975
258.4146,50756.685
258.6022,50819.63
258.7898,50823.29
258.9774,50851.0
259.165,50932.915
259.3525,50961.71
259.5401,50985.14
259.7276,51075.625
259.9151,51144.51
260.1026,51197.615
260.2901,51279.76
260.4776,51360.855
260.665,51500.28
260.8524,51619.54
261.0398,51737.685
261.2272,51777.425
261.4146,51767.43
261.6019,51818.29
261.7893,51874.71
261.9766,51914.8
262.1639,51980.455
262.3512,51963.945
262.5384,51952.63
262.7257,51955.875
262.9129,51990.34
263.1001,51998.515
263.2873,52083.695
263.4745,52114.34
263.6617,52024.455
263.8488,52045.485
264.0359,52092.985
264.2231,52106.335
264.4101,52128.57
264.5972,52164.765
264.7842,52192.4
264.9713,52196.895
265.1583,52184.03
265.3453,52199.58
265.5323,52230.61
265.7193,52267.915
265.9062,52336.515
266.0931,52349.945
266.2801,52339.935
266.4669,52393.27
266.6538,52436.17
266.8407,52487.57
267.0276,52445.555
267.2143,52418.1
267.4012,52452.12
267.588,52376.165
267.7747,52377.66
267.9615,52380.36
268.1482,52369.725
268.3349,52374.555
268.5217,52357.325
268.7083,52306.735
268.895,52285.495
269.0817,52322.31
269.2682,52316.625
269.4549,52254.585
269.6415,52149.215
269.8281,52134.105
270.0146,52180.29
270.2012,52205.33
270.3877,52227.28
270.5742,52224.61
270.7607,52221.945
270.9472,52207.385
271.1336,52198.74
271.32,52164.01
271.5065,52134.82
271.6929,52127.615
271.8792,52168.075
272.0656,52170.99
272.252,52191.865
272.4383,52208.525
272.6246,52180.7
272.8109,52176.815
272.9972,52267.53
273.1835,52324.59
273.3697,52361.7
273.5559,52380.725
273.7421,52396.755
273.9283,52406.515
274.1145,52410.305
274.3007,52421.44
274.4868,52463.945
274.6729,52554.27
274.859,52575.71
275.0451,52593.195
275.2311,52489.83
275.4172,52536.255
275.6032,52591.125
275.7892,52658.42
275.9752,52673.255
276.1612,52734.455
276.3472,52704.375
276.5331,52699.02
276.719,52722.68
276.9049,52745.505
277.0908,52719.83
277.2767,52741.275
277.4625,52789.49
277.6484,52797.845
277.8342,52777.735
278.02,52809.49
278.2057,52872.53
278.3915,52969.065
278.5772,53004.295
278.763,52979.255
278.9487,53074.685
279.1343,53154.735
279.32,53162.925
279.5057,53126.73
279.6913,53034.64
279.877,53045.865
280.0625,53061.27
280.2481,53035.15
280.4337,53009.76
280.6192,53106.315
280.8048,53189.61
280.9903,53183.09
281.1758,53156.46
281.3612,53124.195
281.5467,53135.085
281.7321,53228.235
281.9175,53287.405
282.1029,53311.985
282.2884,53345.92
282.4737,53307.505
282.6591,53287.19
282.8444,53319.1
283.0297,53338.6
283.215,53384.48
283.4002,53416.14
283.5855,53390.67
283.7707,53314.845
283.956,53329.8
284.1412,53349.995
284.3264,53431.39
284.5115,53536.64
284.6967,53615.31
284.8818,53608.695
285.0669,53569.58
285.252,53615.295
285.4371,53677.99
285.6222,53674.45
285.8072,53679.09
285.9922,53698.255
286.1772,53785.67
286.3622,53866.795
286.5472,53853.85
286.7321,53834.145
286.9171,53930.045
287.102,54003.495
287.2869,54095.705
287.4717,54230.365
287.6566,54288.735
287.8415,54338.29
288.0263,54373.62
288.2111,54323.465
288.3959,54287.85
288.5806,54342.55
288.7654,54415.345
288.9501,54603.43
289.1348,54679.435
289.3195,54732.17
289.5042,54807.15
289.6889,54931.26
289.8735,54897.215
290.0581,54920.56
290.2428,54895.825
290.4273,54966.935
290.6119,55094.17
290.7965,55143.555
290.981,55210.62
291.1655,55268.535
291.35,55185.64
291.5345,55172.645
291.719,55234.88
291.9034,55327.895
292.0878,55468.195
292.2722,55531.325
292.4566,55541.785
292.641,55627.465
292.8253,55685.15
293.0096,55714.495
293.194,55809.85
293.3783,55877.2
293.5626,55985.46
293.7468,56063.355
293.9311,56152.355
294.1153,56125.085
294.2995,56029.565
294.4837,56007.735
294.6678,55997.465
294.852,56032.46
295.0361,56117.375
295.2202,56212.44
295.4043,56320.64
295.5884,56365.615
295.7725,56432.93
295.9565,56479.1
296.1405,56437.71
296.3246,56460.845
296.5085,56612.675
296.6925,56751.845
296.8764,56819.595
297.0603,56855.8
297.2443,56888.63
297.4282,56890.755
297.612,56879.595
297.7959,56892.73
297.9797,56925.445
298.1635,56927.145
298.3474,57080.325
298.5311,57222.475
298.7149,57209.335
298.8987,57169.45
299.0823,57200.66
299.2661,57171.34
299.4498,57083.385
299.6334,57156.755
299.8171,57255.17
300.0007,57306.675
300.1843,57374.22
300.368,57420.22
300.5515,57451.525
300.7351,57477.8
300.9186,57518.18
301.1021,57521.415
301.2857,57592.365
301.4691,57651.74
301.6526,57743.39
301.8361,57748.525
302.0195,57753.71
302.2029,57800.615
302.3863,57875.235
302.5697,57872.69
302.753,57969.435
302.9364,58080.95
303.1197,58223.085
303.303,58261.3
303.4863,58244.905
303.6696,58170.58
303.8528,58138.215
304.036,58158.26
304.2192,58256.84
304.4024,58301.415
304.5856,58288.76
304.7688,58342.945
304.9519,58421.025
305.135,58450.73
305.3181,58482.515
305.5012,58522.315
305.6842,58612.38
305.8673,58673.8
306.0504,58665.985
306.2333,58590.26
306.4163,58633.94
306.5993,58640.34
306.7822,58708.565
306.9652,58776.465
307.1481,58769.57
307.331,58789.445
307.5139,58796.385
307.6967,58787.105
307.8796,58804.49
308.0624,58866.67
308.2452,58834.015
308.428,58829.595
308.6107,58881.37
308.7935,58890.2
308.9762,58905.19
309.1589,58942.55
309.3416,58974.485
309.5243,59008.665
309.7069,59037.805
309.8896,59032.965
310.0721,59055.815
310.2548,59106.925
310.4373,59150.12
310.6199,59244.34
310.8024,59257.11
310.985,59282.0
311.1674,59241.815
311.3499,59183.705
311.5324,59249.81
311.7148,59363.32
311.8973,59362.535
312.0797,59392.08
312.2621,59445.28
312.4445,59427.54
312.6268,59413.73
312.8091,59474.23
312.9915,59435.08
313.1738,59436.755
313.356,59416.735
313.5383,59376.905
313.7206,59414.495
313.9027,59382.795
314.085,59404.105
314.2672,59451.31
314.4493,59509.245
314.6314,59578.67
314.8136,59654.165
314.9957,59630.125
315.1778,59586.37
315.3598,59617.435
315.5419,59673.755
315.724,59729.28
315.9059,59754.59
316.088,59759.755
316.2699,59841.01
316.4519,59895.155
316.6338,59877.995
316.8157,59784.46
316.9977,59780.87
317.1795,59861.66
317.3614,59963.22
317.5432,60056.575
317.7251,60099.57
317.9069,60004.67
318.0887,59973.27
318.2704,59915.795
318.4522,59945.285
318.6339,60021.1
318.8156,60164.6
318.9973,60189.27
319.179,60257.265
319.3607,60352.79
319.5423,60443.89
319.7239,60473.81
319.9055,60453.885
320.0871,60479.105
320.2687,60509.8
320.4502,60523.18
320.6317,60464.755
320.8132,60500.415
320.9947,60577.13
321.1761,60654.925
321.3576,60694.485
321.5391,60718.875
321.7205,60758.875
321.9019,60801.925
322.0832,60805.935
322.2646,60808.005
322.4459,60814.675
322.6272,60816.4
322.8085,60806.07
322.9898,60820.685
323.1711,60806.55
323.3523,60793.82
323.5335,60759.51
323.7147,60872.035
323.8959,61082.905
324.0771,61233.935
324.2582,61310.99
324.4393,61369.165
324.6204,61449.825
324.8015,61521.63
324.9826,61646.425
325.1637,61825.055
325.3447,61920.705
325.5257,61975.075
325.7067,61986.145
325.8877,61861.655
326.0686,61751.185
326.2496,61733.655
326.4305,61718.9
326.6114,61748.585
326.7922,61811.155
326.9731,61884.1
327.1539,61950.53
327.3347,62049.325
327.5155,62170.065
327.6963,62345.71
327.8771,62478.24
328.0578,62479.595
328.2385,62343.685
328.4193,62273.27
328.5999,62252.905
328.7806,62218.805
328.9613,62216.9
329.1419,62200.185
329.3225,62229.635
329.5031,62231.79
329.6837,62219.65
329.8642,62183.295
330.0447,62149.985
330.2252,62109.76
330.4057,62048.125
330.5862,62013.87
330.7667,62029.705
330.9471,62084.375
331.1275,62237.115
331.3079,62390.67
331.4883,62590.425
331.6687,62683.79
331.849,62594.965
332.0293,62440.97
332.2096,62287.8
332.3899,62219.345
332.5702,62242.38
332.7504,62336.755
332.9306,62479.035
333.1108,62515.935
333.291,62459.92
333.4712,62421.695
333.6514,62446.895
333.8315,62455.03
334.0116,62459.66
334.1917,62533.015
334.3717,62640.475
334.5518,62736.18
334.7318,62735.815
334.9119,62723.135
335.0918,62754.065
335.2718,62818.345
335.4518,62878.52
335.6317,62959.81
335.8116,63083.005
335.9915,63111.24
336.1714,63023.06
336.3513,62931.83
336.5311,62898.305
336.7109,62965.325
336.8907,63046.285
337.0705,62956.79
337.2502,62745.87
337.43,62541.175
337.6097,62331.34
337.7894,62188.725
337.9691,62138.44
338.1488,62142.25
338.3284,62185.015
338.508,62329.555
338.6877,62528.135
338.8672,62644.855
339.0468,62659.84
339.2263,62646.28
339.4059,62985.435
339.5854,63476.17
339.7649,63480.165
339.9443,63326.595
340.1238,63123.085
340.3032,62965.015
340.4826,62862.08
340.662,62693.87
340.8414,62493.54
341.0207,62370.725
341.2001,62315.995
341.3794,62265.21
341.5587,62297.125
341.738,62347.355
341.9172,62391.94
342.0965,62400.38
342.2757,62292.12
342.4549,62081.92
342.6341,61969.855
342.8132,61951.84
342.9923,62118.31
343.1715,62380.29
343.3506,62506.815
343.5296,62374.845
343.7087,62209.45
343.8878,62043.825
344.0668,61952.855
344.2458,61901.32
344.4248,61770.235
344.6037,61663.795
344.7827,61641.6
344.9616,61601.53
345.1405,61578.59
345.3194,61573.66
345.4982,61503.575
345.6771,61411.315
345.8559,61362.135
346.0347,61339.305
346.2135,61299.65
346.3923,61247.955
346.571,61171.255
346.7498,61100.6
346.9285,61147.33
347.1071,61107.63
347.2859,60992.835
347.4645,60991.82
347.6431,61047.01
347.8217,61075.97
348.0003,60999.67
348.1789,60951.055
348.3574,60923.435
348.5359,60842.23
348.7145,60725.825
348.893,60705.325
349.0714,60701.86
349.2499,60584.6
349.4283,60454.7
349.6068,60304.655
349.7852,60224.66
349.9635,60227.57
350.1419,60211.935
350.3202,60157.22
350.4985,60037.18
350.6768,59924.385
350.8551,59841.555
351.0334,59816.19
351.2116,59782.445
351.3898,59778.45
351.568,59695.325
351.7462,59671.465
351.9243,59627.07
352.1025,59528.76
352.2806,59443.22
352.4587,59413.17
352.6368,59334.99
352.8148,59216.32
352.9929,59136.16
353.1709,59195.61
353.3489,59198.235
353.5268,59109.415
353.7048,59014.995
353.8828,58958.9
354.0607,58849.02
354.2386,58842.4
354.4165,58787.995
354.5943,58726.08
354.7722,58708.085
354.95,58796.605
355.1278,58786.605
355.3056,58642.83
355.4833,58444.06
355.6611,58266.595
355.8388,58153.73
356.0165,58103.895
356.1942,58138.995
356.3719,58209.025
356.5495,58168.99
356.7271,58091.285
356.9047,58039.115
357.0823,58041.525
357.2599,58054.695
357.4374,57969.17
357.6149,57807.51
357.7924,57671.415
357.9699,57674.35
358.1474,57602.725
358.3248,57451.79
358.5023,57419.86
358.6797,57268.925
358.8571,57189.99
359.0344,57105.95
359.2118,56995.65
359.3891,56997.885
359.5664,56837.265
359.7437,56808.36
359.9209,56786.12
360.0982,56598.655
360.2754,56408.88
360.4526,56497.09
360.6298,56464.8
360.807,56396.69
360.9841,56393.145
361.1613,56481.765
361.3383,56789.93
361.5154,56723.77
361.6925,56757.145
361.8695,56632.255
362.0466,56414.94
362.2236,56186.38
362.4005,55959.485
362.5775,55697.66
362.7545,55556.675
362.9314,55422.58
363.1083,55566.045
363.2852,56183.895
363.462,56010.99
363.6389,55778.835
363.8157,55496.985
363.9925,55180.41
364.1693,55015.81
364.346,54875.515
364.5228,55006.1
364.6996,55267.425
364.8762,55267.18
365.0529,55349.64
365.2296,55581.95
365.4062,55310.295
365.5829,55265.685
365.7595,55264.15
365.9361,55098.935
366.1126,55092.135
366.2892,56500.13
366.4657,58103.49
366.6422,58179.17
366.8186,57329.405
366.9951,57102.415
367.1716,56352.645
367.348,57510.055
367.5244,57561.92
367.7008,56582.92
367.8772,55870.44
368.0535,56202.54
368.2298,58289.905
368.4061,59400.25
368.5824,58167.195
368.7586,57432.72
368.9349,56774.175
369.1111,55400.155
369.2873,54676.89
369.4635,54612.76
369.6396,54420.46
369.8158,54517.275
369.9919,55359.84
370.168,56637.35
370.3441,56230.815
370.5202,55216.025
370.6962,54517.585
370.8722,54087.77
371.0482,53953.67
371.2242,54162.3
371.4002,54744.84
371.5761,54790.225
371.752,54481.87
371.9279,54600.175
372.1038,54672.535
372.2796,54431.38
372.4555,54391.55
372.6313,54323.32
372.8071,54034.505
372.9829,54016.61
373.1586,54473.205
373.3344,54310.295
373.5101,53939.05
373.6858,53890.725
373.8615,53667.98
374.0371,53917.12
374.2127,54346.06
374.3884,53964.105
374.564,53735.605
374.7395,53639.295
374.9151,53641.22
375.0906,54507.905
375.2661,55003.55
375.4416,54354.545
375.6171,54439.34
375.7925,54603.865
375.968,54606.77
376.1434,54348.18
376.3188,54367.575
376.4941,54363.005
376.6695,54446.37
376.8448,54686.995
377.0201,55025.085
377.1954,55251.33
377.3707,54961.24
377.5459,55377.76
377.7212,56181.785
377.8964,57321.195
378.0715,57373.945
378.2467,57088.365
378.4218,56394.43
378.597,55453.53
378.7721,55447.75
378.9472,55658.9
379.1222,57925.595
379.2973,57958.525
379.4723,58908.19
379.6473,62051.945
379.8223,63033.92
379.9972,61585.215
380.1722,59646.555
380.3471,58663.58
380.522,56555.895
380.6969,55842.665
380.8717,56188.39
381.0466,55592.69
381.2214,56505.195
381.3962,56747.3
381.571,56148.645
381.7457,55741.785
381.9204,55956.535
382.0952,55577.19
382.2699,56272.765
382.4445,56967.62
382.6192,57731.825
382.7938,58487.48
382.9685,59027.335
383.1431,58199.62
383.3176,56798.48
383.4922,56229.66
383.6667,56631.225
383.8412,56151.935
384.0157,55925.875
384.1902,56192.035
384.3646,55933.36
384.5391,56187.415
384.7134,57325.58
384.8878,59739.75
385.0622,60608.97
385.2365,58751.145
385.4109,57297.445
385.5852,57036.1
385.7594,59135.76
385.9337,61914.255
386.1079,63890.715
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62498.145
389.7623,56987.75
389.9361,55568.26
390.1098,55279.44
390.2835,55409.585
390.4573,55282.435
390.631,55303.705
390.8047,55651.175
390.9784,55791.17
391.152,55312.985
391.3256,55237.825
391.4992,55050.165
391.6728,55396.12
391.8464,56598.155
392.0199,56342.775
392.1934,55550.43
392.3669,56165.96
392.5403,57043.43
392.7138,58046.755
392.8873,58657.43
393.0607,57980.87
393.2341,57828.485
393.4074,57887.385
393.5808,57102.105
393.7542,57252.33
393.9274,57232.375
394.1007,56800.295
394.274,58566.97
394.4472,59509.38
394.6205,60804.655
394.7937,61986.86
394.9668,62711.27
395.14,62207.74
395.3131,59360.15
395.4863,56828.945
395.6594,56687.39
395.8325,56188.78
396.0055,57125.625
396.1786,57792.145
396.3516,58477.6
396.5246,57106.26
396.6975,55808.185
396.8705,56675.54
397.0434,58411.35
397.2163,57085.725
397.3892,56563.505
397.5621,57338.82
397.735,58529.445
397.9077,59618.985
398.0806,59308.8
398.2534,61255.785
398.4261,61451.825
398.5989,60040.33
398.7716,60014.8
398.9443,61657.87
399.117,64959.46
399.2896,65535.0
399.4623,65535.0
399.6349,65526.19
399.8075,64884.475
399.9801,61726.375
400.1526,57783.035
400.3252,56319.05
400.4977,56474.11
400.6702,57002.87
400.8427,55148.65
401.0151,54602.43
401.1875,53625.395
401.36,53424.02
401.5323,52944.61
401.7047,52552.885
401.877,53094.66
402.0494,53535.175
402.2216,54490.17
402.394,54353.355
402.5662,54887.24
402.7385,57484.16
402.9107,56942.85
403.0829,55349.59
403.2551,54710.53
403.4272,54195.835
403.5994,54097.93
403.7715,54514.805
403.9436,54972.25
404.1156,54919.325
