Timestamp,02/13/2024 11:31:08
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3417.28
218.2508,3493.31
218.442,3567.88
218.6332,3649.645
218.8244,3730.66
219.0156,3818.11
219.2067,3908.4
219.3979,4001.165
219.589,4095.15
219.7801,4191.44
219.9712,4291.49
220.1623,4398.295
220.3533,4505.735
220.5444,4615.615
220.7354,4729.835
220.9264,4846.03
221.1174,4973.04
221.3083,5097.79
221.4993,5220.77
221.6902,5345.455
221.8812,5482.175
222.0721,5619.35
222.263,5760.15
222.4538,5905.16
222.6447,6055.97
222.8355,6207.225
223.0264,6358.645
223.2172,6513.525
223.408,6679.995
223.5987,6845.895
223.7895,7015.795
223.9802,7191.655
224.1709,7364.63
224.3616,7551.23
224.5524,7734.13
224.743,7922.71
224.9337,8107.905
225.1243,8317.145
225.315,8511.11
225.5056,8702.975
225.6962,8913.47
225.8867,9121.235
226.0773,9331.04
226.2678,9543.55
226.4584,9767.295
226.6489,9987.77
226.8394,10201.86
227.0298,10435.495
227.2203,10676.13
227.4108,10928.51
227.6012,11173.64
227.7916,11414.995
227.982,11662.095
228.1723,11904.29
228.3627,12165.37
228.5531,12412.985
228.7434,12674.465
228.9337,12942.61
229.124,13215.09
229.3143,13492.575
229.5045,13789.975
229.6948,14087.055
229.885,14386.595
230.0752,14692.28
230.2654,14996.48
230.4556,15304.48
230.6457,15606.615
230.8358,15908.89
231.026,16218.215
231.2161,16520.87
231.4062,16838.785
231.5963,17146.095
231.7863,17466.175
231.9764,17808.045
232.1664,18153.65
232.3564,18506.1
232.5464,18849.04
232.7364,19199.385
232.9263,19533.445
233.1163,19892.035
233.3062,20261.75
233.4961,20644.405
233.686,21009.8
233.8758,21341.13
234.0657,21673.685
234.2555,22052.15
234.4454,22418.18
234.6352,22788.855
234.825,23150.95
235.0147,23505.145
235.2045,23868.165
235.3942,24229.995
235.5839,24592.74
235.7737,24947.375
235.9633,25307.41
236.153,25700.19
236.3427,26087.26
236.5323,26448.775
236.7219,26801.315
236.9115,27128.67
237.1011,27472.705
237.2907,27857.965
237.4803,28233.63
237.6698,28586.395
237.8593,28956.605
238.0488,29322.765
238.2383,29693.335
238.4278,30046.595
238.6172,30434.375
238.8066,30805.07
238.9961,31178.53
239.1855,31566.62
239.3748,31926.015
239.5642,32268.97
239.7536,32639.84
239.9429,32998.58
240.1322,33321.805
240.3215,33664.775
240.5108,34020.625
240.7001,34388.11
240.8893,34729.72
241.0786,35073.15
241.2677,35397.235
241.457,35775.505
241.6461,36053.83
241.8353,36348.72
242.0244,36648.105
242.2136,36943.84
242.4027,37261.085
242.5918,37560.995
242.7809,37837.785
242.9699,37991.76
243.159,38218.62
243.348,38594.235
243.537,38974.955
243.726,39296.48
243.915,39568.43
244.1039,39837.18
244.2929,39976.125
244.4818,40115.44
244.6707,40417.28
244.8596,40802.925
245.0485,41143.605
245.2373,41490.395
245.4262,41794.265
245.615,42077.37
245.8038,42295.595
245.9926,42574.49
246.1814,42794.345
246.3701,42815.275
246.5589,42918.66
246.7476,43211.855
246.9363,43574.68
247.1249,43883.33
247.3136,44186.29
247.5023,44456.425
247.6909,44744.635
247.8795,44994.175
248.0681,45257.855
248.2567,45513.61
248.4453,45741.935
248.6338,45953.015
248.8224,45997.64
249.0109,45933.855
249.1994,46147.075
249.3878,46464.45
249.5763,46752.215
249.7648,46996.99
249.9532,47235.13
250.1416,47526.07
250.33,47800.65
250.5183,48053.955
250.7067,48239.085
250.8951,48413.795
251.0834,48581.855
251.2717,48745.205
251.46,48887.83
251.6483,49013.03
251.8365,49063.975
252.0247,49009.585
252.213,49195.665
252.4012,49398.05
252.5894,49672.0
252.7775,49841.91
252.9657,49987.905
253.1538,50209.15
253.3419,50353.37
253.53,50461.46
253.7181,50589.555
253.9062,50712.2
254.0942,50833.425
254.2823,50905.83
254.4703,50999.59
254.6583,51092.49
254.8463,51186.13
255.0342,51218.07
255.2222,51258.295
255.4101,51223.525
255.598,51190.165
255.7859,51323.83
255.9738,51505.77
256.1616,51677.18
256.3495,51869.985
256.5373,52004.75
256.7251,52206.91
256.9129,52321.21
257.1006,52401.18
257.2884,52534.865
257.4761,52672.385
257.6638,52761.11
257.8515,52779.54
258.0392,52839.61
258.2269,52883.315
258.4146,52918.39
258.6022,52973.395
258.7898,52969.07
258.9774,52997.215
259.165,53066.62
259.3525,53102.035
259.5401,53124.375
259.7276,53213.625
259.9151,53282.315
260.1026,53328.54
260.2901,53412.875
260.4776,53476.22
260.665,53621.26
260.8524,53741.495
261.0398,53855.645
261.2272,53894.375
261.4146,53878.575
261.6019,53933.805
261.7893,53990.755
261.9766,54023.35
262.1639,54083.6
262.3512,54061.4
262.5384,54040.265
262.7257,54040.885
262.9129,54069.74
263.1001,54081.265
263.2873,54159.855
263.4745,54196.42
263.6617,54091.89
263.8488,54114.89
264.0359,54151.57
264.2231,54160.575
264.4101,54181.46
264.5972,54206.42
264.7842,54228.85
264.9713,54230.355
265.1583,54214.065
265.3453,54227.06
265.5323,54251.86
265.7193,54279.2
265.9062,54354.955
266.0931,54356.51
266.2801,54353.1
266.4669,54395.945
266.6538,54430.295
266.8407,54488.71
267.0276,54449.885
267.2143,54417.345
267.4012,54443.405
267.588,54361.78
267.7747,54349.395
267.9615,54358.34
268.1482,54339.07
268.3349,54348.725
268.5217,54326.25
268.7083,54259.46
268.895,54239.755
269.0817,54272.4
269.2682,54263.625
269.4549,54189.9
269.6415,54075.42
269.8281,54053.415
270.0146,54091.43
270.2012,54118.4
270.3877,54141.365
270.5742,54136.88
270.7607,54120.73
270.9472,54120.75
271.1336,54096.275
271.32,54065.68
271.5065,54020.405
271.6929,54006.305
271.8792,54051.78
272.0656,54046.215
272.252,54065.965
272.4383,54085.495
272.6246,54058.445
272.8109,54038.665
272.9972,54130.755
273.1835,54185.84
273.3697,54210.335
273.5559,54234.49
273.7421,54249.985
273.9283,54262.64
274.1145,54255.17
274.3007,54266.45
274.4868,54312.695
274.6729,54387.14
274.859,54420.715
275.0451,54427.21
275.2311,54312.63
275.4172,54354.795
275.6032,54411.71
275.7892,54476.065
275.9752,54496.36
276.1612,54550.215
276.3472,54511.96
276.5331,54508.005
276.719,54528.645
276.9049,54551.53
277.0908,54518.34
277.2767,54536.435
277.4625,54577.955
277.6484,54587.96
277.8342,54566.875
278.02,54585.525
278.2057,54653.23
278.3915,54746.265
278.5772,54770.505
278.763,54748.71
278.9487,54837.53
279.1343,54917.295
279.32,54928.785
279.5057,54890.155
279.6913,54783.23
279.877,54794.755
280.0625,54803.58
280.2481,54771.885
280.4337,54748.405
280.6192,54845.68
280.8048,54922.63
280.9903,54911.885
281.1758,54882.565
281.3612,54844.615
281.5467,54848.4
281.7321,54952.055
281.9175,55007.86
282.1029,55014.495
282.2884,55050.595
282.4737,55010.47
282.6591,54985.9
282.8444,55016.925
283.0297,55037.295
283.215,55077.675
283.4002,55106.75
283.5855,55071.09
283.7707,54991.21
283.956,54997.44
284.1412,55011.155
284.3264,55095.2
284.5115,55199.805
284.6967,55275.415
284.8818,55268.575
285.0669,55219.965
285.252,55263.86
285.4371,55320.4
285.6222,55309.06
285.8072,55318.185
285.9922,55336.965
286.1772,55408.955
286.3622,55498.31
286.5472,55484.165
286.7321,55453.76
286.9171,55563.115
287.102,55615.975
287.2869,55715.9
287.4717,55846.975
287.6566,55900.215
287.8415,55952.575
288.0263,55983.425
288.2111,55935.645
288.3959,55882.94
288.5806,55939.6
288.7654,56009.625
288.9501,56182.555
289.1348,56263.22
289.3195,56320.83
289.5042,56401.06
289.6889,56507.03
289.8735,56463.31
290.0581,56486.43
290.2428,56456.595
290.4273,56516.96
290.6119,56647.315
290.7965,56697.165
290.981,56762.35
291.1655,56810.485
291.35,56726.17
291.5345,56703.3
291.719,56769.56
291.9034,56849.72
292.0878,56998.195
292.2722,57049.205
292.4566,57062.19
292.641,57138.36
292.8253,57193.59
293.0096,57223.175
293.194,57307.16
293.3783,57378.9
293.5626,57481.54
293.7468,57560.51
293.9311,57635.605
294.1153,57609.395
294.2995,57512.585
294.4837,57475.015
294.6678,57466.48
294.852,57496.435
295.0361,57581.525
295.2202,57662.055
295.4043,57776.61
295.5884,57815.125
295.7725,57877.545
295.9565,57909.31
296.1405,57865.335
296.3246,57892.145
296.5085,58045.01
296.6925,58185.745
296.8764,58244.395
297.0603,58270.02
297.2443,58299.11
297.4282,58293.465
297.612,58288.89
297.7959,58299.285
297.9797,58327.85
298.1635,58317.46
298.3474,58478.58
298.5311,58613.65
298.7149,58598.645
298.8987,58559.085
299.0823,58578.49
299.2661,58542.705
299.4498,58453.005
299.6334,58521.3
299.8171,58611.565
300.0007,58655.52
300.1843,58718.645
300.368,58766.815
300.5515,58781.635
300.7351,58804.98
300.9186,58845.92
301.1021,58844.125
301.2857,58906.51
301.4691,58962.025
301.6526,59053.78
301.8361,59062.515
302.0195,59065.68
302.2029,59104.29
302.3863,59171.64
302.5697,59169.645
302.753,59259.12
302.9364,59360.565
303.1197,59502.655
303.303,59548.99
303.4863,59534.22
303.6696,59447.395
303.8528,59407.61
304.036,59425.765
304.2192,59513.495
304.4024,59566.295
304.5856,59543.265
304.7688,59601.13
304.9519,59666.72
305.135,59696.49
305.3181,59726.235
305.5012,59763.125
305.6842,59842.81
305.8673,59914.21
306.0504,59913.76
306.2333,59839.93
306.4163,59862.8
306.5993,59865.52
306.7822,59926.815
306.9652,60004.51
307.1481,60006.415
307.331,60010.65
307.5139,60012.76
307.6967,60007.78
307.8796,60021.335
308.0624,60067.64
308.2452,60042.245
308.428,60031.14
308.6107,60074.69
308.7935,60077.07
308.9762,60084.485
309.1589,60120.925
309.3416,60157.82
309.5243,60188.555
309.7069,60220.745
309.8896,60219.76
310.0721,60226.46
310.2548,60276.045
310.4373,60334.785
310.6199,60427.955
310.8024,60453.275
310.985,60490.63
311.1674,60456.52
311.3499,60387.6
311.5324,60422.075
311.7148,60540.925
311.8973,60561.47
312.0797,60588.97
312.2621,60642.015
312.4445,60640.345
312.6268,60630.935
312.8091,60671.97
312.9915,60646.735
313.1738,60641.68
313.356,60605.07
313.5383,60567.69
313.7206,60586.85
313.9027,60551.855
314.085,60565.805
314.2672,60599.25
314.4493,60640.99
314.6314,60723.74
314.8136,60815.315
314.9957,60823.125
315.1778,60785.245
315.3598,60797.485
315.5419,60844.39
315.724,60888.345
315.9059,60908.415
316.088,60913.625
316.2699,60989.48
316.4519,61072.84
316.6338,61077.45
316.8157,60993.43
316.9977,60966.86
317.1795,61036.68
317.3614,61149.375
317.5432,61260.61
317.7251,61335.76
317.9069,61261.31
318.0887,61198.265
318.2704,61118.825
318.4522,61124.255
318.6339,61193.035
318.8156,61350.88
318.9973,61417.03
319.179,61492.57
319.3607,61588.635
319.5423,61699.245
319.7239,61761.185
319.9055,61775.675
320.0871,61806.745
320.2687,61855.595
320.4502,61888.69
320.6317,61847.19
320.8132,61872.85
320.9947,61927.055
321.1761,61998.135
321.3576,62043.12
321.5391,62079.18
321.7205,62132.49
321.9019,62198.54
322.0832,62223.04
322.2646,62230.76
322.4459,62239.285
322.6272,62231.4
322.8085,62206.395
322.9898,62210.53
323.1711,62200.9
323.3523,62197.77
323.5335,62164.395
323.7147,62266.17
323.8959,62485.865
324.0771,62697.73
324.2582,62850.925
324.4393,62985.36
324.6204,63130.51
324.8015,63247.865
324.9826,63424.25
325.1637,63668.115
325.3447,63861.615
325.5257,64027.21
325.7067,64168.345
325.8877,64181.18
326.0686,64150.505
326.2496,64168.285
326.4305,64166.525
326.6114,64210.565
326.7922,64292.33
326.9731,64391.33
327.1539,64483.725
327.3347,64618.575
327.5155,64779.37
327.6963,64975.43
327.8771,65132.305
328.0578,65199.595
328.2385,65199.85
328.4193,65200.2
328.5999,65208.18
328.7806,65202.55
328.9613,65213.94
329.1419,65229.93
329.3225,65261.255
329.5031,65276.455
329.6837,65282.595
329.8642,65280.87
330.0447,65280.25
330.2252,65263.655
330.4057,65236.185
330.5862,65208.33
330.7667,65189.205
330.9471,65189.145
331.1275,65223.77
331.3079,65260.24
331.4883,65316.445
331.6687,65354.225
331.849,65355.685
332.0293,65338.905
332.2096,65307.98
332.3899,65283.985
332.5702,65280.65
332.7504,65292.11
332.9306,65317.99
333.1108,65332.14
333.291,65328.81
333.4712,65320.46
333.6514,65316.405
333.8315,65313.02
334.0116,65311.925
334.1917,65324.62
334.3717,65349.775
334.5518,65374.67
334.7318,65384.885
334.9119,65386.965
335.0918,65395.82
335.2718,65412.045
335.4518,65427.48
335.6317,65447.645
335.8116,65466.815
335.9915,65470.2
336.1714,65463.41
336.3513,65457.085
336.5311,65454.985
336.7109,65460.285
336.8907,65466.88
337.0705,65457.455
337.2502,65430.225
337.43,65402.38
337.6097,65366.635
337.7894,65331.605
337.9691,65297.115
338.1488,65271.105
338.3284,65255.175
338.508,65259.915
338.6877,65285.2
338.8672,65303.98
339.0468,65309.145
339.2263,65303.98
339.4059,65357.025
339.5854,65438.6
339.7649,65454.26
339.9443,65453.04
340.1238,65440.195
340.3032,65426.17
340.4826,65413.635
340.662,65387.56
340.8414,65352.035
341.0207,65320.225
341.2001,65293.015
341.3794,65260.495
341.5587,65241.805
341.738,65232.64
341.9172,65231.06
342.0965,65225.445
342.2757,65196.785
342.4549,65147.665
342.6341,65109.765
342.8132,65084.19
342.9923,65103.35
343.1715,65143.88
343.3506,65164.84
343.5296,65146.43
343.7087,65109.575
343.8878,65062.42
344.0668,65015.685
344.2458,64978.57
344.4248,64929.48
344.6037,64889.23
344.7827,64871.61
344.9616,64856.22
345.1405,64847.42
345.3194,64840.01
345.4982,64821.75
345.6771,64796.985
345.8559,64773.02
346.0347,64751.625
346.2135,64733.565
346.3923,64721.225
346.571,64703.31
346.7498,64686.365
346.9285,64697.37
347.1071,64687.07
347.2859,64657.425
347.4645,64645.53
347.6431,64649.26
347.8217,64657.835
348.0003,64645.565
348.1789,64636.69
348.3574,64627.57
348.5359,64609.795
348.7145,64576.205
348.893,64527.37
349.0714,64398.73
349.2499,64103.41
349.4283,63721.25
349.6068,63246.145
349.7852,62751.725
349.9635,62350.41
350.1419,61987.15
350.3202,61661.745
350.4985,61311.355
350.6768,60991.65
350.8551,60774.91
351.0334,60621.795
351.2116,60500.92
351.3898,60417.69
351.568,60297.76
351.7462,60273.42
351.9243,60220.34
352.1025,60075.915
352.2806,59937.315
352.4587,59845.675
352.6368,59755.825
352.8148,59663.45
352.9929,59618.335
353.1709,59661.375
353.3489,59673.505
353.5268,59605.325
353.7048,59507.33
353.8828,59459.68
354.0607,59345.19
354.2386,59326.96
354.4165,59290.305
354.5943,59223.845
354.7722,59197.51
354.95,59292.59
355.1278,59281.47
355.3056,59108.355
355.4833,58888.455
355.6611,58719.59
355.8388,58577.31
356.0165,58537.16
356.1942,58585.655
356.3719,58653.97
356.5495,58530.555
356.7271,58457.705
356.9047,58386.565
357.0823,58355.505
357.2599,58410.38
357.4374,58349.87
357.6149,58195.15
357.7924,58047.32
357.9699,58016.17
358.1474,57891.94
358.3248,57752.95
358.5023,57695.015
358.6797,57545.02
358.8571,57495.33
359.0344,57466.01
359.2118,57404.735
359.3891,57406.19
359.5664,57281.275
359.7437,57267.725
359.9209,57252.325
360.0982,57073.58
360.2754,56833.17
360.4526,56883.365
360.6298,56836.425
360.807,56744.4
360.9841,56720.75
361.1613,56844.72
361.3383,57174.27
361.5154,57124.88
361.6925,57164.395
361.8695,56960.37
362.0466,56766.81
362.2236,56571.9
362.4005,56354.325
362.5775,56135.925
362.7545,56021.1
362.9314,55865.53
363.1083,55922.66
363.2852,56553.055
363.462,56399.72
363.6389,56176.35
363.8157,55917.51
363.9925,55628.5
364.1693,55465.79
364.346,55294.64
364.5228,55398.84
364.6996,55654.28
364.8762,55643.055
365.0529,55748.395
365.2296,56039.32
365.4062,55791.365
365.5829,55758.735
365.7595,55783.825
365.9361,55637.24
366.1126,55592.64
366.2892,57018.935
366.4657,58653.695
366.6422,58775.385
366.8186,57850.27
366.9951,57616.845
367.1716,56859.26
367.348,58031.405
367.5244,58153.79
367.7008,57097.64
367.8772,56323.865
368.0535,56596.055
368.2298,58782.99
368.4061,59949.79
368.5824,58769.21
368.7586,57901.21
368.9349,57259.51
369.1111,55907.52
369.2873,55174.37
369.4635,55089.125
369.6396,54913.8
369.8158,55019.93
369.9919,55914.13
370.168,57215.335
370.3441,56786.565
370.5202,55666.015
370.6962,54910.535
370.8722,54471.165
371.0482,54386.31
371.2242,54674.08
371.4002,55316.63
371.5761,55379.595
371.752,55029.505
371.9279,55046.97
372.1038,55043.47
372.2796,54823.975
372.4555,54857.72
372.6313,54833.175
372.8071,54500.035
372.9829,54504.125
373.1586,54943.545
373.3344,54712.39
373.5101,54237.975
373.6858,54183.9
373.8615,54019.54
374.0371,54356.13
374.2127,54845.88
374.3884,54401.19
374.564,54111.585
374.7395,53989.335
374.9151,53933.85
375.0906,54885.01
375.2661,55536.05
375.4416,54911.83
375.6171,55006.135
375.7925,55096.75
375.968,55078.285
376.1434,54847.465
376.3188,54858.075
376.4941,54855.815
376.6695,54932.845
376.8448,55196.31
377.0201,55545.945
377.1954,55828.025
377.3707,55558.985
377.5459,55983.76
377.7212,56814.645
377.8964,58016.78
378.0715,58128.13
378.2467,57827.38
378.4218,57151.41
378.597,56097.82
378.7721,56047.3
378.9472,56203.37
379.1222,58588.4
379.2973,58635.69
379.4723,59498.825
379.6473,62650.665
379.8223,64010.655
379.9972,62929.375
380.1722,61124.74
380.3471,59801.355
380.522,57341.205
380.6969,56458.365
380.8717,56850.235
381.0466,56285.065
381.2214,57176.175
381.3962,57399.575
381.571,56699.945
381.7457,56289.27
381.9204,56505.905
382.0952,56061.99
382.2699,56797.02
382.4445,57489.565
382.6192,58231.315
382.7938,58988.545
382.9685,59578.735
383.1431,58766.78
383.3176,57241.825
383.4922,56612.8
383.6667,57084.055
383.8412,56586.1
384.0157,56329.755
384.1902,56687.465
384.3646,56516.63
384.5391,56787.945
384.7134,57982.42
384.8878,60394.185
385.0622,61407.36
385.2365,59828.26
385.4109,58041.56
385.5852,57633.585
385.7594,59711.965
385.9337,62544.0
386.1079,64819.625
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64564.595
389.7623,59958.8
389.9361,56636.87
390.1098,56182.14
390.2835,56300.79
390.4573,56137.92
390.631,56139.7
390.8047,56583.035
390.9784,56799.285
391.152,56341.8
391.3256,56308.92
391.4992,56130.54
391.6728,56441.57
391.8464,57686.02
392.0199,57368.0
392.1934,56467.745
392.3669,57079.2
392.5403,57982.11
392.7138,58950.005
392.8873,59493.585
393.0607,58743.765
393.2341,58436.21
393.4074,58461.31
393.5808,57659.94
393.7542,57872.445
393.9274,58018.835
394.1007,57630.96
394.274,59512.73
394.4472,60442.785
394.6205,61943.415
394.7937,63490.36
394.9668,64746.76
395.14,64958.505
395.3131,62899.085
395.4863,59802.34
395.6594,58048.895
395.8325,57435.05
396.0055,58410.49
396.1786,58929.03
396.3516,59584.24
396.5246,58179.21
396.6975,56615.655
396.8705,57318.32
397.0434,59222.93
397.2163,57970.955
397.3892,57508.845
397.5621,58397.865
397.735,59747.885
397.9077,60971.76
398.0806,61046.46
398.2534,62912.675
398.4261,63788.415
398.5989,63021.42
398.7716,62907.24
398.9443,64317.28
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,64028.385
400.6702,61492.255
400.8427,57726.67
401.0151,56417.345
401.1875,55427.625
401.36,55259.61
401.5323,54810.26
401.7047,54389.04
401.877,54942.48
402.0494,55429.61
402.2216,56442.35
402.394,56311.75
402.5662,56792.58
402.7385,59527.76
402.9107,59103.805
403.0829,57314.0
403.2551,56563.84
403.4272,56007.42
403.5994,55997.815
403.7715,56529.155
403.9436,57104.8
404.1156,57012.13
