Timestamp,02/13/2024 03:00:24
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3270.18
218.2508,3340.545
218.442,3412.295
218.6332,3489.33
218.8244,3564.355
219.0156,3647.925
219.2067,3732.955
219.3979,3821.02
219.589,3909.645
219.7801,3998.86
219.9712,4096.285
220.1623,4192.44
220.3533,4296.62
220.5444,4403.075
220.7354,4510.93
220.9264,4619.995
221.1174,4739.89
221.3083,4859.73
221.4993,4974.67
221.6902,5093.345
221.8812,5222.69
222.0721,5351.5
222.263,5486.84
222.4538,5625.915
222.6447,5769.255
222.8355,5912.37
223.0264,6057.055
223.2172,6204.115
223.408,6361.71
223.5987,6519.47
223.7895,6678.91
223.9802,6846.035
224.1709,7011.2
224.3616,7189.925
224.5524,7363.665
224.743,7544.045
224.9337,7720.185
225.1243,7919.115
225.315,8106.455
225.5056,8286.075
225.6962,8485.715
225.8867,8688.365
226.0773,8889.875
226.2678,9093.11
226.4584,9304.53
226.6489,9516.6
226.8394,9720.035
227.0298,9943.645
227.2203,10175.12
227.4108,10414.04
227.6012,10646.465
227.7916,10876.53
227.982,11115.725
228.1723,11348.97
228.3627,11598.335
228.5531,11838.475
228.7434,12087.285
228.9337,12339.11
229.124,12601.2
229.3143,12867.195
229.5045,13151.165
229.6948,13437.23
229.885,13727.295
230.0752,14016.56
230.2654,14313.585
230.4556,14603.05
230.6457,14898.97
230.8358,15187.23
231.026,15483.99
231.2161,15779.635
231.4062,16078.345
231.5963,16377.36
231.7863,16686.1
231.9764,17008.755
232.1664,17339.875
232.3564,17684.24
232.5464,18013.95
232.7364,18348.32
232.9263,18674.25
233.1163,19023.93
233.3062,19372.41
233.4961,19745.285
233.686,20100.0
233.8758,20423.13
234.0657,20746.13
234.2555,21104.295
234.4454,21462.16
234.6352,21820.73
234.825,22177.01
235.0147,22516.81
235.2045,22864.25
235.3942,23211.91
235.5839,23567.745
235.7737,23915.985
235.9633,24265.335
236.153,24645.405
236.3427,25013.745
236.5323,25378.18
236.7219,25713.995
236.9115,26038.33
237.1011,26374.05
237.2907,26742.885
237.4803,27118.845
237.6698,27459.545
237.8593,27819.01
238.0488,28173.72
238.2383,28535.95
238.4278,28884.005
238.6172,29274.185
238.8066,29634.36
238.9961,29989.17
239.1855,30376.05
239.3748,30727.315
239.5642,31059.585
239.7536,31422.08
239.9429,31768.44
240.1322,32092.165
240.3215,32434.445
240.5108,32789.13
240.7001,33139.38
240.8893,33480.425
241.0786,33802.1
241.2677,34136.455
241.457,34496.265
241.6461,34775.295
241.8353,35071.005
242.0244,35362.62
242.2136,35654.88
242.4027,35962.98
242.5918,36260.41
242.7809,36532.81
242.9699,36693.19
243.159,36916.375
243.348,37283.84
243.537,37665.8
243.726,37969.845
243.915,38241.415
244.1039,38510.705
244.2929,38648.81
244.4818,38787.455
244.6707,39081.84
244.8596,39459.525
245.0485,39806.31
245.2373,40133.05
245.4262,40446.33
245.615,40719.94
245.8038,40942.565
245.9926,41215.0
246.1814,41448.195
246.3701,41468.37
246.5589,41563.82
246.7476,41840.71
246.9363,42211.01
247.1249,42516.035
247.3136,42820.465
247.5023,43078.92
247.6909,43369.66
247.8795,43620.485
248.0681,43878.805
248.2567,44123.54
248.4453,44359.005
248.6338,44578.87
248.8224,44636.255
249.0109,44570.16
249.1994,44777.81
249.3878,45097.13
249.5763,45382.86
249.7648,45622.94
249.9532,45862.19
250.1416,46150.855
250.33,46416.445
250.5183,46670.41
250.7067,46862.055
250.8951,47032.17
251.0834,47199.87
251.2717,47373.32
251.46,47516.45
251.6483,47655.855
251.8365,47714.73
252.0247,47659.875
252.213,47836.61
252.4012,48043.28
252.5894,48322.635
252.7775,48482.47
252.9657,48635.2
253.1538,48854.35
253.3419,49009.53
253.53,49114.99
253.7181,49244.605
253.9062,49372.56
254.0942,49491.06
254.2823,49575.69
254.4703,49662.94
254.6583,49763.18
254.8463,49863.95
255.0342,49904.845
255.2222,49958.63
255.4101,49937.115
255.598,49889.195
255.7859,50023.245
255.9738,50200.825
256.1616,50371.8
256.3495,50568.55
256.5373,50694.65
256.7251,50900.24
256.9129,51013.81
257.1006,51111.035
257.2884,51240.32
257.4761,51380.165
257.6638,51466.85
257.8515,51496.995
258.0392,51554.665
258.2269,51595.425
258.4146,51644.84
258.6022,51708.11
258.7898,51707.505
258.9774,51738.62
259.165,51810.785
259.3525,51851.25
259.5401,51866.295
259.7276,51948.635
259.9151,52029.795
260.1026,52081.205
260.2901,52164.47
260.4776,52241.16
260.665,52392.655
260.8524,52502.33
261.0398,52623.04
261.2272,52656.025
261.4146,52647.01
261.6019,52697.96
261.7893,52770.07
261.9766,52804.375
262.1639,52864.12
262.3512,52850.905
262.5384,52834.14
262.7257,52838.13
262.9129,52860.04
263.1001,52876.81
263.2873,52954.275
263.4745,52990.03
263.6617,52899.525
263.8488,52924.815
264.0359,52965.98
264.2231,52983.24
264.4101,53008.2
264.5972,53042.89
264.7842,53058.985
264.9713,53058.975
265.1583,53036.975
265.3453,53060.76
265.5323,53092.755
265.7193,53131.1
265.9062,53199.73
266.0931,53209.515
266.2801,53195.605
266.4669,53249.495
266.6538,53287.635
266.8407,53344.65
267.0276,53312.695
267.2143,53272.385
267.4012,53311.06
267.588,53229.79
267.7747,53230.385
267.9615,53239.685
268.1482,53212.08
268.3349,53234.13
268.5217,53218.0
268.7083,53146.14
268.895,53131.8
269.0817,53168.365
269.2682,53156.62
269.4549,53099.05
269.6415,52982.75
269.8281,52968.945
270.0146,53007.68
270.2012,53037.195
270.3877,53065.66
270.5742,53053.045
270.7607,53044.325
270.9472,53040.405
271.1336,53013.015
271.32,52984.355
271.5065,52952.48
271.6929,52946.82
271.8792,52990.015
272.0656,52982.45
272.252,53010.325
272.4383,53020.47
272.6246,53000.095
272.8109,52991.98
272.9972,53082.345
273.1835,53135.36
273.3697,53162.72
273.5559,53197.8
273.7421,53214.935
273.9283,53209.875
274.1145,53216.695
274.3007,53231.61
274.4868,53268.525
274.6729,53356.1
274.859,53382.28
275.0451,53394.515
275.2311,53291.57
275.4172,53335.93
275.6032,53383.525
275.7892,53444.87
275.9752,53463.25
276.1612,53526.635
276.3472,53493.83
276.5331,53492.775
276.719,53518.91
276.9049,53531.755
277.0908,53512.715
277.2767,53533.15
277.4625,53570.0
277.6484,53578.475
277.8342,53565.23
278.02,53592.04
278.2057,53660.375
278.3915,53750.75
278.5772,53784.515
278.763,53759.845
278.9487,53850.475
279.1343,53929.9
279.32,53939.185
279.5057,53906.83
279.6913,53809.425
279.877,53822.445
280.0625,53837.095
280.2481,53800.27
280.4337,53769.455
280.6192,53881.015
280.8048,53956.65
280.9903,53946.29
281.1758,53919.995
281.3612,53876.85
281.5467,53894.775
281.7321,53989.785
281.9175,54044.575
282.1029,54065.865
282.2884,54098.13
282.4737,54065.015
282.6591,54036.225
282.8444,54066.345
283.0297,54095.835
283.215,54139.51
283.4002,54174.68
283.5855,54142.41
283.7707,54064.555
283.956,54079.01
284.1412,54085.39
284.3264,54170.08
284.5115,54269.305
284.6967,54346.7
284.8818,54343.675
285.0669,54304.935
285.252,54353.42
285.4371,54415.41
285.6222,54406.38
285.8072,54411.52
285.9922,54428.3
286.1772,54508.075
286.3622,54596.36
286.5472,54584.095
286.7321,54563.825
286.9171,54665.555
287.102,54719.655
287.2869,54824.43
287.4717,54958.42
287.6566,55012.56
287.8415,55061.8
288.0263,55098.245
288.2111,55051.14
288.3959,55004.05
288.5806,55056.65
288.7654,55140.245
288.9501,55319.705
289.1348,55395.1
289.3195,55449.405
289.5042,55532.0
289.6889,55644.575
289.8735,55604.81
290.0581,55628.545
290.2428,55596.88
290.4273,55663.89
290.6119,55796.975
290.7965,55856.995
290.981,55916.955
291.1655,55966.275
291.35,55893.39
291.5345,55867.015
291.719,55933.545
291.9034,56020.375
292.0878,56166.145
292.2722,56232.115
292.4566,56235.475
292.641,56319.98
292.8253,56377.885
293.0096,56408.615
293.194,56499.625
293.3783,56567.685
293.5626,56672.35
293.7468,56761.035
293.9311,56834.585
294.1153,56811.095
294.2995,56711.445
294.4837,56687.615
294.6678,56674.78
294.852,56698.3
295.0361,56791.99
295.2202,56887.935
295.4043,56991.54
295.5884,57040.75
295.7725,57097.055
295.9565,57149.035
296.1405,57103.875
296.3246,57130.44
296.5085,57284.855
296.6925,57432.98
296.8764,57488.33
297.0603,57514.81
297.2443,57555.44
297.4282,57551.69
297.612,57539.35
297.7959,57553.975
297.9797,57589.905
298.1635,57576.82
298.3474,57739.265
298.5311,57877.895
298.7149,57866.935
298.8987,57823.28
299.0823,57847.995
299.2661,57823.47
299.4498,57738.395
299.6334,57810.44
299.8171,57897.375
300.0007,57949.035
300.1843,58012.745
300.368,58058.14
300.5515,58081.18
300.7351,58117.125
300.9186,58150.6
301.1021,58162.4
301.2857,58224.06
301.4691,58277.825
301.6526,58380.205
301.8361,58386.37
302.0195,58388.415
302.2029,58429.6
302.3863,58504.78
302.5697,58508.225
302.753,58595.51
302.9364,58707.965
303.1197,58849.31
303.303,58884.89
303.4863,58869.505
303.6696,58789.49
303.8528,58757.48
304.036,58780.385
304.2192,58872.03
304.4024,58921.825
304.5856,58907.945
304.7688,58957.305
304.9519,59028.125
305.135,59063.66
305.3181,59089.195
305.5012,59137.485
305.6842,59233.925
305.8673,59282.815
306.0504,59284.815
306.2333,59206.15
306.4163,59245.335
306.5993,59257.395
306.7822,59317.17
306.9652,59393.995
307.1481,59385.99
307.331,59399.765
307.5139,59405.035
307.6967,59402.985
307.8796,59423.58
308.0624,59471.825
308.2452,59442.5
308.428,59433.345
308.6107,59491.815
308.7935,59488.31
308.9762,59507.68
309.1589,59558.26
309.3416,59586.435
309.5243,59612.54
309.7069,59644.425
309.8896,59647.375
310.0721,59664.54
310.2548,59706.585
310.4373,59757.075
310.6199,59845.55
310.8024,59868.075
310.985,59904.43
311.1674,59862.815
311.3499,59801.75
311.5324,59845.475
311.7148,59969.655
311.8973,59975.74
312.0797,60005.785
312.2621,60068.64
312.4445,60058.4
312.6268,60043.86
312.8091,60098.385
312.9915,60063.53
313.1738,60060.97
313.356,60029.05
313.5383,59997.02
313.7206,60023.35
313.9027,59999.19
314.085,60013.945
314.2672,60063.63
314.4493,60114.37
314.6314,60193.83
314.8136,60272.24
314.9957,60261.955
315.1778,60223.975
315.3598,60244.04
315.5419,60302.71
315.724,60359.03
315.9059,60388.045
316.088,60395.295
316.2699,60479.98
316.4519,60543.565
316.6338,60532.535
316.8157,60438.55
316.9977,60413.055
317.1795,60490.52
317.3614,60596.615
317.5432,60695.275
317.7251,60755.42
317.9069,60681.775
318.0887,60642.78
318.2704,60574.12
318.4522,60589.96
318.6339,60660.985
318.8156,60811.755
318.9973,60858.79
319.179,60932.96
319.3607,61034.92
319.5423,61133.515
319.7239,61176.62
319.9055,61177.305
320.0871,61206.06
320.2687,61245.15
320.4502,61257.575
320.6317,61196.92
320.8132,61223.68
320.9947,61299.765
321.1761,61380.26
321.3576,61435.73
321.5391,61468.825
321.7205,61514.375
321.9019,61566.14
322.0832,61578.485
322.2646,61586.17
322.4459,61591.525
322.6272,61593.515
322.8085,61594.81
322.9898,61605.995
323.1711,61589.4
323.3523,61572.5
323.5335,61541.05
323.7147,61650.655
323.8959,61867.445
324.0771,62045.84
324.2582,62158.81
324.4393,62254.755
324.6204,62357.55
324.8015,62451.78
324.9826,62596.565
325.1637,62806.135
325.3447,62946.835
325.5257,63052.33
325.7067,63113.39
325.8877,63030.165
326.0686,62922.825
326.2496,62887.545
326.4305,62843.655
326.6114,62854.9
326.7922,62914.69
326.9731,63003.785
327.1539,63099.8
327.3347,63241.13
327.5155,63395.225
327.6963,63615.375
327.8771,63809.44
328.0578,63886.825
328.2385,63820.98
328.4193,63784.94
328.5999,63770.31
328.7806,63741.92
328.9613,63744.96
329.1419,63737.105
329.3225,63767.96
329.5031,63768.89
329.6837,63754.68
329.8642,63715.42
330.0447,63673.09
330.2252,63621.675
330.4057,63550.645
330.5862,63487.09
330.7667,63462.675
330.9471,63482.18
331.1275,63610.51
331.3079,63766.02
331.4883,64002.225
331.6687,64175.615
331.849,64164.96
332.0293,64068.17
332.2096,63940.255
332.3899,63859.35
332.5702,63860.41
332.7504,63929.74
332.9306,64067.685
333.1108,64132.695
333.291,64107.94
333.4712,64092.265
333.6514,64118.875
333.8315,64135.9
334.0116,64156.15
334.1917,64235.705
334.3717,64356.7
334.5518,64486.82
334.7318,64528.885
334.9119,64560.16
335.0918,64621.995
335.2718,64707.185
335.4518,64793.01
335.6317,64895.325
335.8116,65025.445
335.9915,65107.95
336.1714,65105.945
336.3513,65088.815
336.5311,65092.41
336.7109,65147.52
336.8907,65210.475
337.0705,65190.54
337.2502,65097.12
337.43,64965.88
337.6097,64786.635
337.7894,64613.44
337.9691,64475.49
338.1488,64383.625
338.3284,64328.12
338.508,64358.945
338.6877,64467.225
338.8672,64552.37
339.0468,64577.345
339.2263,64576.52
339.4059,64810.35
339.5854,65185.37
339.7649,65263.29
339.9443,65239.095
340.1238,65182.495
340.3032,65127.92
340.4826,65087.975
340.662,64998.855
340.8414,64863.87
341.0207,64736.295
341.2001,64632.735
341.3794,64528.145
341.5587,64473.87
341.738,64450.355
341.9172,64436.52
342.0965,64405.205
342.2757,64294.195
342.4549,64096.24
342.6341,63940.21
342.8132,63842.93
342.9923,63888.36
343.1715,64052.895
343.3506,64167.395
343.5296,64083.125
343.7087,63944.82
343.8878,63782.89
344.0668,63653.49
344.2458,63550.92
344.4248,63394.31
344.6037,63253.13
344.7827,63174.035
344.9616,63087.775
345.1405,63022.49
345.3194,62978.005
345.4982,62890.23
345.6771,62783.755
345.8559,62708.29
346.0347,62657.785
346.2135,62595.385
346.3923,62532.325
346.571,62440.085
346.7498,62349.45
346.9285,62352.78
347.1071,62305.465
347.2859,62193.335
347.4645,62179.05
347.6431,62218.835
347.8217,62237.3
348.0003,62174.595
348.1789,62121.73
348.3574,62085.75
348.5359,62000.705
348.7145,61883.08
348.893,61851.9
349.0714,61828.08
349.2499,61717.415
349.4283,61577.045
349.6068,61409.835
349.7852,61269.4
349.9635,61173.31
350.1419,61041.67
350.3202,60892.315
350.4985,60692.18
350.6768,60511.39
350.8551,60391.855
351.0334,60335.93
351.2116,60284.75
351.3898,60280.985
351.568,60192.205
351.7462,60162.26
351.9243,60115.365
352.1025,60011.765
352.2806,59912.19
352.4587,59870.845
352.6368,59798.52
352.8148,59674.78
352.9929,59594.505
353.1709,59631.96
353.3489,59630.815
353.5268,59555.58
353.7048,59453.915
353.8828,59396.745
354.0607,59292.715
354.2386,59279.295
354.4165,59221.76
354.5943,59163.15
354.7722,59147.205
354.95,59227.235
355.1278,59223.125
355.3056,59077.31
355.4833,58877.535
355.6611,58694.165
355.8388,58569.665
356.0165,58514.445
356.1942,58560.3
356.3719,58636.495
356.5495,58591.13
356.7271,58515.615
356.9047,58476.7
357.0823,58463.14
357.2599,58487.34
357.4374,58405.67
357.6149,58227.51
357.7924,58087.035
357.9699,58095.815
358.1474,58028.03
358.3248,57879.45
358.5023,57833.3
358.6797,57685.815
358.8571,57600.87
359.0344,57528.73
359.2118,57414.11
359.3891,57419.535
359.5664,57259.19
359.7437,57227.075
359.9209,57189.895
360.0982,57023.39
360.2754,56827.695
360.4526,56901.26
360.6298,56872.71
360.807,56812.0
360.9841,56803.135
361.1613,56882.745
361.3383,57213.22
361.5154,57149.355
361.6925,57187.42
361.8695,57055.975
362.0466,56853.23
362.2236,56603.13
362.4005,56375.01
362.5775,56100.235
362.7545,55960.77
362.9314,55817.935
363.1083,55950.675
363.2852,56586.165
363.462,56466.7
363.6389,56211.695
363.8157,55918.245
363.9925,55583.98
364.1693,55423.785
364.346,55285.47
364.5228,55413.395
364.6996,55677.4
364.8762,55682.68
365.0529,55762.92
365.2296,56005.62
365.4062,55749.315
365.5829,55671.765
365.7595,55674.65
365.9361,55537.63
366.1126,55470.43
366.2892,56847.865
366.4657,58528.225
366.6422,58748.145
366.8186,57762.62
366.9951,57545.885
367.1716,56736.63
367.348,57841.995
367.5244,58092.94
367.7008,57036.79
367.8772,56292.955
368.0535,56484.32
368.2298,58672.11
368.4061,59874.09
368.5824,58792.24
368.7586,57840.96
368.9349,57194.645
369.1111,55813.35
369.2873,55051.82
369.4635,54980.41
369.6396,54820.91
369.8158,54906.845
369.9919,55739.205
370.168,57042.515
370.3441,56767.68
370.5202,55656.025
370.6962,54911.92
370.8722,54450.905
371.0482,54341.635
371.2242,54551.1
371.4002,55139.325
371.5761,55239.32
371.752,54883.695
371.9279,55002.165
372.1038,55085.475
372.2796,54851.7
372.4555,54790.86
372.6313,54742.44
372.8071,54438.275
372.9829,54387.975
373.1586,54842.29
373.3344,54758.205
373.5101,54338.58
373.6858,54286.665
373.8615,54043.645
374.0371,54281.29
374.2127,54772.09
374.3884,54392.7
374.564,54137.765
374.7395,54024.15
374.9151,54026.18
375.0906,54870.225
375.2661,55507.005
375.4416,54792.695
375.6171,54832.67
375.7925,54987.06
375.968,55019.265
376.1434,54767.22
376.3188,54771.78
376.4941,54748.34
376.6695,54849.37
376.8448,55082.37
377.0201,55430.085
377.1954,55696.795
377.3707,55374.855
377.5459,55755.915
377.7212,56549.795
377.8964,57749.825
378.0715,57892.38
378.2467,57542.1
378.4218,56856.73
378.597,55838.33
378.7721,55831.94
378.9472,55992.23
379.1222,58307.845
379.2973,58497.67
379.4723,59284.42
379.6473,62345.575
379.8223,63769.275
379.9972,62640.03
380.1722,60686.12
380.3471,59314.095
380.522,57027.05
380.6969,56192.49
380.8717,56560.205
381.0466,56019.645
381.2214,56852.355
381.3962,57251.145
381.571,56581.705
381.7457,56153.76
381.9204,56340.44
382.0952,56007.295
382.2699,56608.64
382.4445,57404.18
382.6192,58146.83
382.7938,58907.785
382.9685,59506.34
383.1431,58718.41
383.3176,57246.82
383.4922,56544.955
383.6667,57003.455
383.8412,56595.69
384.0157,56314.525
384.1902,56587.65
384.3646,56348.275
384.5391,56528.385
384.7134,57690.47
384.8878,60064.21
385.0622,61195.76
385.2365,59562.52
385.4109,57717.21
385.5852,57352.3
385.7594,59339.995
385.9337,62346.625
386.1079,64535.08
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63423.96
389.7623,58153.885
389.9361,56035.865
390.1098,55701.415
390.2835,55820.785
390.4573,55675.165
390.631,55707.545
390.8047,56057.11
390.9784,56257.035
391.152,55736.855
391.3256,55634.345
391.4992,55467.52
391.6728,55748.6
391.8464,57026.19
392.0199,56847.51
392.1934,55985.385
392.3669,56501.93
392.5403,57442.9
392.7138,58471.65
392.8873,59195.12
393.0607,58494.08
393.2341,58242.105
393.4074,58355.28
393.5808,57554.955
393.7542,57646.645
393.9274,57734.12
394.1007,57172.115
394.274,58997.705
394.4472,59932.86
394.6205,61302.08
394.7937,62627.15
394.9668,63538.005
395.14,63346.435
395.3131,60751.52
395.4863,57498.29
395.6594,57065.635
395.8325,56614.74
396.0055,57557.44
396.1786,58256.675
396.3516,59030.305
396.5246,57676.48
396.6975,56265.805
396.8705,56942.6
397.0434,58953.005
397.2163,57641.53
397.3892,57043.27
397.5621,57713.195
397.735,58966.12
397.9077,60118.52
398.0806,59941.84
398.2534,61637.275
398.4261,62250.075
398.5989,60906.31
398.7716,60757.76
398.9443,62062.56
399.117,65523.535
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,64966.9
400.1526,61299.99
400.3252,57431.165
400.4977,56861.155
400.6702,57608.055
400.8427,55673.025
401.0151,55086.06
401.1875,54048.925
401.36,53837.335
401.5323,53449.215
401.7047,52993.845
401.877,53546.19
402.0494,53984.7
402.2216,55006.54
402.394,54901.0
402.5662,55302.165
402.7385,58033.99
402.9107,57602.42
403.0829,55904.485
403.2551,55209.395
403.4272,54597.15
403.5994,54593.305
403.7715,54983.455
403.9436,55555.44
404.1156,55429.855
