Timestamp,02/13/2024 22:15:28
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3216.4
218.2508,3284.615
218.442,3357.365
218.6332,3433.395
218.8244,3505.255
219.0156,3588.475
219.2067,3671.46
219.3979,3755.405
219.589,3844.725
219.7801,3935.315
219.9712,4026.145
220.1623,4125.28
220.3533,4226.375
220.5444,4327.03
220.7354,4435.025
220.9264,4542.095
221.1174,4659.47
221.3083,4777.925
221.4993,4891.05
221.6902,5005.665
221.8812,5134.56
222.0721,5260.285
222.263,5390.675
222.4538,5530.28
222.6447,5666.81
222.8355,5811.15
223.0264,5956.58
223.2172,6097.595
223.408,6250.39
223.5987,6407.015
223.7895,6561.49
223.9802,6727.51
224.1709,6890.125
224.3616,7061.975
224.5524,7237.73
224.743,7413.46
224.9337,7586.255
225.1243,7779.95
225.315,7961.305
225.5056,8142.35
225.6962,8338.56
225.8867,8535.19
226.0773,8733.47
226.2678,8935.55
226.4584,9137.715
226.6489,9349.345
226.8394,9549.035
227.0298,9768.565
227.2203,9991.72
227.4108,10229.535
227.6012,10458.755
227.7916,10685.635
227.982,10915.695
228.1723,11147.665
228.3627,11392.39
228.5531,11627.58
228.7434,11870.275
228.9337,12123.635
229.124,12381.405
229.3143,12641.385
229.5045,12919.71
229.6948,13199.46
229.885,13486.835
230.0752,13773.52
230.2654,14064.125
230.4556,14346.14
230.6457,14629.29
230.8358,14917.915
231.026,15209.815
231.2161,15499.01
231.4062,15793.01
231.5963,16080.61
231.7863,16390.4
231.9764,16712.235
232.1664,17040.055
232.3564,17375.7
232.5464,17701.425
232.7364,18029.545
232.9263,18347.08
233.1163,18688.65
233.3062,19035.895
233.4961,19410.995
233.686,19745.785
233.8758,20068.51
234.0657,20384.215
234.2555,20735.55
234.4454,21087.71
234.6352,21440.35
234.825,21786.21
235.0147,22121.69
235.2045,22468.135
235.3942,22810.395
235.5839,23162.83
235.7737,23503.245
235.9633,23843.73
236.153,24218.655
236.3427,24577.235
236.5323,24929.365
236.7219,25275.215
236.9115,25585.09
237.1011,25918.35
237.2907,26281.515
237.4803,26645.16
237.6698,26984.755
237.8593,27336.97
238.0488,27686.27
238.2383,28039.205
238.4278,28384.99
238.6172,28770.725
238.8066,29112.615
238.9961,29473.17
239.1855,29849.495
239.3748,30198.975
239.5642,30535.125
239.7536,30888.695
239.9429,31229.835
240.1322,31547.36
240.3215,31879.895
240.5108,32223.035
240.7001,32574.27
240.8893,32911.01
241.0786,33235.67
241.2677,33561.335
241.457,33921.875
241.6461,34184.57
241.8353,34476.025
242.0244,34768.005
242.2136,35055.185
242.4027,35361.185
242.5918,35653.95
242.7809,35917.565
242.9699,36071.42
243.159,36293.69
243.348,36659.33
243.537,37033.87
243.726,37339.555
243.915,37600.17
244.1039,37858.11
244.2929,37989.47
244.4818,38141.16
244.6707,38427.36
244.8596,38803.81
245.0485,39140.98
245.2373,39467.385
245.4262,39774.625
245.615,40046.505
245.8038,40263.96
245.9926,40527.39
246.1814,40748.69
246.3701,40766.72
246.5589,40865.355
246.7476,41145.43
246.9363,41516.34
247.1249,41814.93
247.3136,42111.02
247.5023,42369.905
247.6909,42655.125
247.8795,42908.69
248.0681,43154.345
248.2567,43403.74
248.4453,43636.105
248.6338,43842.535
248.8224,43892.645
249.0109,43834.48
249.1994,44045.995
249.3878,44358.045
249.5763,44636.135
249.7648,44877.95
249.9532,45117.95
250.1416,45405.685
250.33,45671.47
250.5183,45919.06
250.7067,46105.475
250.8951,46264.635
251.0834,46443.435
251.2717,46606.905
251.46,46743.435
251.6483,46880.97
251.8365,46934.52
252.0247,46878.165
252.213,47063.81
252.4012,47265.29
252.5894,47533.72
252.7775,47693.91
252.9657,47856.545
253.1538,48073.48
253.3419,48231.69
253.53,48330.48
253.7181,48457.255
253.9062,48585.07
254.0942,48706.475
254.2823,48784.075
254.4703,48876.24
254.6583,48978.01
254.8463,49069.94
255.0342,49117.55
255.2222,49151.115
255.4101,49127.04
255.598,49096.165
255.7859,49222.17
255.9738,49402.725
256.1616,49582.335
256.3495,49773.86
256.5373,49896.815
256.7251,50107.11
256.9129,50215.445
257.1006,50312.315
257.2884,50443.745
257.4761,50587.93
257.6638,50671.51
257.8515,50696.555
258.0392,50765.06
258.2269,50804.62
258.4146,50841.45
258.6022,50903.365
258.7898,50910.58
258.9774,50937.9
259.165,51009.175
259.3525,51044.935
259.5401,51069.69
259.7276,51158.27
259.9151,51230.265
260.1026,51281.425
260.2901,51371.265
260.4776,51448.07
260.665,51583.55
260.8524,51706.585
261.0398,51829.04
261.2272,51869.185
261.4146,51857.16
261.6019,51911.42
261.7893,51968.21
261.9766,52012.47
262.1639,52069.35
262.3512,52048.795
262.5384,52044.085
262.7257,52045.32
262.9129,52076.225
263.1001,52089.56
263.2873,52173.6
263.4745,52206.94
263.6617,52112.615
263.8488,52133.675
264.0359,52180.51
264.2231,52191.135
264.4101,52219.78
264.5972,52256.06
264.7842,52275.295
264.9713,52280.205
265.1583,52271.55
265.3453,52283.32
265.5323,52320.98
265.7193,52358.685
265.9062,52422.7
266.0931,52444.335
266.2801,52432.415
266.4669,52484.915
266.6538,52527.42
266.8407,52579.025
267.0276,52542.625
267.2143,52517.395
267.4012,52547.9
267.588,52473.2
267.7747,52472.49
267.9615,52479.435
268.1482,52469.19
268.3349,52479.665
268.5217,52459.775
268.7083,52408.895
268.895,52391.295
269.0817,52426.4
269.2682,52414.01
269.4549,52353.395
269.6415,52245.42
269.8281,52229.79
270.0146,52278.73
270.2012,52295.7
270.3877,52323.11
270.5742,52322.9
270.7607,52319.22
270.9472,52319.16
271.1336,52294.92
271.32,52270.02
271.5065,52237.765
271.6929,52230.73
271.8792,52271.17
272.0656,52275.0
272.252,52300.27
272.4383,52307.6
272.6246,52293.495
272.8109,52279.35
272.9972,52371.53
273.1835,52420.905
273.3697,52462.46
273.5559,52487.605
273.7421,52503.39
273.9283,52508.28
274.1145,52511.3
274.3007,52525.575
274.4868,52579.78
274.6729,52659.69
274.859,52695.665
275.0451,52699.92
275.2311,52598.455
275.4172,52639.91
275.6032,52697.67
275.7892,52761.535
275.9752,52783.2
276.1612,52840.96
276.3472,52815.425
276.5331,52814.95
276.719,52839.95
276.9049,52858.91
277.0908,52836.195
277.2767,52850.01
277.4625,52898.285
277.6484,52904.435
277.8342,52895.445
278.02,52926.81
278.2057,52995.325
278.3915,53084.705
278.5772,53118.23
278.763,53096.215
278.9487,53190.795
279.1343,53275.375
279.32,53274.545
279.5057,53250.55
279.6913,53156.845
279.877,53160.815
280.0625,53186.23
280.2481,53146.355
280.4337,53123.895
280.6192,53222.43
280.8048,53317.285
280.9903,53298.955
281.1758,53275.245
281.3612,53243.445
281.5467,53264.96
281.7321,53358.575
281.9175,53409.435
282.1029,53428.825
282.2884,53461.99
282.4737,53434.02
282.6591,53396.49
282.8444,53443.355
283.0297,53466.22
283.215,53511.01
283.4002,53546.705
283.5855,53522.36
283.7707,53441.47
283.956,53452.86
284.1412,53472.135
284.3264,53551.4
284.5115,53664.76
284.6967,53735.045
284.8818,53725.9
285.0669,53689.795
285.252,53735.445
285.4371,53807.72
285.6222,53790.22
285.8072,53802.96
285.9922,53821.33
286.1772,53909.43
286.3622,53992.49
286.5472,53980.715
286.7321,53958.265
286.9171,54060.88
287.102,54130.085
287.2869,54233.03
287.4717,54361.065
287.6566,54422.605
287.8415,54470.61
288.0263,54506.52
288.2111,54455.665
288.3959,54418.88
288.5806,54469.16
288.7654,54549.265
288.9501,54728.905
289.1348,54810.925
289.3195,54865.93
289.5042,54940.84
289.6889,55064.01
289.8735,55026.88
290.0581,55054.38
290.2428,55022.715
290.4273,55092.945
290.6119,55221.15
290.7965,55278.015
290.981,55351.07
291.1655,55392.375
291.35,55323.565
291.5345,55300.22
291.719,55365.77
291.9034,55457.96
292.0878,55601.91
292.2722,55660.915
292.4566,55676.075
292.641,55755.815
292.8253,55812.865
293.0096,55844.57
293.194,55942.325
293.3783,56006.395
293.5626,56125.63
293.7468,56201.875
293.9311,56279.415
294.1153,56259.145
294.2995,56154.065
294.4837,56140.12
294.6678,56128.95
294.852,56155.04
295.0361,56246.82
295.2202,56341.39
295.4043,56451.165
295.5884,56493.03
295.7725,56563.315
295.9565,56602.595
296.1405,56563.45
296.3246,56599.035
296.5085,56746.21
296.6925,56886.065
296.8764,56946.48
297.0603,56985.085
297.2443,57015.765
297.4282,57012.68
297.612,57008.26
297.7959,57020.605
297.9797,57068.475
298.1635,57053.37
298.3474,57217.295
298.5311,57349.635
298.7149,57340.875
298.8987,57300.145
299.0823,57329.39
299.2661,57301.865
299.4498,57218.21
299.6334,57281.24
299.8171,57376.705
300.0007,57432.205
300.1843,57497.63
300.368,57551.96
300.5515,57575.82
300.7351,57608.965
300.9186,57646.2
301.1021,57650.73
301.2857,57710.835
301.4691,57770.87
301.6526,57873.2
301.8361,57877.345
302.0195,57879.29
302.2029,57933.97
302.3863,58004.865
302.5697,57999.665
302.753,58096.315
302.9364,58208.81
303.1197,58342.205
303.303,58384.545
303.4863,58374.025
303.6696,58292.0
303.8528,58263.19
304.036,58290.9
304.2192,58388.255
304.4024,58429.585
304.5856,58410.26
304.7688,58473.19
304.9519,58540.57
305.135,58573.335
305.3181,58606.6
305.5012,58650.74
305.6842,58737.75
305.8673,58801.79
306.0504,58794.515
306.2333,58716.7
306.4163,58761.6
306.5993,58769.835
306.7822,58832.2
306.9652,58910.81
307.1481,58897.505
307.331,58904.885
307.5139,58919.86
307.6967,58913.545
307.8796,58931.675
308.0624,58990.69
308.2452,58962.81
308.428,58952.125
308.6107,59012.915
308.7935,59005.625
308.9762,59022.13
309.1589,59073.915
309.3416,59107.635
309.5243,59118.725
309.7069,59159.765
309.8896,59160.3
310.0721,59180.375
310.2548,59226.365
310.4373,59275.01
310.6199,59366.31
310.8024,59380.07
310.985,59406.275
311.1674,59360.785
311.3499,59311.32
311.5324,59363.665
311.7148,59486.56
311.8973,59489.865
312.0797,59512.655
312.2621,59571.265
312.4445,59557.295
312.6268,59540.08
312.8091,59598.52
312.9915,59557.11
313.1738,59560.615
313.356,59543.575
313.5383,59507.675
313.7206,59537.505
313.9027,59508.9
314.085,59520.745
314.2672,59572.085
314.4493,59625.455
314.6314,59708.25
314.8136,59777.14
314.9957,59761.13
315.1778,59719.615
315.3598,59747.725
315.5419,59804.165
315.724,59853.33
315.9059,59878.55
316.088,59884.605
316.2699,59961.625
316.4519,60021.355
316.6338,60002.97
316.8157,59910.42
316.9977,59899.445
317.1795,59981.91
317.3614,60087.94
317.5432,60175.015
317.7251,60233.22
317.9069,60143.88
318.0887,60112.475
318.2704,60052.3
318.4522,60080.02
318.6339,60151.67
318.8156,60303.355
318.9973,60322.85
319.179,60387.415
319.3607,60481.01
319.5423,60573.745
319.7239,60608.735
319.9055,60599.16
320.0871,60621.275
320.2687,60655.515
320.4502,60661.77
320.6317,60602.98
320.8132,60648.505
320.9947,60721.94
321.1761,60800.24
321.3576,60842.59
321.5391,60865.54
321.7205,60907.88
321.9019,60948.295
322.0832,60955.52
322.2646,60958.905
322.4459,60966.815
322.6272,60965.495
322.8085,60963.205
322.9898,60973.95
323.1711,60957.475
323.3523,60944.485
323.5335,60915.66
323.7147,61025.92
323.8959,61230.8
324.0771,61390.91
324.2582,61472.345
324.4393,61542.535
324.6204,61627.16
324.8015,61697.46
324.9826,61831.38
325.1637,62009.345
325.3447,62112.535
325.5257,62177.22
325.7067,62192.19
325.8877,62075.095
326.0686,61956.215
326.2496,61937.13
326.4305,61915.225
326.6114,61943.185
326.7922,62002.02
326.9731,62084.615
327.1539,62153.765
327.3347,62254.485
327.5155,62374.005
327.6963,62561.28
327.8771,62703.83
328.0578,62717.14
328.2385,62594.075
328.4193,62524.03
328.5999,62499.075
328.7806,62466.97
328.9613,62457.335
329.1419,62441.775
329.3225,62471.65
329.5031,62470.805
329.6837,62455.26
329.8642,62416.025
330.0447,62382.34
330.2252,62340.935
330.4057,62278.31
330.5862,62236.145
330.7667,62243.61
330.9471,62295.655
331.1275,62451.91
331.3079,62607.975
331.4883,62827.095
331.6687,62938.875
331.849,62861.76
332.0293,62712.2
332.2096,62552.005
332.3899,62475.46
332.5702,62491.24
332.7504,62573.645
332.9306,62716.32
333.1108,62753.36
333.291,62707.075
333.4712,62672.23
333.6514,62692.87
333.8315,62701.0
334.0116,62714.395
334.1917,62787.14
334.3717,62893.2
334.5518,62996.365
334.7318,63004.74
334.9119,62999.37
335.0918,63033.965
335.2718,63098.455
335.4518,63158.53
335.6317,63243.965
335.8116,63373.9
335.9915,63419.9
336.1714,63339.46
336.3513,63258.83
336.5311,63229.555
336.7109,63299.435
336.8907,63389.495
337.0705,63306.125
337.2502,63092.065
337.43,62875.27
337.6097,62646.63
337.7894,62472.375
337.9691,62386.37
338.1488,62381.05
338.3284,62412.69
338.508,62548.515
338.6877,62750.945
338.8672,62875.8
339.0468,62902.42
339.2263,62897.215
339.4059,63243.275
339.5854,63751.32
339.7649,63782.155
339.9443,63644.83
340.1238,63456.385
340.3032,63304.415
340.4826,63196.15
340.662,63022.04
340.8414,62812.48
341.0207,62671.245
341.2001,62588.315
341.3794,62528.0
341.5587,62539.03
341.738,62588.385
341.9172,62627.16
342.0965,62630.69
342.2757,62522.885
342.4549,62311.12
342.6341,62187.17
342.8132,62158.35
342.9923,62309.21
343.1715,62577.135
343.3506,62708.495
343.5296,62587.52
343.7087,62426.105
343.8878,62258.105
344.0668,62152.73
344.2458,62085.89
344.4248,61956.405
344.6037,61849.51
344.7827,61818.31
344.9616,61773.255
345.1405,61752.56
345.3194,61741.675
345.4982,61665.795
345.6771,61571.845
345.8559,61520.405
346.0347,61490.62
346.2135,61447.495
346.3923,61398.07
346.571,61319.59
346.7498,61247.18
346.9285,61287.09
347.1071,61253.465
347.2859,61130.55
347.4645,61124.59
347.6431,61186.48
347.8217,61212.88
348.0003,61134.875
348.1789,61091.68
348.3574,61058.48
348.5359,60974.81
348.7145,60858.68
348.893,60837.04
349.0714,60831.015
349.2499,60714.805
349.4283,60576.885
349.6068,60423.795
349.7852,60340.005
349.9635,60340.655
350.1419,60325.77
350.3202,60265.755
350.4985,60144.45
350.6768,60028.42
350.8551,59953.335
351.0334,59929.48
351.2116,59884.69
351.3898,59880.56
351.568,59792.48
351.7462,59766.475
351.9243,59722.955
352.1025,59632.585
352.2806,59536.865
352.4587,59503.005
352.6368,59433.565
352.8148,59309.445
352.9929,59240.255
353.1709,59286.195
353.3489,59298.255
353.5268,59211.17
353.7048,59113.665
353.8828,59051.325
354.0607,58942.16
354.2386,58926.38
354.4165,58882.585
354.5943,58817.115
354.7722,58798.34
354.95,58887.06
355.1278,58876.83
355.3056,58741.58
355.4833,58537.6
355.6611,58357.21
355.8388,58240.565
356.0165,58196.57
356.1942,58225.4
356.3719,58301.12
356.5495,58253.48
356.7271,58179.985
356.9047,58137.775
357.0823,58126.52
357.2599,58142.925
357.4374,58064.155
357.6149,57893.02
357.7924,57758.4
357.9699,57765.28
358.1474,57685.85
358.3248,57543.1
358.5023,57511.56
358.6797,57357.915
358.8571,57278.375
359.0344,57200.36
359.2118,57085.215
359.3891,57080.23
359.5664,56928.005
359.7437,56898.34
359.9209,56872.785
360.0982,56686.51
360.2754,56505.65
360.4526,56581.93
360.6298,56549.86
360.807,56486.43
360.9841,56479.77
361.1613,56574.28
361.3383,56873.755
361.5154,56809.36
361.6925,56845.015
361.8695,56721.225
362.0466,56509.415
362.2236,56272.03
362.4005,56035.525
362.5775,55779.885
362.7545,55638.885
362.9314,55504.62
363.1083,55637.435
363.2852,56270.905
363.462,56090.515
363.6389,55869.555
363.8157,55582.31
363.9925,55258.135
364.1693,55104.58
364.346,54955.715
364.5228,55092.525
364.6996,55349.32
364.8762,55356.095
365.0529,55433.66
365.2296,55671.87
365.4062,55389.795
365.5829,55346.52
365.7595,55351.3
365.9361,55183.685
366.1126,55170.755
366.2892,56589.61
366.4657,58185.775
366.6422,58262.125
366.8186,57414.92
366.9951,57188.975
367.1716,56437.555
367.348,57590.32
367.5244,57651.97
367.7008,56668.885
367.8772,55946.685
368.0535,56284.585
368.2298,58374.65
368.4061,59489.695
368.5824,58259.805
368.7586,57518.06
368.9349,56864.805
369.1111,55485.88
369.2873,54764.7
369.4635,54697.65
369.6396,54505.71
369.8158,54598.4
369.9919,55443.545
370.168,56716.41
370.3441,56309.665
370.5202,55301.675
370.6962,54597.67
370.8722,54171.695
371.0482,54032.305
371.2242,54244.285
371.4002,54822.35
371.5761,54873.235
371.752,54567.785
371.9279,54684.9
372.1038,54755.64
372.2796,54513.535
372.4555,54473.905
372.6313,54410.205
372.8071,54112.995
372.9829,54091.49
373.1586,54550.845
373.3344,54387.355
373.5101,54019.945
373.6858,53961.755
373.8615,53754.375
374.0371,53998.1
374.2127,54433.725
374.3884,54041.87
374.564,53820.565
374.7395,53715.385
374.9151,53730.31
375.0906,54595.335
375.2661,55094.285
375.4416,54427.735
375.6171,54518.515
375.7925,54677.87
375.968,54674.745
376.1434,54422.605
376.3188,54452.755
376.4941,54440.26
376.6695,54526.775
376.8448,54770.26
377.0201,55106.095
377.1954,55331.425
377.3707,55048.82
377.5459,55460.595
377.7212,56257.405
377.8964,57404.52
378.0715,57461.825
378.2467,57165.815
378.4218,56476.345
378.597,55531.15
378.7721,55525.62
378.9472,55739.81
379.1222,58008.53
379.2973,58051.755
379.4723,58986.86
379.6473,62124.59
379.8223,63145.64
379.9972,61746.41
380.1722,59822.76
380.3471,58771.695
380.522,56649.57
380.6969,55931.195
380.8717,56263.55
381.0466,55677.26
381.2214,56593.58
381.3962,56832.21
381.571,56238.67
381.7457,55825.8
381.9204,56041.105
382.0952,55663.94
382.2699,56351.105
382.4445,57052.03
382.6192,57817.61
382.7938,58571.87
382.9685,59114.185
383.1431,58279.13
383.3176,56884.2
383.4922,56306.035
383.6667,56716.98
383.8412,56247.405
384.0157,56011.495
384.1902,56273.14
384.3646,56016.47
384.5391,56264.235
384.7134,57411.335
384.8878,59832.52
385.0622,60699.705
385.2365,58877.925
385.4109,57388.92
385.5852,57123.975
385.7594,59222.5
385.9337,61991.18
386.1079,63998.02
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62735.06
389.7623,57286.13
389.9361,55659.455
390.1098,55361.91
390.2835,55498.205
390.4573,55363.875
390.631,55381.56
390.8047,55743.385
390.9784,55881.89
391.152,55405.53
391.3256,55321.34
391.4992,55139.63
391.6728,55478.495
391.8464,56683.91
392.0199,56436.165
392.1934,55643.685
392.3669,56265.92
392.5403,57139.88
392.7138,58144.195
392.8873,58757.155
393.0607,58068.945
393.2341,57912.355
393.4074,57979.805
393.5808,57202.135
393.7542,57341.945
393.9274,57324.68
394.1007,56895.905
394.274,58662.74
394.4472,59598.34
394.6205,60900.415
394.7937,62095.63
394.9668,62844.555
395.14,62382.39
395.3131,59570.32
395.4863,56953.87
395.6594,56785.655
395.8325,56283.115
396.0055,57223.72
396.1786,57895.29
396.3516,58576.78
396.5246,57202.225
396.6975,55896.25
396.8705,56769.015
397.0434,58510.165
397.2163,57181.36
397.3892,56656.02
397.5621,57425.545
397.735,58627.555
397.9077,59705.9
398.0806,59410.5
398.2534,61340.195
398.4261,61575.33
398.5989,60204.31
398.7716,60138.405
398.9443,61766.695
399.117,65096.315
399.2896,65535.0
399.4623,65535.0
399.6349,65533.91
399.8075,65270.515
399.9801,62280.9
400.1526,58271.32
400.3252,56418.12
400.4977,56568.305
400.6702,57100.5
400.8427,55243.365
401.0151,54692.5
401.1875,53718.12
401.36,53517.305
401.5323,53038.915
401.7047,52652.67
401.877,53183.955
402.0494,53631.325
402.2216,54586.635
402.394,54449.045
402.5662,54985.385
402.7385,57579.79
402.9107,57043.3
403.0829,55446.055
403.2551,54806.3
403.4272,54298.72
403.5994,54195.365
403.7715,54607.875
403.9436,55068.79
404.1156,55004.92
