Timestamp,02/13/2024 09:53:36
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3257.36
218.2508,3331.265
218.442,3400.925
218.6332,3478.435
218.8244,3554.315
219.0156,3636.1
219.2067,3720.69
219.3979,3807.865
219.589,3894.99
219.7801,3986.24
219.9712,4080.72
220.1623,4181.435
220.3533,4282.285
220.5444,4387.48
220.7354,4493.535
220.9264,4604.345
221.1174,4723.075
221.3083,4840.575
221.4993,4956.035
221.6902,5073.44
221.8812,5200.41
222.0721,5332.65
222.263,5465.64
222.4538,5602.985
222.6447,5740.735
222.8355,5885.1
223.0264,6033.825
223.2172,6178.395
223.408,6334.185
223.5987,6490.71
223.7895,6650.255
223.9802,6817.0
224.1709,6981.72
224.3616,7156.07
224.5524,7331.49
224.743,7508.18
224.9337,7683.42
225.1243,7882.46
225.315,8065.265
225.5056,8249.33
225.6962,8447.475
225.8867,8645.455
226.0773,8844.39
226.2678,9047.885
226.4584,9255.44
226.6489,9471.08
226.8394,9668.53
227.0298,9892.95
227.2203,10122.955
227.4108,10359.995
227.6012,10597.84
227.7916,10820.56
227.982,11056.65
228.1723,11290.03
228.3627,11534.355
228.5531,11776.69
228.7434,12021.955
228.9337,12277.675
229.124,12535.285
229.3143,12796.73
229.5045,13080.645
229.6948,13360.32
229.885,13647.58
230.0752,13944.24
230.2654,14235.06
230.4556,14524.29
230.6457,14811.21
230.8358,15100.87
231.026,15394.605
231.2161,15685.585
231.4062,15991.62
231.5963,16279.025
231.7863,16586.705
231.9764,16910.365
232.1664,17240.66
232.3564,17582.285
232.5464,17908.555
232.7364,18243.055
232.9263,18565.325
233.1163,18905.79
233.3062,19257.055
233.4961,19630.28
233.686,19976.51
233.8758,20300.685
234.0657,20620.71
234.2555,20976.795
234.4454,21333.15
234.6352,21681.845
234.825,22034.265
235.0147,22368.6
235.2045,22719.395
235.3942,23070.85
235.5839,23422.42
235.7737,23763.28
235.9633,24105.165
236.153,24480.01
236.3427,24852.285
236.5323,25212.105
236.7219,25555.765
236.9115,25866.21
237.1011,26195.565
237.2907,26573.63
237.4803,26938.18
237.6698,27276.66
237.8593,27639.67
238.0488,27985.805
238.2383,28343.235
238.4278,28693.55
238.6172,29078.055
238.8066,29431.665
238.9961,29791.69
239.1855,30170.87
239.3748,30517.465
239.5642,30852.415
239.7536,31213.395
239.9429,31558.365
240.1322,31872.085
240.3215,32212.23
240.5108,32555.575
240.7001,32912.02
240.8893,33247.33
241.0786,33574.535
241.2677,33907.0
241.457,34270.085
241.6461,34536.76
241.8353,34828.095
242.0244,35120.265
242.2136,35410.8
242.4027,35716.805
242.5918,36009.19
242.7809,36275.865
242.9699,36432.925
243.159,36658.74
243.348,37018.795
243.537,37397.06
243.726,37705.65
243.915,37973.005
244.1039,38232.425
244.2929,38368.64
244.4818,38517.875
244.6707,38804.48
244.8596,39179.33
245.0485,39520.33
245.2373,39845.495
245.4262,40159.365
245.615,40422.905
245.8038,40647.835
245.9926,40919.96
246.1814,41134.48
246.3701,41160.345
246.5589,41260.96
246.7476,41544.87
246.9363,41901.525
247.1249,42209.305
247.3136,42501.135
247.5023,42767.83
247.6909,43051.405
247.8795,43305.51
248.0681,43562.0
248.2567,43811.37
248.4453,44040.955
248.6338,44247.865
248.8224,44298.605
249.0109,44240.32
249.1994,44459.94
249.3878,44760.53
249.5763,45051.71
249.7648,45298.25
249.9532,45529.85
250.1416,45812.25
250.33,46091.345
250.5183,46342.505
250.7067,46517.78
250.8951,46687.59
251.0834,46863.175
251.2717,47027.555
251.46,47166.405
251.6483,47307.075
251.8365,47354.265
252.0247,47304.805
252.213,47483.995
252.4012,47689.36
252.5894,47953.9
252.7775,48121.685
252.9657,48278.47
253.1538,48497.1
253.3419,48651.675
253.53,48748.64
253.7181,48886.35
253.9062,49007.36
254.0942,49130.485
254.2823,49209.93
254.4703,49301.68
254.6583,49397.105
254.8463,49495.4
255.0342,49539.3
255.2222,49582.025
255.4101,49554.095
255.598,49525.885
255.7859,49658.96
255.9738,49840.785
256.1616,50012.29
256.3495,50202.69
256.5373,50331.695
256.7251,50532.54
256.9129,50652.66
257.1006,50746.895
257.2884,50882.82
257.4761,51023.575
257.6638,51105.365
257.8515,51128.685
258.0392,51191.315
258.2269,51233.89
258.4146,51272.475
258.6022,51342.11
258.7898,51346.05
258.9774,51369.82
259.165,51448.0
259.3525,51486.26
259.5401,51512.555
259.7276,51600.455
259.9151,51675.735
260.1026,51720.5
260.2901,51813.675
260.4776,51885.96
260.665,52024.325
260.8524,52142.98
261.0398,52268.775
261.2272,52304.115
261.4146,52286.42
261.6019,52352.675
261.7893,52406.095
261.9766,52449.805
262.1639,52514.15
262.3512,52485.02
262.5384,52480.99
262.7257,52487.105
262.9129,52512.39
263.1001,52531.49
263.2873,52612.08
263.4745,52650.465
263.6617,52551.185
263.8488,52580.595
264.0359,52622.805
264.2231,52633.62
264.4101,52661.32
264.5972,52696.03
264.7842,52715.825
264.9713,52720.995
265.1583,52717.265
265.3453,52724.645
265.5323,52768.34
265.7193,52805.24
265.9062,52861.76
266.0931,52882.3
266.2801,52878.155
266.4669,52926.18
266.6538,52967.71
266.8407,53024.375
267.0276,52986.915
267.2143,52959.675
267.4012,52992.75
267.588,52908.965
267.7747,52912.73
267.9615,52925.87
268.1482,52907.535
268.3349,52915.72
268.5217,52894.75
268.7083,52844.295
268.895,52830.365
269.0817,52868.185
269.2682,52854.095
269.4549,52792.405
269.6415,52683.395
269.8281,52666.8
270.0146,52724.8
270.2012,52739.965
270.3877,52765.83
270.5742,52756.385
270.7607,52756.31
270.9472,52757.44
271.1336,52737.605
271.32,52707.09
271.5065,52675.19
271.6929,52664.87
271.8792,52704.275
272.0656,52701.51
272.252,52735.49
272.4383,52754.565
272.6246,52728.175
272.8109,52716.755
272.9972,52807.09
273.1835,52859.82
273.3697,52900.085
273.5559,52924.045
273.7421,52943.745
273.9283,52953.255
274.1145,52955.155
274.3007,52969.15
274.4868,53015.64
274.6729,53097.12
274.859,53120.705
275.0451,53142.185
275.2311,53037.35
275.4172,53088.255
275.6032,53139.045
275.7892,53207.03
275.9752,53215.915
276.1612,53289.65
276.3472,53257.005
276.5331,53250.4
276.719,53270.6
276.9049,53297.96
277.0908,53271.875
277.2767,53292.71
277.4625,53337.855
277.6484,53347.6
277.8342,53337.525
278.02,53365.06
278.2057,53435.375
278.3915,53525.985
278.5772,53564.595
278.763,53538.935
278.9487,53633.195
279.1343,53704.275
279.32,53719.87
279.5057,53684.52
279.6913,53599.965
279.877,53600.46
280.0625,53628.055
280.2481,53592.195
280.4337,53572.92
280.6192,53661.545
280.8048,53748.575
280.9903,53739.12
281.1758,53709.235
281.3612,53672.33
281.5467,53688.925
281.7321,53793.89
281.9175,53843.025
282.1029,53862.525
282.2884,53903.805
282.4737,53865.22
282.6591,53840.8
282.8444,53872.385
283.0297,53895.725
283.215,53940.16
283.4002,53968.715
283.5855,53950.1
283.7707,53869.18
283.956,53879.955
284.1412,53903.59
284.3264,53981.78
284.5115,54092.545
284.6967,54166.625
284.8818,54159.51
285.0669,54116.405
285.252,54172.04
285.4371,54227.985
285.6222,54218.05
285.8072,54229.22
285.9922,54250.705
286.1772,54327.885
286.3622,54418.195
286.5472,54406.96
286.7321,54382.54
286.9171,54493.375
287.102,54549.565
287.2869,54645.595
287.4717,54784.155
287.6566,54833.72
287.8415,54893.505
288.0263,54931.055
288.2111,54882.355
288.3959,54841.095
288.5806,54889.95
288.7654,54967.305
288.9501,55143.725
289.1348,55233.79
289.3195,55282.895
289.5042,55362.93
289.6889,55480.135
289.8735,55442.24
290.0581,55472.875
290.2428,55440.1
290.4273,55501.605
290.6119,55636.01
290.7965,55695.95
290.981,55757.28
291.1655,55812.75
291.35,55737.59
291.5345,55712.575
291.719,55778.675
291.9034,55874.99
292.0878,56011.745
292.2722,56065.31
292.4566,56082.755
292.641,56162.38
292.8253,56229.485
293.0096,56261.255
293.194,56350.375
293.3783,56421.77
293.5626,56525.555
293.7468,56601.55
293.9311,56692.79
294.1153,56666.575
294.2995,56575.72
294.4837,56550.525
294.6678,56535.63
294.852,56559.53
295.0361,56656.775
295.2202,56748.9
295.4043,56860.91
295.5884,56901.84
295.7725,56966.56
295.9565,57000.21
296.1405,56972.32
296.3246,56991.655
296.5085,57145.59
296.6925,57296.42
296.8764,57357.01
297.0603,57379.11
297.2443,57410.38
297.4282,57410.265
297.612,57405.395
297.7959,57418.085
297.9797,57458.27
298.1635,57455.53
298.3474,57614.62
298.5311,57746.165
298.7149,57738.93
298.8987,57697.66
299.0823,57729.535
299.2661,57700.445
299.4498,57621.155
299.6334,57670.595
299.8171,57774.025
300.0007,57829.21
300.1843,57893.87
300.368,57939.5
300.5515,57961.55
300.7351,57992.9
300.9186,58031.445
301.1021,58033.905
301.2857,58093.14
301.4691,58152.215
301.6526,58252.3
301.8361,58259.435
302.0195,58266.42
302.2029,58311.535
302.3863,58385.34
302.5697,58377.15
302.753,58469.67
302.9364,58579.63
303.1197,58723.465
303.303,58761.53
303.4863,58751.65
303.6696,58670.97
303.8528,58634.23
304.036,58661.415
304.2192,58760.2
304.4024,58798.215
304.5856,58780.88
304.7688,58840.195
304.9519,58907.905
305.135,58946.005
305.3181,58967.31
305.5012,59010.18
305.6842,59103.2
305.8673,59164.395
306.0504,59154.82
306.2333,59079.645
306.4163,59127.99
306.5993,59128.525
306.7822,59191.825
306.9652,59265.03
307.1481,59263.945
307.331,59268.32
307.5139,59283.105
307.6967,59275.7
307.8796,59293.96
308.0624,59351.2
308.2452,59319.285
308.428,59313.91
308.6107,59363.175
308.7935,59357.14
308.9762,59378.885
309.1589,59428.06
309.3416,59453.68
309.5243,59483.075
309.7069,59518.855
309.8896,59519.035
310.0721,59538.57
310.2548,59587.435
310.4373,59634.21
310.6199,59726.305
310.8024,59748.02
310.985,59777.79
311.1674,59735.29
311.3499,59680.705
311.5324,59725.96
311.7148,59846.25
311.8973,59857.745
312.0797,59888.605
312.2621,59940.03
312.4445,59929.73
312.6268,59921.38
312.8091,59972.17
312.9915,59934.77
313.1738,59939.16
313.356,59915.12
313.5383,59876.725
313.7206,59906.69
313.9027,59880.955
314.085,59895.425
314.2672,59941.285
314.4493,59989.08
314.6314,60072.985
314.8136,60149.385
314.9957,60139.54
315.1778,60103.565
315.3598,60120.93
315.5419,60173.2
315.724,60224.095
315.9059,60251.83
316.088,60256.745
316.2699,60343.085
316.4519,60415.025
316.6338,60415.82
316.8157,60320.18
316.9977,60300.14
317.1795,60380.49
317.3614,60488.67
317.5432,60586.45
317.7251,60641.935
317.9069,60554.785
318.0887,60507.845
318.2704,60453.735
318.4522,60478.705
318.6339,60557.865
318.8156,60715.3
318.9973,60759.09
319.179,60824.445
319.3607,60918.105
319.5423,61016.35
319.7239,61067.055
319.9055,61062.71
320.0871,61079.015
320.2687,61118.23
320.4502,61133.57
320.6317,61086.555
320.8132,61124.205
320.9947,61194.415
321.1761,61275.665
321.3576,61320.28
321.5391,61351.01
321.7205,61403.97
321.9019,61459.575
322.0832,61471.415
322.2646,61472.845
322.4459,61482.785
322.6272,61478.56
322.8085,61467.59
322.9898,61480.535
323.1711,61466.55
323.3523,61457.4
323.5335,61436.315
323.7147,61545.06
323.8959,61768.765
324.0771,61949.885
324.2582,62062.7
324.4393,62155.825
324.6204,62261.415
324.8015,62344.43
324.9826,62491.495
325.1637,62697.765
325.3447,62836.51
325.5257,62938.23
325.7067,63007.99
325.8877,62937.235
326.0686,62851.22
326.2496,62842.025
326.4305,62811.06
326.6114,62836.78
326.7922,62907.52
326.9731,62995.085
327.1539,63075.755
327.3347,63198.995
327.5155,63339.3
327.6963,63550.53
327.8771,63735.64
328.0578,63806.065
328.2385,63734.59
328.4193,63693.335
328.5999,63675.3
328.7806,63648.25
328.9613,63654.02
329.1419,63653.985
329.3225,63698.32
329.5031,63720.02
329.6837,63727.36
329.8642,63704.835
330.0447,63688.215
330.2252,63633.715
330.4057,63550.34
330.5862,63473.365
330.7667,63438.195
330.9471,63460.22
331.1275,63602.845
331.3079,63765.615
331.4883,64008.495
331.6687,64169.32
331.849,64171.59
332.0293,64085.585
332.2096,63960.56
332.3899,63873.59
332.5702,63875.275
332.7504,63945.295
332.9306,64082.69
333.1108,64150.165
333.291,64133.965
333.4712,64106.095
333.6514,64126.125
333.8315,64138.715
334.0116,64156.235
334.1917,64230.965
334.3717,64360.27
334.5518,64497.145
334.7318,64560.045
334.9119,64589.875
335.0918,64656.47
335.2718,64752.945
335.4518,64848.39
335.6317,64955.4
335.8116,65076.915
335.9915,65121.065
336.1714,65094.53
336.3513,65072.155
336.5311,65071.595
336.7109,65119.36
336.8907,65170.425
337.0705,65137.84
337.2502,65037.55
337.43,64915.545
337.6097,64762.7
337.7894,64608.515
337.9691,64479.265
338.1488,64395.87
338.3284,64350.405
338.508,64392.135
338.6877,64506.965
338.8672,64590.555
339.0468,64620.81
339.2263,64622.6
339.4059,64865.675
339.5854,65191.955
339.7649,65255.835
339.9443,65247.54
340.1238,65214.365
340.3032,65176.0
340.4826,65146.16
340.662,65074.56
340.8414,64960.115
341.0207,64852.775
341.2001,64764.24
341.3794,64667.03
341.5587,64617.98
341.738,64601.09
341.9172,64595.045
342.0965,64572.915
342.2757,64469.785
342.4549,64285.405
342.6341,64139.5
342.8132,64048.61
342.9923,64101.315
343.1715,64253.495
343.3506,64332.825
343.5296,64260.245
343.7087,64142.55
343.8878,63994.175
344.0668,63848.91
344.2458,63731.005
344.4248,63560.465
344.6037,63410.89
344.7827,63329.585
344.9616,63250.89
345.1405,63195.165
345.3194,63145.68
345.4982,63062.69
345.6771,62955.645
345.8559,62865.945
346.0347,62795.68
346.2135,62711.875
346.3923,62647.91
346.571,62552.405
346.7498,62471.725
346.9285,62489.595
347.1071,62449.92
347.2859,62330.945
347.4645,62295.155
347.6431,62304.48
347.8217,62328.345
348.0003,62268.3
348.1789,62229.445
348.3574,62187.92
348.5359,62116.39
348.7145,62019.955
348.893,61981.54
349.0714,61948.72
349.2499,61843.64
349.4283,61721.595
349.6068,61571.715
349.7852,61429.4
349.9635,61344.635
350.1419,61224.935
350.3202,61062.38
350.4985,60838.28
350.6768,60633.245
350.8551,60495.23
351.0334,60422.12
351.2116,60355.65
351.3898,60309.095
351.568,60220.315
351.7462,60204.89
351.9243,60159.39
352.1025,60044.455
352.2806,59925.46
352.4587,59856.37
352.6368,59780.81
352.8148,59681.26
352.9929,59615.655
353.1709,59661.67
353.3489,59674.94
353.5268,59599.955
353.7048,59497.725
353.8828,59443.565
354.0607,59332.76
354.2386,59319.675
354.4165,59279.74
354.5943,59218.69
354.7722,59191.02
354.95,59284.39
355.1278,59266.46
355.3056,59105.255
355.4833,58898.99
355.6611,58727.31
355.8388,58606.71
356.0165,58557.205
356.1942,58605.04
356.3719,58669.755
356.5495,58584.585
356.7271,58515.585
356.9047,58445.255
357.0823,58424.195
357.2599,58478.5
357.4374,58393.685
357.6149,58243.22
357.7924,58091.395
357.9699,58073.06
358.1474,57968.585
358.3248,57840.725
358.5023,57792.4
358.6797,57631.56
358.8571,57575.41
359.0344,57513.45
359.2118,57439.135
359.3891,57434.42
359.5664,57300.265
359.7437,57282.62
359.9209,57268.995
360.0982,57075.585
360.2754,56865.77
360.4526,56926.55
360.6298,56895.685
360.807,56812.345
360.9841,56800.905
361.1613,56926.11
361.3383,57208.48
361.5154,57168.42
361.6925,57191.295
361.8695,57037.48
362.0466,56829.56
362.2236,56627.295
362.4005,56403.62
362.5775,56166.34
362.7545,56044.475
362.9314,55893.935
363.1083,55991.45
363.2852,56610.085
363.462,56434.135
363.6389,56224.165
363.8157,55959.825
363.9925,55672.755
364.1693,55493.815
364.346,55340.61
364.5228,55460.28
364.6996,55708.965
364.8762,55700.34
365.0529,55796.73
365.2296,56054.23
365.4062,55798.945
365.5829,55763.665
365.7595,55783.87
365.9361,55612.76
366.1126,55621.055
366.2892,57043.13
366.4657,58606.555
366.6422,58643.865
366.8186,57840.215
366.9951,57587.745
367.1716,56885.13
367.348,58051.75
367.5244,58052.25
367.7008,57086.415
367.8772,56344.01
368.0535,56735.475
368.2298,58795.81
368.4061,59852.495
368.5824,58681.045
368.7586,57917.72
368.9349,57260.94
369.1111,55922.305
369.2873,55208.79
369.4635,55139.295
369.6396,54945.145
369.8158,55051.435
369.9919,55914.4
370.168,57177.21
370.3441,56711.495
370.5202,55681.345
370.6962,54979.465
370.8722,54568.095
371.0482,54439.315
371.2242,54686.435
371.4002,55292.855
371.5761,55329.235
371.752,55017.795
371.9279,55091.54
372.1038,55121.455
372.2796,54886.17
372.4555,54881.81
372.6313,54836.305
372.8071,54535.4
372.9829,54544.935
373.1586,54978.76
373.3344,54754.595
373.5101,54355.375
373.6858,54297.75
373.8615,54122.625
374.0371,54422.84
374.2127,54848.17
374.3884,54429.61
374.564,54191.195
374.7395,54083.72
374.9151,54062.815
375.0906,54986.28
375.2661,55493.63
375.4416,54896.71
375.6171,55002.57
375.7925,55120.445
375.968,55098.7
376.1434,54855.045
376.3188,54885.02
376.4941,54889.265
376.6695,54959.05
376.8448,55213.08
377.0201,55557.655
377.1954,55789.32
377.3707,55545.635
377.5459,55972.93
377.7212,56790.235
377.8964,57919.24
378.0715,57982.785
378.2467,57709.23
378.4218,57030.76
378.597,56077.205
378.7721,56032.54
378.9472,56241.7
379.1222,58510.005
379.2973,58501.51
379.4723,59462.325
379.6473,62552.76
379.8223,63707.8
379.9972,62563.785
380.1722,60837.015
380.3471,59597.19
380.522,57243.735
380.6969,56458.675
380.8717,56816.28
381.0466,56231.49
381.2214,57143.48
381.3962,57304.805
381.571,56683.995
381.7457,56297.495
381.9204,56518.29
382.0952,56078.88
382.2699,56828.0
382.4445,57474.805
382.6192,58217.385
382.7938,58973.14
382.9685,59499.59
383.1431,58696.2
383.3176,57277.0
383.4922,56736.475
383.6667,57145.12
383.8412,56630.325
384.0157,56404.24
384.1902,56719.445
384.3646,56489.89
384.5391,56794.7
384.7134,57946.555
384.8878,60340.225
385.0622,61198.91
385.2365,59577.655
385.4109,57992.15
385.5852,57666.03
385.7594,59774.165
385.9337,62409.175
386.1079,64601.695
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64356.1
389.7623,59655.73
389.9361,56386.82
390.1098,56022.355
390.2835,56144.995
390.4573,56010.905
390.631,56018.53
390.8047,56423.175
390.9784,56572.095
391.152,56134.55
391.3256,56084.54
391.4992,55899.72
391.6728,56242.625
391.8464,57406.52
392.0199,57092.595
392.1934,56295.025
392.3669,56952.245
392.5403,57807.51
392.7138,58765.455
392.8873,59266.43
393.0607,58578.58
393.2341,58382.975
393.4074,58396.275
393.5808,57622.85
393.7542,57823.01
393.9274,57837.905
394.1007,57517.655
394.274,59268.235
394.4472,60205.66
394.6205,61580.38
394.7937,62945.725
394.9668,63984.395
395.14,63883.615
395.3131,61536.8
395.4863,58519.54
395.6594,57608.375
395.8325,57084.75
396.0055,58014.54
396.1786,58588.64
396.3516,59188.31
396.5246,57807.905
396.6975,56420.595
396.8705,57282.325
397.0434,58945.295
397.2163,57687.075
397.3892,57239.91
397.5621,58117.605
397.735,59361.61
397.9077,60458.215
398.0806,60356.235
398.2534,62242.065
398.4261,62730.0
398.5989,61740.19
398.7716,61531.245
398.9443,63088.985
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65249.655
400.3252,62149.425
400.4977,58924.93
400.6702,58073.915
400.8427,56247.26
401.0151,55717.025
401.1875,54767.94
401.36,54591.95
401.5323,54086.91
401.7047,53716.955
401.877,54243.635
402.0494,54718.575
402.2216,55661.97
402.394,55526.085
402.5662,56098.93
402.7385,58669.77
402.9107,58128.305
403.0829,56504.62
403.2551,55821.42
403.4272,55347.045
403.5994,55247.795
403.7715,55723.1
403.9436,56187.52
404.1156,56144.64
