UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46252
Integration Time,1000
Averages,300
Date,10/17/2019 9:03:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7203.26744222222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.65666666667
181.9732053322,-80.9525577777777
182.1045947288,-84.0692244444444
182.2359681898,-86.095891111111
182.3673257152,-62.8192244444444
182.498667305,-60.2525577777777
182.6299929592,-62.8058911111111
182.7613026778,-62.085891111111
182.8925964608,-60.3925577777777
183.0238743082,-59.525891111111
183.15513622,-62.2258911111111
183.2863821962,-60.9425577777777
183.4176122368,-57.3792244444444
183.5488263418,-55.6892244444444
183.6800245112,-60.8392244444444
183.811206745,-55.0025577777777
183.9423730432,-57.8792244444444
184.0735234058,-57.3525577777777
184.2046578328,-54.7292244444444
184.3357763242,-57.325891111111
184.46687888,-57.5592244444444
184.5979655002,-54.4758911111111
184.7290361848,-57.7325577777777
184.8600909338,-55.1892244444444
184.9911297472,-53.4792244444444
185.122152625,-56.6358911111111
185.2531595672,-52.3792244444444
185.3841505738,-54.6858911111111
185.5151256448,-53.2092244444444
185.6460847802,-55.7425577777777
185.77702798,-57.3992244444444
185.9079552442,-56.2925577777777
186.0388665728,-54.9458911111111
186.1697619658,-54.8992244444444
186.3006414232,-52.5158911111111
186.431504945,-57.1225577777777
186.5623525312,-54.4925577777777
186.6931841818,-58.8625577777777
186.8239998968,-56.2425577777777
186.9547996762,-50.7758911111111
187.08558352,-56.1025577777777
187.2163514282,-52.5858911111111
187.3471034008,-59.9125577777777
187.4778394378,-58.8692244444444
187.6085595392,-52.9692244444444
187.739263705,-53.4425577777778
187.8699519352,-54.7658911111111
188.0006242298,-55.2125577777777
188.1312805888,-52.4192244444444
188.2619210122,-54.6692244444444
188.3925455,-57.8492244444444
188.5231540522,-56.2792244444444
188.6537466688,-56.7392244444444
188.7843233498,-57.7425577777777
188.9148840952,-54.9725577777777
189.045428905,-55.9192244444444
189.1759577792,-57.8025577777777
189.3064707178,-54.4992244444444
189.4369677208,-58.3625577777777
189.5674487882,-57.5425577777777
189.69791392,-50.7525577777778
189.8283631162,-56.595891111111
189.9587963768,-58.2225577777777
190.0892137018,-55.4558911111111
190.2196150912,-56.525891111111
190.350000545,-57.2225577777777
190.4803700632,-57.295891111111
190.6107236458,-56.5925577777777
190.7410612928,-57.8825577777777
190.8713830042,-51.0292244444444
191.00168878,-56.4492244444444
191.1319786202,-56.6625577777777
191.2622525248,-58.865891111111
191.3925104938,-53.7025577777777
191.5227525272,-56.7292244444444
191.652978625,-50.9692244444444
191.7831887872,-53.5992244444444
191.9133830138,-56.295891111111
192.0435613048,-55.8492244444444
192.1737236602,-53.9525577777777
192.30387008,-54.2825577777777
192.4340005642,-57.3425577777777
192.5641151128,-53.3558911111111
192.6942137258,-58.1258911111111
192.8242964032,-53.6425577777778
192.954363145,-55.715891111111
193.0844139512,-56.915891111111
193.2144488218,-56.5525577777777
193.3444677568,-58.6725577777777
193.4744707562,-54.6658911111111
193.60445782,-57.4025577777777
193.7344289482,-55.6392244444444
193.8643841408,-54.9658911111111
193.9943233978,-55.0558911111111
194.1242467192,-54.8992244444444
194.254154105,-53.3425577777777
194.3840455552,-53.9825577777777
194.5139210698,-55.9825577777777
194.6437806488,-55.1025577777777
194.7736242922,-54.4058911111111
194.903452,-57.0158911111111
195.0332637722,-48.4158911111111
195.1630596088,-57.4692244444444
195.2928395098,-57.685891111111
195.4226034752,-53.1592244444444
195.552351505,-57.245891111111
195.6820835992,-54.7692244444444
195.8117997578,-57.5292244444444
195.9414999808,-57.4192244444444
196.0711842682,-59.6792244444444
196.20085262,-56.845891111111
196.3305050362,-60.4925577777777
196.4601415168,-57.1492244444444
196.5897620618,-54.8125577777777
196.7193666712,-55.565891111111
196.848955345,-59.3758911111111
196.9785280832,-57.645891111111
197.1080848858,-58.6392244444444
197.2376257528,-57.125891111111
197.3671506842,-58.6325577777777
197.49665968,-57.5892244444444
197.6261527402,-57.5792244444444
197.7556298648,-56.5425577777777
197.8850910538,-57.0592244444444
198.0145363072,-56.885891111111
198.143965625,-47.8258911111111
198.2733790072,-59.4492244444444
198.4027764538,-56.715891111111
198.5321579648,-58.7525577777777
198.6615235402,-55.995891111111
198.79087318,-56.0225577777777
198.9202068842,-55.0358911111111
199.0495246528,-59.1292244444444
199.1788264858,-57.745891111111
199.3081123832,-58.7092244444444
199.437382345,-57.2292244444444
199.5666363712,-57.855891111111
199.6958744618,-59.0925577777777
199.8250966168,-55.9125577777777
199.9543028362,-55.3625577777777
200.08349312,-58.5425577777777
200.2126674682,-60.485891111111
200.3418258808,-55.6425577777777
200.4709683578,-58.6392244444444
200.6000948992,-58.3392244444444
200.729205505,-61.625891111111
200.8583001752,-57.175891111111
200.9873789098,-55.825891111111
201.1164417088,-58.7625577777777
201.2454885722,-55.3025577777777
201.3745195,-57.8225577777777
201.5035344922,-59.0825577777777
201.6325335488,-58.4858911111111
201.7615166698,-55.8325577777777
201.8904838552,-57.8492244444444
202.019435105,-56.285891111111
202.1483704192,-57.055891111111
202.2772897978,-57.925891111111
202.4061932408,-57.805891111111
202.5350807482,-60.335891111111
202.66395232,-56.2992244444444
202.7928079562,-58.8025577777777
202.9216476568,-54.1892244444444
203.0504714218,-56.2992244444444
203.1792792512,-58.0425577777777
203.308071145,-59.5925577777777
203.4368471032,-45.8058911111111
203.5656071258,-58.325891111111
203.6943512128,-58.0225577777777
203.8230793642,-57.1025577777777
203.95179158,-59.1658911111111
204.0804878602,-60.9025577777777
204.2091682048,-55.5225577777777
204.3378326138,-59.255891111111
204.4664810872,-55.3358911111111
204.595113625,-58.5692244444444
204.7237302272,-56.755891111111
204.8523308938,-55.8292244444444
204.9809156248,-58.8525577777777
205.1094844202,-55.6292244444444
205.23803728,-57.045891111111
205.3665742042,-57.4125577777777
205.4950951928,-55.0792244444444
205.6236002458,-59.6725577777777
205.7520893632,-54.9025577777777
205.880562545,-56.6892244444444
206.0090197912,-57.535891111111
206.1374611018,-58.465891111111
206.2658864768,-55.6225577777777
206.3942959162,-57.1725577777777
206.52268942,-59.2325577777777
206.6510669882,-58.4692244444444
206.7794286208,-53.9092244444444
206.9077743178,-57.5625577777777
207.0361040792,-53.9258911111111
207.164417905,-57.5092244444444
207.2927157952,-58.0992244444444
207.4209977498,-57.405891111111
207.5492637688,-57.2592244444444
207.6775138522,-54.4425577777777
207.805748,-57.695891111111
207.9339662122,-54.7392244444444
208.0621684888,-59.445891111111
208.1903548298,-56.0625577777777
208.3185252352,-57.1092244444444
208.446679705,-56.0525577777777
208.5748182392,-55.7525577777777
208.7029408378,-55.4458911111111
208.8310475008,-57.295891111111
208.9591382282,-57.7925577777777
209.08721302,-59.9492244444444
209.2152718762,-58.7592244444444
209.3433147968,-52.2625577777778
209.4713417818,-57.435891111111
209.5993528312,-58.9825577777777
209.727347945,-58.0792244444444
209.8553271232,-58.4692244444444
209.9832903658,-55.1358911111111
210.1112376728,-58.3058911111111
210.2391690442,-60.4225577777777
210.36708448,-61.615891111111
210.4949839802,-58.9925577777777
210.6228675448,-56.7892244444444
210.7507351738,-54.6658911111111
210.8785868672,-59.475891111111
211.006422625,-58.5725577777777
211.1342424472,-53.4925577777778
211.2620463338,-58.315891111111
211.3898342848,-54.8892244444444
211.5176063002,-58.745891111111
211.64536238,-55.6592244444444
211.7731025242,-59.6525577777777
211.9008267328,-57.0125577777777
212.0285350058,-58.435891111111
212.1562273432,-56.8792244444444
212.283903745,-52.5325577777778
212.4115642112,-58.565891111111
212.5392087418,-56.425891111111
212.6668373368,-55.7925577777777
212.7944499962,-57.7425577777777
212.92204672,-57.2292244444444
213.0496275082,-58.2492244444444
213.1771923608,-56.6425577777777
213.3047412778,-53.8258911111111
213.4322742592,-58.1792244444444
213.559791305,-56.315891111111
213.6872924152,-55.8392244444444
213.8147775898,-57.245891111111
213.9422468288,-56.6292244444444
214.0697001322,-54.7858911111111
214.1971375,-57.215891111111
214.3245589322,-54.1958911111111
214.4519644288,-55.0792244444444
214.5793539898,-53.9592244444444
214.7067276152,-56.2692244444444
214.834085305,-55.8192244444444
214.9614270592,-57.685891111111
215.0887528778,-54.3625577777777
215.2160627608,-56.9158911111111
215.3433567082,-54.4725577777777
215.47063472,-54.8025577777777
215.5978967962,-54.0625577777777
215.7251429368,-51.2158911111111
215.8523731418,-52.5558911111111
215.9795874112,-56.465891111111
216.106785745,-56.4392244444444
216.2339681432,-53.8458911111111
216.3611346058,-51.0358911111111
216.4882851328,-52.5292244444444
216.6154197242,-55.1792244444444
216.74253838,-49.9092244444444
216.8696411002,-52.2725577777778
216.9967278848,-52.1392244444444
217.1237987338,-53.4792244444444
217.2508536472,-55.7692244444444
217.377892625,-51.4225577777778
217.5049156672,-51.0192244444444
217.6319227738,-54.3792244444444
217.7589139448,-55.7425577777777
217.8858891802,-54.9025577777777
218.01284848,-54.3125577777777
218.1397918442,-56.3425577777777
218.2667192728,-53.3725577777778
218.3936307658,-52.8925577777778
218.5205263232,-53.2725577777777
218.647405945,-51.3592244444444
218.7742696312,-51.5058911111111
218.9011173818,-53.8725577777778
219.0279491968,-53.2492244444444
219.1547650762,-53.9058911111111
219.28156502,-52.1958911111111
219.4083490282,-50.4425577777778
219.5351171008,-50.9358911111111
219.6618692378,-50.8358911111111
219.7886054392,-50.3925577777778
219.915325705,-50.8692244444444
220.0420300352,-52.6725577777778
220.1687184298,-51.7525577777778
220.2953908888,-50.2725577777778
220.4220474122,-51.4792244444444
220.548688,-53.3525577777778
220.6753126522,-53.5192244444444
220.8019213688,-51.3458911111111
220.9285141498,-52.5992244444444
221.0550909952,-49.8492244444444
221.181651905,-50.3892244444444
221.3081968792,-52.9958911111111
221.4347259178,-48.4692244444444
221.5612390208,-49.1292244444444
221.6877361882,-54.5258911111111
221.81421742,-52.6458911111111
221.9406827162,-53.9792244444444
222.0671320768,-51.3358911111111
222.1935655018,-56.695891111111
222.3199829912,-53.7358911111111
222.446384545,-53.2092244444444
222.5727701632,-56.6425577777777
222.6991398458,-51.5358911111111
222.8254935928,-52.1758911111111
222.9518314042,-54.2292244444444
223.07815328,-49.3792244444444
223.2044592202,-48.9225577777778
223.3307492248,-45.4758911111111
223.4570232938,-49.6125577777778
223.5832814272,-49.6492244444444
223.709523625,-48.6758911111111
223.8357498872,-53.2392244444444
223.9619602138,-42.0692244444445
224.0881546048,-48.7092244444444
224.2143330602,-47.5492244444444
224.34049558,-47.3058911111111
224.4666421642,-50.7558911111111
224.5927728128,-44.6592244444444
224.7188875258,-51.8192244444444
224.8449863032,-46.5158911111111
224.971069145,-47.5592244444444
225.0971360512,-50.2858911111111
225.2231870218,-47.5692244444444
225.3492220568,-48.2125577777778
225.4752411562,-46.9158911111111
225.60124432,-44.8892244444445
225.7272315482,-43.0692244444445
225.8532028408,-43.1125577777778
225.9791581978,-43.2858911111111
226.1050976192,-45.7825577777778
226.231021105,-40.5692244444445
226.3569286552,-41.3658911111111
226.4828202698,-42.5392244444445
226.6086959488,-36.0258911111111
226.7345556922,-40.6058911111111
226.8603995,-37.5758911111111
226.9862273722,-36.0058911111111
227.1120393088,-36.1025577777778
227.2378353098,-36.0025577777778
227.3636153752,-35.6792244444444
227.489379505,-27.9658911111111
227.6151276992,-34.2925577777778
227.7408599578,-39.3992244444444
227.8665762808,-31.7625577777778
227.9922766682,-31.3058911111111
228.11796112,-29.1958911111111
228.2436296362,-29.5358911111111
228.3692822168,-27.4992244444444
228.4949188618,-28.3392244444444
228.6205395712,-22.5858911111111
228.746144345,-15.4458911111111
228.8717331832,-17.3258911111111
228.9973060858,-18.4425577777778
229.1228630528,-14.0258911111111
229.2484040842,-10.4025577777778
229.37392918,-11.3192244444444
229.4994383402,-3.82922444444444
229.6249315648,-6.55255777777778
229.7504088538,-3.58922444444444
229.8758702072,0.140775555555555
230.001315625,0.714108888888888
230.1267451072,0.310775555555555
230.2521586538,7.99744222222222
230.3775562648,8.18410888888888
230.5029379402,4.14077555555556
230.62830368,8.40410888888888
230.7536534842,12.0641088888889
230.8789873528,14.6507755555556
231.0043052858,26.7041088888889
231.1296072832,22.1907755555556
231.254893345,30.4107755555556
231.3801634712,37.6941088888889
231.5054176618,33.8874422222222
231.6306559168,38.1874422222222
231.7558782362,35.5707755555556
231.88108462,47.7541088888889
232.0062750682,47.4207755555556
232.1314495808,57.0607755555556
232.2566081578,51.5707755555556
232.3817507992,58.4974422222223
232.506877505,58.3041088888889
232.6319882752,65.0974422222223
232.7570831098,75.1774422222223
232.8821620088,80.274108888889
233.0072249722,85.6674422222223
233.132272,85.9107755555557
233.2573030922,84.9107755555557
233.3823182488,97.2974422222223
233.5073174698,99.7774422222223
233.6323007552,106.404108888889
233.757268105,99.9874422222223
233.8822195192,107.810775555556
234.0071549978,114.917442222222
234.1320745408,123.557442222222
234.2569781482,121.790775555556
234.38186582,138.670775555556
234.5067375562,136.607442222222
234.6315933568,142.517442222222
234.7564332218,169.267442222222
234.8812571512,150.214108888889
235.006065145,157.730775555556
235.1308572032,169.434108888889
235.2556333258,173.704108888889
235.3803935128,178.294108888889
235.5051377642,191.817442222222
235.62986608,198.137442222222
235.7545784602,201.117442222222
235.8792749048,208.274108888889
236.0039554138,219.604108888889
236.1286199872,222.454108888889
236.253268625,232.237442222222
236.3779013272,247.340775555556
236.5025180938,251.074108888889
236.6271189248,257.084108888889
236.7517038202,268.380775555556
236.87627278,280.770775555556
237.0008258042,285.440775555556
237.1253628928,304.997442222222
237.2498840458,307.087442222222
237.3743892632,318.904108888889
237.498878545,330.997442222223
237.6233518912,341.167442222222
237.7478093018,349.777442222223
237.8722507768,365.960775555556
237.9966763162,372.614108888889
238.12108592,385.467442222222
238.2454795882,403.717442222222
238.3698573208,402.620775555556
238.4942191178,423.460775555556
238.6185649792,437.137442222222
238.742894905,447.324108888889
238.8672088952,461.857442222222
238.9915069498,479.877442222222
239.1157890688,491.487442222222
239.2400552522,506.637442222222
239.3643055,522.190775555556
239.4885398122,534.964108888889
239.6127581888,549.550775555555
239.7369606298,573.730775555555
239.8611471352,581.147442222222
239.985317705,602.887442222222
240.1094723392,621.867442222221
240.2336110378,636.024108888888
240.3577338008,656.047442222221
240.4818406282,667.854108888888
240.60593152,687.197442222222
240.7300064762,716.160775555555
240.8540654968,721.357442222222
240.9781085818,743.937442222222
241.1021357312,763.074108888888
241.226146945,789.384108888888
241.3501422232,809.140775555555
241.4741215658,822.034108888888
241.5980849728,843.720775555555
241.7220324442,860.660775555555
241.84596398,882.544108888888
241.9698795802,903.627442222221
242.0937792448,930.697442222221
242.2176629738,951.667442222221
242.3415307672,977.744108888888
242.465382625,1001.10077555555
242.5892185472,1022.89744222222
242.7130385338,1038.20744222222
242.8368425848,1067.43410888889
242.9606307002,1090.48410888889
243.08440288,1112.91744222222
243.2081591242,1140.79410888889
243.3318994328,1167.41077555555
243.4556238058,1194.37744222222
243.5793322432,1217.72410888889
243.703024745,1241.92744222222
243.8267013112,1271.86077555555
243.9503619418,1288.85744222222
244.0740066368,1309.24410888889
244.1976353962,1322.78410888889
244.32124822,1351.50077555555
244.4448451082,1385.17410888889
244.5684260608,1417.62077555555
244.6919910778,1447.66410888889
244.8155401592,1475.46077555555
244.939073305,1506.18744222222
245.0625905152,1532.45410888889
245.1860917898,1558.21410888889
245.3095771288,1584.96410888889
245.4330465322,1615.69077555555
245.5565,1636.38744222222
245.6799375322,1669.86744222222
245.8033591288,1706.64410888889
245.9267647898,1726.13744222222
246.0501545152,1739.40744222222
246.173528305,1755.83410888889
246.2968861592,1783.22744222222
246.4202280778,1819.35410888889
246.5435540608,1862.40077555556
246.6668641082,1903.45744222222
246.79015822,1943.72410888889
246.9134363962,1978.46744222222
247.0366986368,2018.45410888889
247.1599449418,2047.27410888889
247.2831753112,2088.07410888889
247.406389745,2123.96744222222
247.5295882432,2151.95077555556
247.6527708058,2190.19744222222
247.7759374328,2221.61744222222
247.8990881242,2252.93410888889
248.02222288,2290.89077555556
248.1453417002,2320.08410888889
248.2684445848,2353.20077555556
248.3915315338,2386.06410888889
248.5146025472,2412.46744222222
248.637657625,2419.01077555556
248.7606967672,2427.65410888889
248.8837199738,2469.50744222222
249.0067272448,2514.72077555556
249.1297185802,2560.40077555556
249.25269398,2594.70410888889
249.3756534442,2635.12077555556
249.4985969728,2672.46077555556
249.6215245658,2718.98744222222
249.7444362232,2748.07744222222
249.867331945,2796.37410888889
249.9902117312,2828.82744222222
250.1130755818,2866.52410888889
250.2359234968,2913.22077555556
250.3587554762,2937.88077555556
250.48157152,2976.15077555556
250.6043716282,3012.10410888889
250.7271558008,3039.00077555556
250.8499240378,3077.17744222222
250.9726763392,3114.40410888889
251.095412705,3145.07744222222
251.2181331352,3175.65077555556
251.3408376298,3208.63410888889
251.4635261888,3244.36744222222
251.5861988122,3265.89744222222
251.7088555,3271.02744222222
251.8314962522,3288.43410888889
251.9541210688,3339.82410888889
252.0767299498,3378.85410888889
252.1993228952,3421.54410888889
252.321899905,3466.36744222222
252.4444609792,3498.71077555556
252.5670061178,3542.61077555556
252.6895353208,3578.08410888889
252.8120485882,3618.43410888889
252.93454592,3660.29744222222
253.0570273162,3691.39410888889
253.1794927768,3741.16410888889
253.3019423018,3772.63744222222
253.4243758912,3812.68410888889
253.546793545,3843.03077555555
253.6691952632,3882.35410888889
253.7915810458,3904.43077555555
253.9139508928,3939.30077555555
254.0363048042,3974.85410888889
254.15864278,4007.10744222222
254.2809648202,4042.61077555555
254.4032709248,4063.60077555555
254.5255610938,4091.01410888889
254.6478353272,4121.83077555555
254.770093625,4139.06744222222
254.8923359872,4163.65077555555
255.0145624138,4188.73077555555
255.1367729048,4201.40410888889
255.2589674602,4204.99410888889
255.38114608,4232.18410888889
255.5033087642,4275.14410888889
255.6254555128,4314.15077555555
255.7475863258,4344.76077555555
255.8697012032,4386.89410888889
255.991800145,4422.89077555555
256.1138831512,4466.54077555555
256.2359502218,4504.05744222222
256.3580013568,4549.11077555556
256.4800365562,4585.06410888889
256.60205582,4633.35744222222
256.7240591482,4669.41410888889
256.8460465408,4708.31744222222
256.9680179978,4739.39077555556
257.0899735192,4773.24410888889
257.211913105,4801.36077555556
257.3338367552,4830.91410888889
257.4557444698,4856.12410888889
257.5776362488,4876.13744222222
257.6995120922,4903.84077555555
257.821372,4920.92410888889
257.9432159722,4949.82077555555
258.0650440088,4979.39077555555
258.1868561098,5002.90077555555
258.3086522752,5026.73744222222
258.430432505,5045.30077555556
258.5521967992,5074.87744222222
258.6739451578,5098.87077555555
258.7956775808,5128.15744222222
258.9173940682,5151.90744222222
259.03909462,5167.21077555555
259.1607792362,5165.04744222222
259.2824479168,5183.12744222222
259.4041006618,5213.75744222222
259.5257374712,5237.91744222222
259.647358345,5263.01410888889
259.7689632832,5287.09744222222
259.8905522858,5311.02077555556
260.0121253528,5330.51077555556
260.1336824842,5344.63410888889
260.25522368,5371.77744222222
260.3767489402,5387.34077555556
260.4982582648,5407.09744222222
260.6197516538,5430.50077555556
260.7412291072,5445.77077555556
260.862690625,5469.43077555556
260.9841362072,5485.38077555556
261.1055658538,5508.37077555556
261.2269795648,5530.83744222222
261.3483773402,5544.99077555556
261.46975918,5567.19744222222
261.5911250842,5580.35744222222
261.7124750528,5601.94410888889
261.8338090858,5612.23410888889
261.9551271832,5642.53077555556
262.076429345,5677.94410888889
262.1977155712,5695.60077555556
262.3189858618,5711.76077555556
262.4402402168,5726.56744222222
262.5614786362,5736.91410888889
262.68270112,5752.88410888889
262.8039076682,5759.79744222222
262.9250982808,5780.10744222222
263.0462729578,5798.05410888889
263.1674316992,5807.31077555556
263.288574505,5821.47077555556
263.4097013752,5829.18077555556
263.5308123098,5829.88744222222
263.6519073088,5836.60410888889
263.7729863722,5847.52744222222
263.8940495,5865.11077555556
264.0150966922,5874.24744222222
264.1361279488,5893.21744222222
264.2571432698,5905.09410888889
264.3781426552,5918.79744222222
264.499126105,5938.07744222222
264.6200936192,5956.96744222222
264.7410451978,5964.51077555556
264.8619808408,5977.56077555556
264.9829005482,5997.70744222222
265.10380432,6004.74410888889
265.2246921562,6013.53410888889
265.3455640568,6022.97077555556
265.4664200218,6034.62077555556
265.5872600512,6036.96410888889
265.708084145,6053.94410888889
265.8288923032,6053.81744222222
265.9496845258,6063.89410888889
266.0704608128,6074.99410888889
266.1912211642,6071.34410888889
266.31196558,6075.41410888889
266.4326940602,6075.71410888889
266.5534066048,6078.24410888889
266.6741032138,6087.26410888889
266.7947838872,6079.48077555556
266.915448625,6081.97744222222
267.0360974272,6077.67077555556
267.1567302938,6076.89077555556
267.2773472248,6076.96410888889
267.3979482202,6081.22744222222
267.51853328,6076.56744222222
267.6391024042,6087.13077555556
267.7596555928,6096.72077555556
267.8801928458,6104.08410888889
268.0007141632,6111.46744222222
268.121219545,6128.53744222222
268.2417089912,6124.09077555556
268.3621825018,6131.14410888889
268.4826400768,6151.38410888889
268.6030817162,6152.39077555556
268.72350742,6162.00410888889
268.8439171882,6167.98410888889
268.9643110208,6181.69744222222
269.0846889178,6186.18410888889
269.2050508792,6191.17077555556
269.325396905,6191.49077555556
269.4457269952,6195.51410888889
269.5660411498,6199.91077555556
269.6863393688,6198.42744222222
269.8066216522,6208.34077555556
269.926888,6208.40410888889
270.0471384122,6213.88077555556
270.1673728888,6218.57077555556
270.2875914298,6218.47410888889
270.4077940352,6218.87410888889
270.527980705,6224.99077555556
270.6481514392,6221.68077555556
270.7683062378,6227.25410888889
270.8884451008,6224.52410888889
271.0085680282,6217.66077555556
271.12867502,6222.94077555556
271.2487660762,6210.96744222222
271.3688411968,6213.29410888889
271.4889003818,6222.52410888889
271.6089436312,6225.86410888889
271.728970945,6227.31744222222
271.8489823232,6219.83077555556
271.9689777658,6217.25077555556
272.0889572728,6223.27410888889
272.2089208442,6233.35744222222
272.32886848,6236.35410888889
272.4488001802,6231.79077555556
272.5687159448,6236.27744222222
272.6886157738,6245.85410888889
272.8084996672,6251.36744222222
272.928367625,6260.21744222222
273.0482196472,6275.32077555556
273.1680557338,6282.14744222222
273.2878758848,6291.52744222222
273.4076801002,6292.27077555556
273.52746838,6287.40410888889
273.6472407242,6286.15410888889
273.7669971328,6297.12077555556
273.8867376058,6298.17410888889
274.0064621432,6294.17077555556
274.126170745,6294.98077555556
274.2458634112,6298.72744222222
274.3655401418,6309.63077555556
274.4852009368,6307.17077555556
274.6048457962,6318.44077555556
274.72447472,6315.94077555556
274.8440877082,6322.65744222222
274.9636847608,6326.41744222222
275.0832658778,6330.06410888889
275.2028310592,6328.99077555556
275.322380305,6326.55077555556
275.4419136152,6337.70744222222
275.5614309898,6327.43077555556
275.6809324288,6328.90410888889
275.8004179322,6330.04410888889
275.9198875,6325.92077555556
276.0393411322,6330.54744222222
276.1587788288,6318.45744222222
276.2782005898,6324.23077555556
276.3976064152,6331.58410888889
276.516996305,6321.56744222222
276.6363702592,6332.66077555556
276.7557282778,6331.94744222222
276.8750703608,6336.48077555556
276.9943965082,6345.12410888889
277.11370672,6346.38077555556
277.2330009962,6349.38077555556
277.3522793368,6368.16077555556
277.4715417418,6373.17410888889
277.5907882112,6376.80744222222
277.710018745,6386.38077555556
277.8292333432,6387.61744222222
277.9484320058,6393.69744222222
278.0676147328,6391.89077555556
278.1867815242,6396.67744222222
278.30593238,6393.23410888889
278.4250673002,6406.98744222222
278.5441862848,6407.33744222222
278.6632893338,6414.31410888889
278.7823764472,6414.06077555556
278.901447625,6416.34744222222
279.0205028672,6416.63744222222
279.1395421738,6428.54744222222
279.2585655448,6426.60410888889
279.3775729802,6427.54744222222
279.49656448,6430.03410888889
279.6155400442,6428.69077555556
279.7344996728,6435.42077555556
279.8534433658,6432.14744222222
279.9723711232,6438.30410888889
280.091282945,6430.98410888889
280.2101788312,6427.52410888889
280.3290587818,6436.12744222222
280.4479227968,6426.51744222222
280.5667708762,6424.21744222222
280.68560302,6426.90077555556
280.8044192282,6425.35744222222
280.9232195008,6429.90744222222
281.0420038378,6436.59744222222
281.1607722392,6433.50410888889
281.279524705,6446.68077555556
281.3982612352,6445.28410888889
281.5169818298,6461.43410888889
281.6356864888,6465.48410888889
281.7543752122,6469.14410888889
281.873048,6471.64744222222
281.9917048522,6474.28744222222
282.1103457688,6482.05410888889
282.2289707498,6476.98410888889
282.3475797952,6482.79744222222
282.466172905,6484.37410888889
282.5847500792,6484.66077555556
282.7033113178,6484.16077555556
282.8218566208,6480.68410888889
282.9403859882,6471.27744222222
283.05889942,6471.06077555556
283.1773969162,6468.98410888889
283.2958784768,6470.15077555556
283.4143441018,6465.69410888889
283.5327937912,6461.30077555556
283.651227545,6463.49077555556
283.7696453632,6455.29744222222
283.8880472458,6456.17077555556
284.0064331928,6462.41077555556
284.1248032042,6460.43077555556
284.24315728,6465.68744222222
284.3614954202,6467.84744222222
284.4798176248,6473.32077555556
284.5981238938,6486.66744222222
284.7164142272,6496.52077555556
284.834688625,6492.56077555556
284.9529470872,6487.63410888889
285.0711896138,6492.85744222222
285.1894162048,6485.86410888889
285.3076268602,6492.16744222222
285.42582158,6497.02744222222
285.5440003642,6493.52744222222
285.6621632128,6492.13077555556
285.7803101258,6497.09077555556
285.8984411032,6494.74410888889
286.016556145,6489.50410888889
286.1346552512,6489.52744222222
286.2527384218,6495.29410888889
286.3708056568,6492.84410888889
286.4888569562,6490.15077555556
286.60689232,6492.83744222222
286.7249117482,6484.43410888889
286.8429152408,6490.62077555556
286.9609027978,6491.52410888889
287.0788744192,6492.99744222222
287.196830105,6505.13410888889
287.3147698552,6497.11410888889
287.4326936698,6487.74744222222
287.5506015488,6487.88410888889
287.6684934922,6489.83744222222
287.7863695,6493.07744222222
287.9042295722,6490.02410888889
288.0220737088,6486.64077555556
288.1399019098,6481.41077555556
288.2577141752,6480.08077555556
288.375510505,6472.45410888889
288.4932908992,6470.72744222222
288.6110553578,6465.43744222222
288.7288038808,6462.98744222222
288.8465364682,6454.37410888889
288.96425312,6449.99744222222
289.0819538362,6447.51744222222
289.1996386168,6452.98410888889
289.3173074618,6465.81410888889
289.4349603712,6462.91410888889
289.552597345,6467.64744222222
289.6702183832,6474.56410888889
289.7878234858,6479.17744222222
289.9054126528,6481.21744222222
290.0229858842,6487.53744222222
290.14054318,6493.27744222222
290.2580845402,6498.87744222222
290.3756099648,6504.36077555556
290.4931194538,6512.93410888889
290.6106130072,6518.07410888889
290.728090625,6519.59410888889
290.8455523072,6531.98744222222
290.9629980538,6543.14410888889
291.0804278648,6546.96410888889
291.1978417402,6551.94077555556
291.31523968,6553.56077555556
291.4326216842,6557.90744222222
291.5499877528,6572.13410888889
291.6673378858,6581.74410888889
291.7846720832,6586.38744222222
291.901990345,6598.30410888889
292.0192926712,6606.82410888889
292.1365790618,6612.76410888889
292.2538495168,6618.32744222222
292.3711040362,6622.24410888889
292.48834262,6635.95744222222
292.6055652682,6637.76077555556
292.7227719808,6647.75410888889
292.8399627578,6657.71744222222
292.9571375992,6668.28410888889
293.074296505,6677.80744222222
293.1914394752,6680.00744222222
293.3085665098,6684.31077555556
293.4256776088,6699.35077555556
293.5427727722,6706.41744222222
293.659852,6718.25744222222
293.7769152922,6726.75410888889
293.8939626488,6737.62744222222
294.0109940698,6745.19744222222
294.1280095552,6752.10077555556
294.245009105,6761.82410888889
294.3619927192,6766.55410888889
294.4789603978,6775.87410888889
294.5959121408,6777.77077555556
294.7128479482,6786.51077555556
294.82976782,6806.59744222222
294.9466717562,6805.67410888889
295.0635597568,6816.83077555556
295.1804318218,6828.26744222222
295.2972879512,6831.11077555556
295.414128145,6836.47410888889
295.5309524032,6845.44744222222
295.6477607258,6852.87410888889
295.7645531128,6855.66077555556
295.8813295642,6866.16077555556
