UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46137
Integration Time,1000
Averages,300
Date,10/17/2019 11:26:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7951.42533555557
Reference Date,Multiple Library Date
User Note,


181.8418,1559.65
181.9732053322,-94.4079977777777
182.1045947288,-97.7979977777777
182.2359681898,-99.6646644444444
182.3673257152,-60.0946644444444
182.498667305,-57.3279977777778
182.6299929592,-59.7679977777778
182.7613026778,-59.1079977777778
182.8925964608,-57.7646644444444
183.0238743082,-56.5879977777778
183.15513622,-59.3879977777778
183.2863821962,-58.6579977777778
183.4176122368,-54.5813311111111
183.5488263418,-53.1413311111111
183.6800245112,-58.2079977777778
183.811206745,-52.4113311111111
183.9423730432,-55.5513311111111
184.0735234058,-54.9013311111111
184.2046578328,-52.2413311111111
184.3357763242,-54.7846644444444
184.46687888,-55.2546644444444
184.5979655002,-52.3213311111111
184.7290361848,-55.5013311111111
184.8600909338,-52.6046644444444
184.9911297472,-51.1479977777778
185.122152625,-54.6079977777778
185.2531595672,-50.1113311111111
185.3841505738,-52.9213311111111
185.5151256448,-50.4646644444444
185.6460847802,-53.5513311111111
185.77702798,-55.5379977777778
185.9079552442,-54.7013311111111
186.0388665728,-53.1646644444444
186.1697619658,-52.9779977777778
186.3006414232,-50.7046644444444
186.431504945,-55.7413311111111
186.5623525312,-53.0146644444444
186.6931841818,-57.1779977777778
186.8239998968,-55.0879977777778
186.9547996762,-49.1979977777778
187.08558352,-54.7813311111111
187.2163514282,-50.8246644444444
187.3471034008,-58.9479977777778
187.4778394378,-57.6279977777778
187.6085595392,-51.5546644444444
187.739263705,-52.2179977777778
187.8699519352,-53.1279977777778
188.0006242298,-53.9913311111111
188.1312805888,-51.2413311111111
188.2619210122,-53.5913311111111
188.3925455,-56.7613311111111
188.5231540522,-55.0513311111111
188.6537466688,-55.6346644444444
188.7843233498,-56.7913311111111
188.9148840952,-54.0246644444444
189.045428905,-54.9346644444445
189.1759577792,-56.8179977777778
189.3064707178,-53.3079977777778
189.4369677208,-57.1246644444444
189.5674487882,-55.8913311111111
189.69791392,-49.3579977777778
189.8283631162,-55.4946644444444
189.9587963768,-57.1646644444444
190.0892137018,-54.1579977777778
190.2196150912,-55.2813311111111
190.350000545,-56.4246644444444
190.4803700632,-56.2779977777778
190.6107236458,-55.7346644444444
190.7410612928,-56.7213311111111
190.8713830042,-50.1713311111111
191.00168878,-55.2179977777778
191.1319786202,-55.8379977777778
191.2622525248,-57.4879977777778
191.3925104938,-52.9346644444445
191.5227525272,-56.2746644444444
191.652978625,-50.1213311111111
191.7831887872,-52.9313311111111
191.9133830138,-55.4479977777778
192.0435613048,-54.7913311111111
192.1737236602,-52.7746644444444
192.30387008,-53.8679977777778
192.4340005642,-56.7546644444444
192.5641151128,-52.5113311111111
192.6942137258,-57.2079977777778
192.8242964032,-52.8246644444445
192.954363145,-54.8946644444445
193.0844139512,-55.7613311111111
193.2144488218,-55.9079977777778
193.3444677568,-57.7279977777778
193.4744707562,-54.1079977777778
193.60445782,-56.6279977777778
193.7344289482,-54.5979977777778
193.8643841408,-53.8946644444445
193.9943233978,-53.8579977777778
194.1242467192,-54.3013311111111
194.254154105,-52.2746644444444
194.3840455552,-53.0846644444444
194.5139210698,-54.5946644444444
194.6437806488,-53.7713311111111
194.7736242922,-53.7246644444444
194.903452,-56.4779977777778
195.0332637722,-47.5879977777778
195.1630596088,-56.7613311111111
195.2928395098,-56.6513311111111
195.4226034752,-51.4946644444444
195.552351505,-56.1779977777778
195.6820835992,-53.6546644444444
195.8117997578,-57.0413311111111
195.9414999808,-56.3546644444444
196.0711842682,-59.2446644444444
196.20085262,-56.1246644444444
196.3305050362,-59.5813311111111
196.4601415168,-56.3813311111111
196.5897620618,-53.8146644444444
196.7193666712,-54.8513311111111
196.848955345,-58.1513311111111
196.9785280832,-56.8979977777778
197.1080848858,-57.2279977777778
197.2376257528,-56.2213311111111
197.3671506842,-57.2646644444444
197.49665968,-56.8146644444444
197.6261527402,-56.2013311111111
197.7556298648,-56.1646644444444
197.8850910538,-55.8746644444444
198.0145363072,-55.6346644444444
198.143965625,-47.1946644444444
198.2733790072,-58.2846644444445
198.4027764538,-56.1413311111111
198.5321579648,-57.4146644444444
198.6615235402,-55.4613311111111
198.79087318,-54.6079977777778
198.9202068842,-54.2246644444444
199.0495246528,-58.1213311111111
199.1788264858,-56.8113311111111
199.3081123832,-57.7079977777778
199.437382345,-56.3779977777778
199.5666363712,-57.2113311111111
199.6958744618,-58.2779977777778
199.8250966168,-55.1446644444444
199.9543028362,-54.3346644444444
200.08349312,-58.1046644444444
200.2126674682,-59.2379977777778
200.3418258808,-54.9713311111111
200.4709683578,-57.6713311111111
200.6000948992,-57.5313311111111
200.729205505,-60.5313311111111
200.8583001752,-56.0113311111111
200.9873789098,-55.4513311111111
201.1164417088,-57.5446644444444
201.2454885722,-54.5946644444444
201.3745195,-56.1979977777778
201.5035344922,-57.7946644444445
201.6325335488,-57.4613311111111
201.7615166698,-55.1713311111111
201.8904838552,-57.1713311111111
202.019435105,-55.3413311111111
202.1483704192,-56.3713311111111
202.2772897978,-57.3279977777778
202.4061932408,-56.7246644444444
202.5350807482,-59.3013311111111
202.66395232,-55.5579977777778
202.7928079562,-57.8613311111111
202.9216476568,-53.1113311111111
203.0504714218,-55.2579977777778
203.1792792512,-57.1179977777778
203.308071145,-58.4613311111111
203.4368471032,-43.2646644444444
203.5656071258,-57.2313311111111
203.6943512128,-57.3813311111111
203.8230793642,-56.3913311111111
203.95179158,-57.4413311111111
204.0804878602,-59.7346644444444
204.2091682048,-54.5246644444444
204.3378326138,-58.2513311111111
204.4664810872,-54.2279977777778
204.595113625,-57.9513311111111
204.7237302272,-56.1346644444444
204.8523308938,-54.3246644444445
204.9809156248,-58.4013311111111
205.1094844202,-54.3179977777778
205.23803728,-56.4413311111111
205.3665742042,-57.0313311111111
205.4950951928,-54.6579977777778
205.6236002458,-58.5613311111111
205.7520893632,-54.3246644444445
205.880562545,-56.0579977777778
206.0090197912,-56.6613311111111
206.1374611018,-57.3279977777778
206.2658864768,-54.4079977777778
206.3942959162,-56.5646644444444
206.52268942,-57.4479977777778
206.6510669882,-57.7213311111111
206.7794286208,-53.4779977777778
206.9077743178,-56.8013311111111
207.0361040792,-53.3279977777778
207.164417905,-56.8546644444444
207.2927157952,-56.9979977777778
207.4209977498,-56.3746644444444
207.5492637688,-56.2446644444444
207.6775138522,-53.2346644444444
207.805748,-57.0113311111111
207.9339662122,-53.6679977777778
208.0621684888,-58.6179977777778
208.1903548298,-55.2846644444444
208.3185252352,-56.2313311111111
208.446679705,-54.9679977777778
208.5748182392,-55.2546644444444
208.7029408378,-54.6513311111111
208.8310475008,-56.3379977777778
208.9591382282,-56.9546644444444
209.08721302,-58.7013311111111
209.2152718762,-57.5613311111111
209.3433147968,-51.5546644444444
209.4713417818,-56.7913311111111
209.5993528312,-58.0513311111111
209.727347945,-57.1679977777778
209.8553271232,-57.2979977777778
209.9832903658,-54.2013311111111
210.1112376728,-56.9913311111111
210.2391690442,-59.0046644444445
210.36708448,-60.6513311111111
210.4949839802,-58.1946644444444
210.6228675448,-55.8246644444444
210.7507351738,-53.8046644444444
210.8785868672,-58.9513311111111
211.006422625,-57.6313311111111
211.1342424472,-52.6013311111111
211.2620463338,-57.3413311111111
211.3898342848,-54.2146644444445
211.5176063002,-57.8546644444444
211.64536238,-54.5579977777778
211.7731025242,-58.9979977777778
211.9008267328,-55.9079977777778
212.0285350058,-57.5513311111111
212.1562273432,-55.5246644444444
212.283903745,-51.5813311111111
212.4115642112,-57.4213311111111
212.5392087418,-55.1513311111111
212.6668373368,-54.9913311111111
212.7944499962,-56.5013311111111
212.92204672,-56.3379977777778
213.0496275082,-57.4646644444444
213.1771923608,-55.9346644444444
213.3047412778,-53.1379977777778
213.4322742592,-57.2413311111111
213.559791305,-55.5813311111111
213.6872924152,-54.7479977777778
213.8147775898,-56.1979977777778
213.9422468288,-55.3313311111111
214.0697001322,-53.8013311111111
214.1971375,-56.4713311111111
214.3245589322,-53.4413311111111
214.4519644288,-54.2579977777778
214.5793539898,-53.9779977777778
214.7067276152,-55.3013311111111
214.834085305,-55.0746644444444
214.9614270592,-56.5346644444444
215.0887528778,-52.9779977777778
215.2160627608,-55.9646644444444
215.3433567082,-53.6046644444444
215.47063472,-53.7913311111111
215.5978967962,-53.3246644444445
215.7251429368,-50.2413311111111
215.8523731418,-51.2846644444444
215.9795874112,-55.6179977777778
216.106785745,-55.4946644444444
216.2339681432,-52.8746644444444
216.3611346058,-50.2646644444444
216.4882851328,-51.6379977777778
216.6154197242,-54.4346644444445
216.74253838,-48.4113311111111
216.8696411002,-51.5046644444444
216.9967278848,-51.0813311111111
217.1237987338,-52.4946644444444
217.2508536472,-54.9446644444444
217.377892625,-50.5346644444444
217.5049156672,-50.0346644444444
217.6319227738,-53.3046644444444
217.7589139448,-54.8779977777778
217.8858891802,-53.2879977777778
218.01284848,-53.1946644444444
218.1397918442,-54.9079977777778
218.2667192728,-52.4146644444444
218.3936307658,-51.5746644444444
218.5205263232,-52.3379977777778
218.647405945,-50.5579977777778
218.7742696312,-50.4746644444444
218.9011173818,-52.9613311111111
219.0279491968,-52.0879977777778
219.1547650762,-52.9079977777778
219.28156502,-50.8613311111111
219.4083490282,-49.5746644444444
219.5351171008,-49.6779977777778
219.6618692378,-49.8546644444444
219.7886054392,-49.3179977777778
219.915325705,-49.3079977777778
220.0420300352,-51.1279977777778
220.1687184298,-50.0513311111111
220.2953908888,-48.7846644444444
220.4220474122,-50.3313311111111
220.548688,-52.4146644444444
220.6753126522,-52.4879977777778
220.8019213688,-50.3813311111111
220.9285141498,-51.0213311111111
221.0550909952,-48.6746644444444
221.181651905,-49.0913311111111
221.3081968792,-51.3379977777778
221.4347259178,-47.7813311111111
221.5612390208,-47.9213311111111
221.6877361882,-53.5713311111111
221.81421742,-50.6279977777778
221.9406827162,-53.0613311111111
222.0671320768,-50.0813311111111
222.1935655018,-55.3646644444444
222.3199829912,-52.0113311111111
222.446384545,-52.1879977777778
222.5727701632,-55.0846644444444
222.6991398458,-50.1813311111111
222.8254935928,-50.4513311111111
222.9518314042,-52.9346644444445
223.07815328,-47.7513311111111
223.2044592202,-47.4979977777778
223.3307492248,-44.3846644444444
223.4570232938,-47.8046644444444
223.5832814272,-48.0046644444444
223.709523625,-47.1013311111111
223.8357498872,-51.6046644444444
223.9619602138,-40.8513311111111
224.0881546048,-47.2913311111111
224.2143330602,-46.1879977777778
224.34049558,-44.7946644444444
224.4666421642,-49.5713311111111
224.5927728128,-43.1379977777778
224.7188875258,-50.5646644444444
224.8449863032,-44.5879977777778
224.971069145,-46.1613311111111
225.0971360512,-48.8779977777778
225.2231870218,-46.0813311111111
225.3492220568,-46.5846644444444
225.4752411562,-45.3746644444444
225.60124432,-43.1179977777778
225.7272315482,-41.5613311111111
225.8532028408,-41.7679977777778
225.9791581978,-41.0913311111111
226.1050976192,-44.6579977777778
226.231021105,-38.8346644444444
226.3569286552,-39.4946644444444
226.4828202698,-41.1379977777778
226.6086959488,-33.8113311111111
226.7345556922,-38.6779977777778
226.8603995,-35.7013311111111
226.9862273722,-33.8879977777778
227.1120393088,-33.7646644444444
227.2378353098,-33.6479977777778
227.3636153752,-33.7979977777778
227.489379505,-25.6946644444444
227.6151276992,-32.0646644444444
227.7408599578,-36.3279977777778
227.8665762808,-28.9213311111111
227.9922766682,-29.0113311111111
228.11796112,-26.7413311111111
228.2436296362,-26.8246644444444
228.3692822168,-25.2446644444444
228.4949188618,-25.3379977777778
228.6205395712,-19.7179977777778
228.746144345,-12.4413311111111
228.8717331832,-14.3146644444444
228.9973060858,-14.8346644444444
229.1228630528,-10.4446644444444
229.2484040842,-6.45466444444444
229.37392918,-7.14133111111111
229.4994383402,-0.394664444444441
229.6249315648,-2.74466444444444
229.7504088538,0.418668888888892
229.8758702072,4.99200222222222
230.001315625,5.20866888888889
230.1267451072,5.60866888888889
230.2521586538,13.3453355555556
230.3775562648,13.2986688888889
230.5029379402,10.0686688888889
230.62830368,14.2553355555556
230.7536534842,18.3720022222222
230.8789873528,21.0820022222222
231.0043052858,33.6520022222222
231.1296072832,29.8620022222222
231.254893345,38.3486688888889
231.3801634712,45.7953355555556
231.5054176618,42.5953355555556
231.6306559168,47.5753355555556
231.7558782362,44.9653355555556
231.88108462,57.0120022222222
232.0062750682,57.5286688888889
232.1314495808,67.5986688888889
232.2566081578,63.4720022222222
232.3817507992,71.1386688888889
232.506877505,69.9720022222223
232.6319882752,77.6386688888889
232.7570831098,88.1620022222223
232.8821620088,95.2286688888889
233.0072249722,100.778668888889
233.132272,100.438668888889
233.2573030922,100.178668888889
233.3823182488,114.618668888889
233.5073174698,117.282002222222
233.6323007552,124.788668888889
233.757268105,119.398668888889
233.8822195192,127.075335555556
234.0071549978,135.805335555556
234.1320745408,145.405335555555
234.2569781482,145.275335555556
234.38186582,161.888668888889
234.5067375562,161.428668888889
234.6315933568,168.285335555555
234.7564332218,194.978668888889
234.8812571512,179.445335555555
235.006065145,187.072002222222
235.1308572032,199.738668888889
235.2556333258,205.595335555555
235.3803935128,211.565335555555
235.5051377642,225.258668888889
235.62986608,234.855335555555
235.7545784602,238.508668888889
235.8792749048,246.988668888889
236.0039554138,261.045335555555
236.1286199872,264.802002222222
236.253268625,276.785335555556
236.3779013272,292.325335555555
236.5025180938,298.815335555555
236.6271189248,306.875335555556
236.7517038202,319.768668888889
236.87627278,332.915335555556
237.0008258042,339.958668888889
237.1253628928,362.288668888889
237.2498840458,366.732002222222
237.3743892632,382.848668888889
237.498878545,399.652002222222
237.6233518912,408.412002222222
237.7478093018,419.448668888889
237.8722507768,436.715335555556
237.9966763162,446.608668888889
238.12108592,461.388668888889
238.2454795882,482.438668888889
238.3698573208,483.845335555556
238.4942191178,506.828668888889
238.6185649792,522.238668888889
238.742894905,536.048668888889
238.8672088952,552.722002222222
238.9915069498,572.518668888889
239.1157890688,588.008668888889
239.2400552522,604.095335555556
239.3643055,625.268668888889
239.4885398122,641.328668888889
239.6127581888,657.168668888889
239.7369606298,683.958668888889
239.8611471352,694.082002222222
239.985317705,719.798668888889
240.1094723392,741.865335555555
240.2336110378,759.112002222222
240.3577338008,782.658668888889
240.4818406282,798.888668888889
240.60593152,818.985335555555
240.7300064762,851.915335555555
240.8540654968,859.675335555555
240.9781085818,886.842002222222
241.1021357312,909.462002222222
241.226146945,939.425335555555
241.3501422232,962.385335555555
241.4741215658,978.678668888888
241.5980849728,1002.64533555556
241.7220324442,1024.78866888889
241.84596398,1049.61200222222
241.9698795802,1074.99533555556
242.0937792448,1104.81866888889
242.2176629738,1129.85866888889
242.3415307672,1158.96866888889
242.465382625,1188.81200222222
242.5892185472,1213.45866888889
242.7130385338,1231.26866888889
242.8368425848,1262.72533555555
242.9606307002,1292.07866888889
243.08440288,1316.96200222222
243.2081591242,1349.96200222222
243.3318994328,1382.50866888889
243.4556238058,1411.14866888889
243.5793322432,1440.22533555556
243.703024745,1469.28866888889
243.8267013112,1503.82533555556
243.9503619418,1524.73533555556
244.0740066368,1543.80866888889
244.1976353962,1564.70533555556
244.32124822,1596.14200222222
244.4448451082,1633.28533555556
244.5684260608,1672.22866888889
244.6919910778,1704.46200222222
244.8155401592,1741.53533555556
244.939073305,1772.06533555556
245.0625905152,1805.47533555556
245.1860917898,1834.92866888889
245.3095771288,1864.83866888889
245.4330465322,1900.78866888889
245.5565,1924.61866888889
245.6799375322,1964.03533555556
245.8033591288,2006.48866888889
245.9267647898,2027.63866888889
246.0501545152,2045.52533555556
246.173528305,2062.05866888889
246.2968861592,2092.91866888889
246.4202280778,2135.27533555556
246.5435540608,2185.13200222222
246.6668641082,2232.95866888889
246.79015822,2281.20200222222
246.9134363962,2320.49866888889
247.0366986368,2367.43533555556
247.1599449418,2397.88533555556
247.2831753112,2446.12866888889
247.406389745,2488.51533555556
247.5295882432,2519.98866888889
247.6527708058,2562.90533555556
247.7759374328,2599.65200222222
247.8990881242,2635.92866888889
248.02222288,2680.51866888889
248.1453417002,2716.68200222222
248.2684445848,2751.42533555555
248.3915315338,2793.63866888889
248.5146025472,2821.68200222222
248.637657625,2827.25533555555
248.7606967672,2837.92866888889
248.8837199738,2888.80533555555
249.0067272448,2940.62533555555
249.1297185802,2991.25533555556
249.25269398,3029.86200222222
249.3756534442,3073.26533555555
249.4985969728,3117.46200222222
249.6215245658,3172.78200222222
249.7444362232,3203.69200222222
249.867331945,3261.01866888889
249.9902117312,3299.71533555555
250.1130755818,3344.69200222222
250.2359234968,3395.23200222222
250.3587554762,3424.58533555555
250.48157152,3465.74533555555
250.6043716282,3507.53200222222
250.7271558008,3536.00866888889
250.8499240378,3580.81200222222
250.9726763392,3625.60866888889
251.095412705,3656.68866888889
251.2181331352,3695.93533555555
251.3408376298,3732.69866888889
251.4635261888,3771.29533555555
251.5861988122,3796.65866888889
251.7088555,3802.24533555555
251.8314962522,3819.37533555555
251.9541210688,3879.26866888889
252.0767299498,3928.04533555555
252.1993228952,3976.02200222222
252.321899905,4026.16200222222
252.4444609792,4065.17200222222
252.5670061178,4113.22200222222
252.6895353208,4152.30200222222
252.8120485882,4202.49200222222
252.93454592,4249.56200222222
253.0570273162,4281.96200222222
253.1794927768,4336.88200222222
253.3019423018,4377.95866888889
253.4243758912,4418.66866888889
253.546793545,4455.57866888889
253.6691952632,4497.49533555556
253.7915810458,4526.99200222222
253.9139508928,4564.78200222222
254.0363048042,4602.24533555556
254.15864278,4638.25533555556
254.2809648202,4679.62533555556
254.4032709248,4706.27200222222
254.5255610938,4739.63200222222
254.6478353272,4767.93200222222
254.770093625,4791.23533555556
254.8923359872,4815.51866888889
255.0145624138,4843.55866888889
255.1367729048,4858.95533555556
255.2589674602,4861.77200222222
255.38114608,4895.44533555556
255.5033087642,4940.81200222222
255.6254555128,4984.37533555556
255.7475863258,5022.37200222222
255.8697012032,5070.30533555556
255.991800145,5109.79866888889
256.1138831512,5155.58533555556
256.2359502218,5202.42533555556
256.3580013568,5252.39200222223
256.4800365562,5294.00866888889
256.60205582,5346.37200222223
256.7240591482,5387.95866888889
256.8460465408,5430.12533555556
256.9680179978,5472.89200222223
257.0899735192,5503.07866888889
257.211913105,5533.86866888889
257.3338367552,5568.99200222223
257.4557444698,5604.18533555556
257.5776362488,5620.71200222223
257.6995120922,5652.38866888889
257.821372,5671.46200222223
257.9432159722,5704.84200222223
258.0650440088,5736.16866888889
258.1868561098,5760.20533555556
258.3086522752,5788.48866888889
258.430432505,5808.16200222223
258.5521967992,5835.98866888889
258.6739451578,5862.83200222223
258.7956775808,5899.03533555556
258.9173940682,5924.16533555556
259.03909462,5940.50533555556
259.1607792362,5938.92533555556
259.2824479168,5961.51200222223
259.4041006618,5994.87200222223
259.5257374712,6022.63866888889
259.647358345,6051.00200222223
259.7689632832,6076.46200222223
259.8905522858,6097.37533555556
260.0121253528,6123.56866888889
260.1336824842,6139.25866888889
260.25522368,6171.03200222223
260.3767489402,6183.40200222223
260.4982582648,6204.48533555556
260.6197516538,6228.11200222223
260.7412291072,6246.66866888889
260.862690625,6270.74866888889
260.9841362072,6291.07200222223
261.1055658538,6317.12533555556
261.2269795648,6341.02200222223
261.3483773402,6356.98200222223
261.46975918,6381.83533555556
261.5911250842,6400.30866888889
261.7124750528,6423.95533555556
261.8338090858,6436.84200222223
261.9551271832,6464.40533555556
262.076429345,6502.27200222223
262.1977155712,6522.41200222223
262.3189858618,6539.48200222223
262.4402402168,6557.16866888889
262.5614786362,6569.85866888889
262.68270112,6587.74200222223
262.8039076682,6596.89533555556
262.9250982808,6618.50200222223
263.0462729578,6637.59533555556
263.1674316992,6647.87200222223
263.288574505,6664.69200222223
263.4097013752,6670.68200222223
263.5308123098,6670.46200222223
263.6519073088,6677.54866888889
263.7729863722,6693.0686688889
263.8940495,6708.10200222223
264.0150966922,6715.4886688889
264.1361279488,6734.38533555556
264.2571432698,6751.72200222223
264.3781426552,6768.5586688889
264.499126105,6787.1486688889
264.6200936192,6806.2586688889
264.7410451978,6816.96533555556
264.8619808408,6831.15200222223
264.9829005482,6848.44533555556
265.10380432,6854.43533555556
265.2246921562,6862.97200222223
265.3455640568,6876.16200222223
265.4664200218,6889.73866888889
265.5872600512,6891.34866888889
265.708084145,6902.56533555556
265.8288923032,6910.59866888889
265.9496845258,6919.42200222223
266.0704608128,6923.44866888889
266.1912211642,6921.81866888889
266.31196558,6925.06866888889
266.4326940602,6926.57866888889
266.5534066048,6928.91866888889
266.6741032138,6936.25533555556
266.7947838872,6928.60533555556
266.915448625,6930.83200222223
267.0360974272,6922.47866888889
267.1567302938,6919.29866888889
267.2773472248,6918.76866888889
267.3979482202,6922.69866888889
267.51853328,6916.59200222223
267.6391024042,6930.92866888889
267.7596555928,6944.56866888889
267.8801928458,6944.46200222223
268.0007141632,6949.90200222223
268.121219545,6971.48533555556
268.2417089912,6969.39200222223
268.3621825018,6979.36866888889
268.4826400768,6998.53200222223
268.6030817162,7000.92200222223
268.72350742,7008.34200222223
268.8439171882,7014.85200222223
268.9643110208,7026.97533555556
269.0846889178,7039.32200222223
269.2050508792,7036.96200222223
269.325396905,7032.74200222223
269.4457269952,7036.66200222223
269.5660411498,7043.11200222223
269.6863393688,7048.3486688889
269.8066216522,7053.0186688889
269.926888,7051.9486688889
270.0471384122,7055.81533555556
270.1673728888,7066.88533555556
270.2875914298,7064.85533555556
270.4077940352,7063.5186688889
270.527980705,7066.60533555556
270.6481514392,7063.03533555556
270.7683062378,7067.80200222223
270.8884451008,7069.32533555556
271.0085680282,7053.32533555556
271.12867502,7059.30200222223
271.2487660762,7050.6286688889
271.3688411968,7048.39200222223
271.4889003818,7056.64533555556
271.6089436312,7057.76200222223
271.728970945,7058.9686688889
271.8489823232,7048.5186688889
271.9689777658,7046.77200222223
272.0889572728,7057.0386688889
272.2089208442,7061.61200222223
272.32886848,7069.60533555556
272.4488001802,7065.80200222223
272.5687159448,7062.83200222223
272.6886157738,7078.9686688889
272.8084996672,7079.73533555556
272.928367625,7093.53533555556
273.0482196472,7105.3286688889
273.1680557338,7110.47533555556
273.2878758848,7120.68200222223
273.4076801002,7122.93533555556
273.52746838,7116.80200222223
273.6472407242,7121.87200222223
273.7669971328,7125.3486688889
273.8867376058,7125.27200222223
274.0064621432,7125.18200222223
274.126170745,7121.23533555556
274.2458634112,7130.84200222223
274.3655401418,7137.91866888889
274.4852009368,7138.31533555556
274.6048457962,7148.47866888889
274.72447472,7146.14533555556
274.8440877082,7147.21533555556
274.9636847608,7154.29866888889
275.0832658778,7160.10200222223
275.2028310592,7154.31533555556
275.322380305,7149.30533555556
275.4419136152,7162.92866888889
275.5614309898,7152.00200222223
275.6809324288,7150.99533555556
275.8004179322,7151.61533555556
275.9198875,7146.35533555556
276.0393411322,7149.90200222223
276.1587788288,7140.09533555556
276.2782005898,7142.92200222223
276.3976064152,7150.15200222223
276.516996305,7139.28200222223
276.6363702592,7149.49533555556
276.7557282778,7146.48866888889
276.8750703608,7155.42200222223
276.9943965082,7159.77200222223
277.11370672,7161.15200222223
277.2330009962,7165.42200222223
277.3522793368,7185.5186688889
277.4715417418,7185.17200222223
277.5907882112,7194.4086688889
277.710018745,7202.44200222223
277.8292333432,7205.14200222223
277.9484320058,7208.43533555556
278.0676147328,7211.6386688889
278.1867815242,7214.3286688889
278.30593238,7212.46533555556
278.4250673002,7222.66533555556
278.5441862848,7222.02533555556
278.6632893338,7226.37866888889
278.7823764472,7227.22200222223
278.901447625,7230.29866888889
279.0205028672,7229.11866888889
279.1395421738,7240.6086688889
279.2585655448,7236.66200222223
279.3775729802,7235.0086688889
279.49656448,7239.78533555556
279.6155400442,7236.11533555556
279.7344996728,7246.9686688889
279.8534433658,7238.5486688889
279.9723711232,7243.68200222223
280.091282945,7240.98200222223
280.2101788312,7236.03200222223
280.3290587818,7243.0286688889
280.4479227968,7236.9486688889
280.5667708762,7225.00866888889
280.68560302,7228.61866888889
280.8044192282,7228.93533555556
280.9232195008,7225.20866888889
281.0420038378,7239.20533555556
281.1607722392,7236.02533555556
281.279524705,7251.06533555556
281.3982612352,7246.27533555556
281.5169818298,7257.20533555556
281.6356864888,7264.9486688889
281.7543752122,7265.35200222223
281.873048,7268.35200222223
281.9917048522,7272.45200222223
282.1103457688,7283.9986688889
282.2289707498,7282.3286688889
282.3475797952,7282.60200222223
282.466172905,7282.63533555556
282.5847500792,7281.19200222223
282.7033113178,7283.24533555556
282.8218566208,7274.92533555556
282.9403859882,7262.4886688889
283.05889942,7259.1686688889
283.1773969162,7261.3586688889
283.2958784768,7263.3886688889
283.4143441018,7255.04200222223
283.5327937912,7250.16533555556
283.651227545,7247.09533555556
283.7696453632,7242.70533555556
283.8880472458,7238.50200222223
284.0064331928,7246.52533555556
284.1248032042,7246.21200222223
284.24315728,7241.89200222223
284.3614954202,7248.76200222223
284.4798176248,7256.17533555556
284.5981238938,7269.4486688889
284.7164142272,7275.6686688889
284.834688625,7275.14200222223
284.9529470872,7277.81200222223
285.0711896138,7273.53533555556
285.1894162048,7270.41200222223
285.3076268602,7273.12200222223
285.42582158,7269.99533555556
285.5440003642,7274.06533555556
285.6621632128,7273.48200222223
285.7803101258,7276.99200222223
285.8984411032,7274.91200222223
286.016556145,7263.65200222223
286.1346552512,7261.72533555556
286.2527384218,7267.6686688889
286.3708056568,7265.45533555556
286.4888569562,7262.54533555556
286.60689232,7267.6686688889
286.7249117482,7254.2886688889
286.8429152408,7257.07200222223
286.9609027978,7258.58533555556
287.0788744192,7264.74533555556
287.196830105,7270.92533555556
287.3147698552,7262.4486688889
287.4326936698,7256.4886688889
287.5506015488,7258.46533555556
287.6684934922,7255.37533555556
287.7863695,7255.65533555556
287.9042295722,7251.19533555556
288.0220737088,7248.05533555556
288.1399019098,7246.15533555556
288.2577141752,7239.5586688889
288.375510505,7227.45200222223
288.4932908992,7229.97866888889
288.6110553578,7222.09533555556
288.7288038808,7212.81200222223
288.8465364682,7205.27533555556
288.96425312,7196.19533555556
289.0819538362,7196.8286688889
289.1996386168,7206.3386688889
289.3173074618,7217.06200222223
289.4349603712,7216.38533555556
289.552597345,7217.92200222223
289.6702183832,7224.1686688889
289.7878234858,7227.30200222223
289.9054126528,7231.00200222223
290.0229858842,7236.3886688889
290.14054318,7243.86533555556
290.2580845402,7245.90200222223
290.3756099648,7253.28533555556
290.4931194538,7261.29200222223
290.6106130072,7270.1286688889
290.728090625,7270.24200222223
290.8455523072,7277.48533555556
290.9629980538,7285.3186688889
291.0804278648,7295.96200222223
291.1978417402,7298.12200222223
291.31523968,7305.15200222223
291.4326216842,7308.4186688889
291.5499877528,7319.59533555556
291.6673378858,7334.4886688889
291.7846720832,7336.44200222223
291.901990345,7346.16533555556
292.0192926712,7356.13533555556
292.1365790618,7358.11533555556
292.2538495168,7366.95200222223
292.3711040362,7376.8686688889
292.48834262,7385.17200222223
292.6055652682,7388.90533555556
292.7227719808,7397.7886688889
292.8399627578,7404.68200222223
292.9571375992,7415.6986688889
293.074296505,7427.29533555556
293.1914394752,7430.4486688889
293.3085665098,7435.87533555556
293.4256776088,7449.76200222223
293.5427727722,7458.51533555556
293.659852,7467.21533555556
293.7769152922,7479.79533555556
293.8939626488,7492.1086688889
294.0109940698,7496.15533555557
294.1280095552,7499.31200222223
294.245009105,7511.70200222223
294.3619927192,7516.0586688889
294.4789603978,7522.07200222223
294.5959121408,7530.37200222223
294.7128479482,7539.6386688889
294.82976782,7560.58200222223
294.9466717562,7553.5186688889
295.0635597568,7562.9386688889
295.1804318218,7577.00200222223
295.2972879512,7587.5886688889
295.414128145,7585.82533555556
