UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46111
Integration Time,1000
Averages,300
Date,10/17/2019 9:16:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6004.18646555556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.74666666667
181.9732053322,-85.4168677777777
182.1045947288,-88.6102011111111
182.2359681898,-90.6502011111111
182.3673257152,-61.8435344444445
182.498667305,-58.9568677777778
182.6299929592,-62.2468677777778
182.7613026778,-60.8335344444445
182.8925964608,-59.4402011111111
183.0238743082,-58.4902011111111
183.15513622,-61.4835344444445
183.2863821962,-60.2402011111111
183.4176122368,-56.7568677777778
183.5488263418,-54.6535344444445
183.6800245112,-59.8368677777778
183.811206745,-53.9868677777778
183.9423730432,-56.9535344444445
184.0735234058,-56.8702011111111
184.2046578328,-53.7168677777778
184.3357763242,-56.7702011111111
184.46687888,-57.0068677777778
184.5979655002,-54.0268677777778
184.7290361848,-56.8835344444445
184.8600909338,-54.2935344444445
184.9911297472,-52.3868677777778
185.122152625,-55.6268677777778
185.2531595672,-51.7635344444445
185.3841505738,-53.9468677777778
185.5151256448,-52.4635344444445
185.6460847802,-54.7468677777778
185.77702798,-57.0735344444445
185.9079552442,-55.8535344444445
186.0388665728,-54.6402011111111
186.1697619658,-54.2168677777778
186.3006414232,-52.2635344444445
186.431504945,-56.4502011111111
186.5623525312,-53.8168677777778
186.6931841818,-58.6002011111111
186.8239998968,-56.0535344444445
186.9547996762,-50.1968677777778
187.08558352,-55.5135344444445
187.2163514282,-52.1802011111111
187.3471034008,-59.4135344444445
187.4778394378,-58.2702011111111
187.6085595392,-52.6202011111111
187.739263705,-53.0468677777778
187.8699519352,-54.3502011111111
188.0006242298,-54.8935344444445
188.1312805888,-52.1702011111111
188.2619210122,-53.8702011111111
188.3925455,-57.3735344444445
188.5231540522,-55.7668677777778
188.6537466688,-56.6002011111111
188.7843233498,-57.3568677777778
188.9148840952,-54.9135344444445
189.045428905,-55.6035344444445
189.1759577792,-57.7402011111111
189.3064707178,-54.2635344444445
189.4369677208,-57.6902011111111
189.5674487882,-57.1168677777778
189.69791392,-50.3768677777778
189.8283631162,-56.4602011111111
189.9587963768,-57.6835344444444
190.0892137018,-54.9868677777778
190.2196150912,-56.2768677777778
190.350000545,-57.2135344444445
190.4803700632,-56.7468677777778
190.6107236458,-56.8235344444445
190.7410612928,-57.8035344444445
190.8713830042,-50.6535344444445
191.00168878,-56.1335344444445
191.1319786202,-56.5902011111111
191.2622525248,-58.5302011111111
191.3925104938,-53.5068677777778
191.5227525272,-56.9002011111111
191.652978625,-50.8068677777778
191.7831887872,-53.4935344444445
191.9133830138,-56.4702011111111
192.0435613048,-55.3335344444445
192.1737236602,-53.5568677777778
192.30387008,-54.5668677777778
192.4340005642,-57.5935344444445
192.5641151128,-53.1835344444445
192.6942137258,-58.1035344444444
192.8242964032,-53.4168677777778
192.954363145,-55.9135344444445
193.0844139512,-56.9302011111111
193.2144488218,-56.1002011111111
193.3444677568,-58.6368677777778
193.4744707562,-54.7102011111111
193.60445782,-57.5235344444445
193.7344289482,-55.5835344444445
193.8643841408,-55.0835344444445
193.9943233978,-54.8602011111111
194.1242467192,-55.0468677777778
194.254154105,-53.2235344444445
194.3840455552,-53.9002011111111
194.5139210698,-55.3168677777778
194.6437806488,-54.9435344444445
194.7736242922,-54.4868677777778
194.903452,-56.8768677777778
195.0332637722,-48.2902011111111
195.1630596088,-57.1635344444445
195.2928395098,-57.9602011111111
195.4226034752,-52.5302011111111
195.552351505,-57.2668677777778
195.6820835992,-54.6468677777778
195.8117997578,-57.3468677777778
195.9414999808,-57.4668677777778
196.0711842682,-59.8668677777778
196.20085262,-56.7102011111111
196.3305050362,-60.3435344444445
196.4601415168,-57.2735344444445
196.5897620618,-54.5768677777778
196.7193666712,-55.6235344444445
196.848955345,-58.7668677777778
196.9785280832,-57.4835344444445
197.1080848858,-58.3502011111111
197.2376257528,-57.7135344444444
197.3671506842,-58.4668677777778
197.49665968,-57.7935344444444
197.6261527402,-57.4868677777778
197.7556298648,-56.6668677777778
197.8850910538,-56.6935344444445
198.0145363072,-56.6602011111111
198.143965625,-47.7902011111111
198.2733790072,-59.2602011111111
198.4027764538,-56.8068677777778
198.5321579648,-58.2535344444444
198.6615235402,-55.9402011111111
198.79087318,-55.8902011111111
198.9202068842,-55.0835344444445
199.0495246528,-59.2535344444445
199.1788264858,-57.5802011111111
199.3081123832,-58.4035344444444
199.437382345,-57.1968677777778
199.5666363712,-57.8902011111111
199.6958744618,-58.6368677777778
199.8250966168,-56.0302011111111
199.9543028362,-55.3102011111111
200.08349312,-58.4902011111111
200.2126674682,-60.2868677777778
200.3418258808,-55.6668677777778
200.4709683578,-58.6868677777778
200.6000948992,-58.7368677777778
200.729205505,-61.3535344444444
200.8583001752,-56.7635344444445
200.9873789098,-55.9735344444445
201.1164417088,-58.8368677777778
201.2454885722,-55.6235344444445
201.3745195,-57.8935344444444
201.5035344922,-59.2368677777778
201.6325335488,-58.3602011111111
201.7615166698,-55.7935344444445
201.8904838552,-57.7668677777778
202.019435105,-56.6002011111111
202.1483704192,-57.3368677777778
202.2772897978,-58.0102011111111
202.4061932408,-57.6902011111111
202.5350807482,-60.3368677777778
202.66395232,-56.0368677777778
202.7928079562,-58.5835344444444
202.9216476568,-54.1835344444445
203.0504714218,-56.3435344444445
203.1792792512,-58.1168677777778
203.308071145,-59.6335344444445
203.4368471032,-44.2502011111111
203.5656071258,-58.3635344444444
203.6943512128,-58.0435344444444
203.8230793642,-57.5702011111111
203.95179158,-58.8102011111111
204.0804878602,-60.9302011111111
204.2091682048,-55.3002011111111
204.3378326138,-58.9568677777778
204.4664810872,-55.4668677777778
204.595113625,-59.0935344444445
204.7237302272,-56.8202011111111
204.8523308938,-55.6735344444445
204.9809156248,-59.2235344444445
205.1094844202,-55.4102011111111
205.23803728,-57.4568677777778
205.3665742042,-57.4468677777778
205.4950951928,-55.3002011111111
205.6236002458,-59.7268677777778
205.7520893632,-55.2568677777778
205.880562545,-56.7335344444445
206.0090197912,-57.5168677777778
206.1374611018,-58.3968677777778
206.2658864768,-55.7502011111111
206.3942959162,-57.3168677777778
206.52268942,-59.2402011111111
206.6510669882,-58.5502011111111
206.7794286208,-54.1702011111111
206.9077743178,-57.9302011111111
207.0361040792,-53.9202011111111
207.164417905,-57.7902011111111
207.2927157952,-58.3968677777778
207.4209977498,-57.2768677777778
207.5492637688,-57.5602011111111
207.6775138522,-54.6602011111111
207.805748,-58.0035344444444
207.9339662122,-54.6768677777778
208.0621684888,-59.5468677777778
208.1903548298,-56.4502011111111
208.3185252352,-56.9268677777778
208.446679705,-55.9935344444445
208.5748182392,-56.0435344444445
208.7029408378,-56.0002011111111
208.8310475008,-57.6035344444445
208.9591382282,-57.9735344444444
209.08721302,-59.6102011111111
209.2152718762,-58.5602011111111
209.3433147968,-51.6035344444445
209.4713417818,-57.5268677777778
209.5993528312,-58.9035344444444
209.727347945,-57.9668677777778
209.8553271232,-58.5668677777778
209.9832903658,-55.2835344444445
210.1112376728,-58.4902011111111
210.2391690442,-60.4735344444445
210.36708448,-61.6902011111111
210.4949839802,-59.2868677777778
210.6228675448,-56.8635344444445
210.7507351738,-55.1402011111111
210.8785868672,-59.6702011111111
211.006422625,-58.8802011111111
211.1342424472,-53.8502011111111
211.2620463338,-58.3468677777778
211.3898342848,-55.1735344444445
211.5176063002,-58.8735344444445
211.64536238,-56.0535344444445
211.7731025242,-59.8268677777778
211.9008267328,-57.4435344444445
212.0285350058,-58.8102011111111
212.1562273432,-56.9002011111111
212.283903745,-52.7435344444445
212.4115642112,-58.5302011111111
212.5392087418,-56.3335344444445
212.6668373368,-56.1035344444445
212.7944499962,-58.0602011111111
212.92204672,-57.4102011111111
213.0496275082,-58.6668677777778
213.1771923608,-56.6735344444445
213.3047412778,-54.5202011111111
213.4322742592,-58.5368677777778
213.559791305,-56.6435344444445
213.6872924152,-56.3035344444445
213.8147775898,-57.3735344444445
213.9422468288,-56.5435344444445
214.0697001322,-54.9368677777778
214.1971375,-57.4368677777778
214.3245589322,-54.8135344444445
214.4519644288,-55.7102011111111
214.5793539898,-55.1035344444445
214.7067276152,-56.7168677777778
214.834085305,-55.8735344444445
214.9614270592,-57.9735344444444
215.0887528778,-55.3035344444445
215.2160627608,-56.9135344444445
215.3433567082,-54.7635344444445
215.47063472,-55.0302011111111
215.5978967962,-54.3902011111111
215.7251429368,-51.1868677777778
215.8523731418,-52.8068677777778
215.9795874112,-57.0868677777778
216.106785745,-56.8202011111111
216.2339681432,-54.2402011111111
216.3611346058,-51.3468677777778
216.4882851328,-53.0168677777778
216.6154197242,-55.3902011111111
216.74253838,-49.9735344444445
216.8696411002,-52.7968677777778
216.9967278848,-52.0868677777778
217.1237987338,-53.5935344444445
217.2508536472,-56.1168677777778
217.377892625,-51.8035344444445
217.5049156672,-51.3502011111111
217.6319227738,-54.6202011111111
217.7589139448,-56.1102011111111
217.8858891802,-54.8302011111111
218.01284848,-54.5668677777778
218.1397918442,-56.7268677777778
218.2667192728,-53.6268677777778
218.3936307658,-53.3535344444445
218.5205263232,-54.0602011111111
218.647405945,-51.8135344444445
218.7742696312,-51.8235344444445
218.9011173818,-54.2002011111111
219.0279491968,-53.6102011111111
219.1547650762,-54.1168677777778
219.28156502,-52.6768677777778
219.4083490282,-50.8668677777778
219.5351171008,-51.4502011111111
219.6618692378,-51.0302011111111
219.7886054392,-51.1768677777778
219.915325705,-51.0168677777778
220.0420300352,-53.1402011111111
220.1687184298,-51.7702011111111
220.2953908888,-50.8868677777778
220.4220474122,-51.8968677777778
220.548688,-53.9835344444445
220.6753126522,-53.9768677777778
220.8019213688,-51.6002011111111
220.9285141498,-53.2102011111111
221.0550909952,-50.2235344444445
221.181651905,-50.4135344444445
221.3081968792,-53.4435344444445
221.4347259178,-49.2668677777778
221.5612390208,-50.0335344444445
221.6877361882,-55.2935344444445
221.81421742,-53.0668677777778
221.9406827162,-53.8635344444445
222.0671320768,-51.5868677777778
222.1935655018,-56.7835344444445
222.3199829912,-54.4368677777778
222.446384545,-53.9302011111111
222.5727701632,-57.3768677777778
222.6991398458,-52.0768677777778
222.8254935928,-52.5768677777778
222.9518314042,-54.6135344444445
223.07815328,-49.5902011111111
223.2044592202,-49.6235344444445
223.3307492248,-46.2635344444445
223.4570232938,-50.3435344444445
223.5832814272,-49.9768677777778
223.709523625,-48.9768677777778
223.8357498872,-53.5035344444445
223.9619602138,-42.9068677777778
224.0881546048,-49.4835344444445
224.2143330602,-48.3968677777778
224.34049558,-47.4768677777778
224.4666421642,-51.5102011111111
224.5927728128,-45.1135344444445
224.7188875258,-52.5635344444445
224.8449863032,-47.2168677777778
224.971069145,-48.2368677777778
225.0971360512,-51.4402011111111
225.2231870218,-48.6368677777778
225.3492220568,-48.9235344444445
225.4752411562,-48.2435344444445
225.60124432,-45.7535344444445
225.7272315482,-44.4235344444445
225.8532028408,-44.3368677777778
225.9791581978,-44.2002011111111
226.1050976192,-47.4035344444445
226.231021105,-41.4602011111111
226.3569286552,-42.6635344444445
226.4828202698,-44.1468677777778
226.6086959488,-37.4168677777778
226.7345556922,-41.9668677777778
226.8603995,-38.7135344444445
226.9862273722,-37.2768677777778
227.1120393088,-37.4102011111111
227.2378353098,-37.8302011111111
227.3636153752,-37.5868677777778
227.489379505,-29.8402011111111
227.6151276992,-35.7535344444445
227.7408599578,-40.8835344444445
227.8665762808,-33.6202011111111
227.9922766682,-33.4068677777778
228.11796112,-32.0702011111111
228.2436296362,-32.0368677777778
228.3692822168,-30.0535344444444
228.4949188618,-30.9968677777778
228.6205395712,-24.9868677777778
228.746144345,-18.7535344444444
228.8717331832,-20.9635344444445
228.9973060858,-21.8568677777778
229.1228630528,-17.1135344444444
229.2484040842,-13.7568677777778
229.37392918,-14.9502011111111
229.4994383402,-8.47686777777778
229.6249315648,-10.6868677777778
229.7504088538,-7.72353444444445
229.8758702072,-4.13686777777778
230.001315625,-4.16353444444444
230.1267451072,-4.46353444444444
230.2521586538,2.34313222222222
230.3775562648,2.79313222222222
230.5029379402,-1.31686777777778
230.62830368,2.33313222222222
230.7536534842,5.53979888888889
230.8789873528,7.14646555555555
231.0043052858,19.3864655555556
231.1296072832,15.2264655555556
231.254893345,22.2164655555556
231.3801634712,29.2997988888889
231.5054176618,25.4197988888889
231.6306559168,29.0964655555556
231.7558782362,25.8931322222222
231.88108462,36.8731322222222
232.0062750682,36.7697988888889
232.1314495808,45.2664655555555
232.2566081578,40.3464655555555
232.3817507992,45.7131322222222
232.506877505,45.1497988888889
232.6319882752,50.4664655555555
232.7570831098,60.0031322222222
232.8821620088,65.7397988888889
233.0072249722,69.2997988888889
233.132272,68.0064655555556
233.2573030922,66.2731322222222
233.3823182488,78.259798888889
233.5073174698,79.699798888889
233.6323007552,85.4897988888889
233.757268105,78.209798888889
233.8822195192,83.619798888889
234.0071549978,90.9631322222223
234.1320745408,98.3797988888889
234.2569781482,95.3531322222222
234.38186582,111.333132222222
234.5067375562,107.316465555556
234.6315933568,112.326465555556
234.7564332218,130.846465555556
234.8812571512,117.826465555556
235.006065145,123.716465555556
235.1308572032,132.666465555556
235.2556333258,135.709798888889
235.3803935128,138.939798888889
235.5051377642,150.749798888889
235.62986608,155.723132222222
235.7545784602,157.129798888889
235.8792749048,162.293132222222
236.0039554138,173.049798888889
236.1286199872,172.866465555556
236.253268625,179.809798888889
236.3779013272,192.923132222222
236.5025180938,195.813132222222
236.6271189248,199.383132222222
236.7517038202,207.943132222222
236.87627278,218.406465555555
237.0008258042,220.243132222222
237.1253628928,236.973132222222
237.2498840458,237.496465555555
237.3743892632,247.189798888889
237.498878545,254.683132222222
237.6233518912,263.119798888889
237.7478093018,269.539798888889
237.8722507768,282.243132222222
237.9966763162,285.609798888889
238.12108592,296.429798888889
238.2454795882,311.659798888889
238.3698573208,307.479798888889
238.4942191178,324.399798888889
238.6185649792,335.013132222222
238.742894905,343.479798888889
238.8672088952,353.923132222222
238.9915069498,367.603132222222
239.1157890688,376.179798888889
239.2400552522,387.206465555555
239.3643055,399.979798888889
239.4885398122,410.339798888889
239.6127581888,419.456465555556
239.7369606298,439.233132222222
239.8611471352,442.593132222222
239.985317705,460.886465555556
240.1094723392,475.833132222223
240.2336110378,486.739798888889
240.3577338008,502.193132222223
240.4818406282,511.159798888889
240.60593152,525.916465555556
240.7300064762,550.929798888889
240.8540654968,550.103132222222
240.9781085818,569.656465555556
241.1021357312,583.853132222222
241.226146945,606.166465555556
241.3501422232,621.559798888889
241.4741215658,629.073132222222
241.5980849728,645.663132222222
241.7220324442,658.289798888889
241.84596398,674.456465555556
241.9698795802,690.266465555556
242.0937792448,710.879798888889
242.2176629738,728.363132222222
242.3415307672,749.179798888889
242.465382625,768.929798888889
242.5892185472,783.886465555556
242.7130385338,794.703132222222
242.8368425848,818.746465555555
242.9606307002,836.396465555555
243.08440288,853.369798888889
243.2081591242,873.779798888889
243.3318994328,893.763132222222
243.4556238058,914.486465555555
243.5793322432,933.413132222222
243.703024745,954.516465555555
243.8267013112,975.039798888889
243.9503619418,988.173132222222
244.0740066368,1004.87646555556
244.1976353962,1014.10979888889
244.32124822,1039.36646555556
244.4448451082,1064.82313222222
244.5684260608,1089.31646555556
244.6919910778,1110.45313222222
244.8155401592,1131.28979888889
244.939073305,1157.09979888889
245.0625905152,1176.57979888889
245.1860917898,1196.92646555556
245.3095771288,1216.69646555556
245.4330465322,1238.51313222222
245.5565,1253.90979888889
245.6799375322,1281.48646555556
245.8033591288,1311.03313222222
245.9267647898,1324.15313222222
246.0501545152,1335.17979888889
246.173528305,1349.18313222222
246.2968861592,1369.51979888889
246.4202280778,1395.98979888889
246.5435540608,1429.82979888889
246.6668641082,1462.65313222222
246.79015822,1493.93313222222
246.9134363962,1522.33646555556
247.0366986368,1550.91646555556
247.1599449418,1571.51979888889
247.2831753112,1605.55979888889
247.406389745,1632.43646555556
247.5295882432,1654.85646555556
247.6527708058,1683.64979888889
247.7759374328,1707.40313222222
247.8990881242,1733.46646555556
248.02222288,1762.40979888889
248.1453417002,1784.85979888889
248.2684445848,1810.31979888889
248.3915315338,1838.91979888889
248.5146025472,1857.94646555556
248.637657625,1861.03646555556
248.7606967672,1869.70979888889
248.8837199738,1903.08646555556
249.0067272448,1935.99646555556
249.1297185802,1969.62646555556
249.25269398,1995.81313222222
249.3756534442,2022.67313222222
249.4985969728,2056.66646555555
249.6215245658,2099.32313222222
249.7444362232,2117.80646555555
249.867331945,2153.28313222222
249.9902117312,2177.83313222222
250.1130755818,2209.61646555556
250.2359234968,2245.34646555556
250.3587554762,2263.89313222222
250.48157152,2292.37313222222
250.6043716282,2323.06313222222
250.7271558008,2340.59313222222
250.8499240378,2372.15979888889
250.9726763392,2402.21313222222
251.095412705,2419.84979888889
251.2181331352,2447.39979888889
251.3408376298,2474.29646555556
251.4635261888,2502.61313222222
251.5861988122,2518.34979888889
251.7088555,2518.02313222222
251.8314962522,2533.08979888889
251.9541210688,2576.04979888889
252.0767299498,2608.95313222222
252.1993228952,2639.05646555556
252.321899905,2675.03313222222
252.4444609792,2701.42979888889
252.5670061178,2734.47313222222
252.6895353208,2758.84313222222
252.8120485882,2795.47313222222
252.93454592,2826.02313222222
253.0570273162,2849.61313222222
253.1794927768,2886.76979888889
253.3019423018,2915.68646555556
253.4243758912,2941.28979888889
253.546793545,2965.48313222222
253.6691952632,2998.59313222222
253.7915810458,3015.65313222222
253.9139508928,3041.46646555556
254.0363048042,3068.78979888889
254.15864278,3097.36979888889
254.2809648202,3124.12313222222
254.4032709248,3141.82313222222
254.5255610938,3160.66313222222
254.6478353272,3185.81979888889
254.770093625,3201.10979888889
254.8923359872,3217.73313222222
255.0145624138,3234.45646555556
255.1367729048,3247.29313222222
255.2589674602,3252.99313222222
255.38114608,3273.40313222222
255.5033087642,3307.32313222222
255.6254555128,3336.80979888889
255.7475863258,3360.60979888889
255.8697012032,3394.98313222222
255.991800145,3420.02979888889
256.1138831512,3455.75313222222
256.2359502218,3487.89313222222
256.3580013568,3522.85979888889
256.4800365562,3552.86313222222
256.60205582,3591.20979888889
256.7240591482,3614.47646555556
256.8460465408,3650.44646555556
256.9680179978,3672.76979888889
257.0899735192,3696.44979888889
257.211913105,3722.75979888889
257.3338367552,3741.93979888889
257.4557444698,3768.01313222222
257.5776362488,3781.44979888889
257.6995120922,3803.69313222222
257.821372,3814.70646555556
257.9432159722,3839.78313222223
258.0650440088,3864.22313222223
258.1868561098,3880.96979888889
258.3086522752,3902.83313222222
258.430432505,3917.69646555556
258.5521967992,3936.07979888889
258.6739451578,3957.81646555556
258.7956775808,3981.00979888889
258.9173940682,4000.16313222223
259.03909462,4008.17979888889
259.1607792362,4012.83313222222
259.2824479168,4028.21646555556
259.4041006618,4049.60979888889
259.5257374712,4071.54979888889
259.647358345,4092.59646555556
259.7689632832,4111.69979888889
259.8905522858,4128.00646555556
260.0121253528,4145.28313222223
260.1336824842,4156.16646555556
260.25522368,4177.34979888889
260.3767489402,4189.57313222223
260.4982582648,4207.45646555556
260.6197516538,4224.15313222223
260.7412291072,4238.92313222223
260.862690625,4256.74979888889
260.9841362072,4275.59313222222
261.1055658538,4288.22979888889
261.2269795648,4305.29979888889
261.3483773402,4321.66979888889
261.46975918,4333.35646555556
261.5911250842,4350.09313222222
261.7124750528,4363.69313222223
261.8338090858,4375.82979888889
261.9551271832,4398.16979888889
262.076429345,4427.48979888889
262.1977155712,4442.25313222222
262.3189858618,4455.36313222222
262.4402402168,4466.24313222222
262.5614786362,4479.67313222222
262.68270112,4490.33979888889
262.8039076682,4494.93313222222
262.9250982808,4513.40979888889
263.0462729578,4528.65313222222
263.1674316992,4535.53646555556
263.288574505,4545.97979888889
263.4097013752,4552.02313222222
263.5308123098,4556.84646555556
263.6519073088,4560.69646555556
263.7729863722,4573.17979888889
263.8940495,4588.31646555556
264.0150966922,4591.08313222222
264.1361279488,4608.38313222222
264.2571432698,4620.50313222222
264.3781426552,4633.17313222222
264.499126105,4647.20313222222
264.6200936192,4662.85646555556
264.7410451978,4671.91646555556
264.8619808408,4679.12313222222
264.9829005482,4697.94979888889
265.10380432,4704.74646555556
265.2246921562,4708.18313222222
265.3455640568,4721.78313222222
265.4664200218,4731.33646555556
265.5872600512,4731.60979888889
265.708084145,4747.28313222222
265.8288923032,4748.61646555555
265.9496845258,4758.33313222222
266.0704608128,4764.42313222222
266.1912211642,4763.16979888889
266.31196558,4765.01646555556
266.4326940602,4767.27646555555
266.5534066048,4770.31979888889
266.6741032138,4781.00646555556
266.7947838872,4774.62313222222
266.915448625,4778.11313222222
267.0360974272,4777.11646555555
267.1567302938,4771.74979888889
267.2773472248,4775.71313222222
267.3979482202,4780.99979888889
267.51853328,4775.00313222222
267.6391024042,4786.44313222222
267.7596555928,4795.86979888889
267.8801928458,4800.19646555556
268.0007141632,4809.27313222222
268.121219545,4824.72313222222
268.2417089912,4820.44646555556
268.3621825018,4829.04313222222
268.4826400768,4849.33979888889
268.6030817162,4846.75979888889
268.72350742,4855.85313222222
268.8439171882,4862.25979888889
268.9643110208,4872.02646555555
269.0846889178,4878.94979888889
269.2050508792,4882.79313222222
269.325396905,4882.49646555556
269.4457269952,4885.83979888889
269.5660411498,4891.67979888889
269.6863393688,4895.06313222222
269.8066216522,4900.62313222222
269.926888,4903.28979888889
270.0471384122,4907.20979888889
270.1673728888,4912.80313222222
270.2875914298,4911.71979888889
270.4077940352,4918.53313222222
270.527980705,4918.31979888889
270.6481514392,4919.58313222222
270.7683062378,4924.07979888889
270.8884451008,4924.99313222222
271.0085680282,4919.08979888889
271.12867502,4922.72313222222
271.2487660762,4916.16646555556
271.3688411968,4917.05313222222
271.4889003818,4924.84313222222
271.6089436312,4926.87646555556
271.728970945,4932.81313222222
271.8489823232,4925.28646555555
271.9689777658,4928.81646555556
272.0889572728,4934.46313222222
272.2089208442,4939.94313222222
272.32886848,4949.52646555555
272.4488001802,4942.95313222222
272.5687159448,4946.31646555556
272.6886157738,4958.74979888889
272.8084996672,4963.88313222222
272.928367625,4970.02313222222
273.0482196472,4982.80646555556
273.1680557338,4982.82979888889
273.2878758848,4998.94979888889
273.4076801002,4996.08313222222
273.52746838,4996.15646555556
273.6472407242,5001.15313222222
273.7669971328,5007.77979888889
273.8867376058,5013.35646555556
274.0064621432,5008.02979888889
274.126170745,5008.90646555556
274.2458634112,5013.84979888889
274.3655401418,5020.33313222222
274.4852009368,5020.36313222222
274.6048457962,5032.42646555556
274.72447472,5033.05979888889
274.8440877082,5041.43646555556
274.9636847608,5042.51646555556
275.0832658778,5051.17313222222
275.2028310592,5046.67313222222
275.322380305,5042.89313222222
275.4419136152,5057.51313222222
275.5614309898,5049.33646555556
275.6809324288,5048.32313222222
275.8004179322,5052.29646555556
275.9198875,5046.12646555556
276.0393411322,5054.15979888889
276.1587788288,5048.43313222222
276.2782005898,5051.97646555556
276.3976064152,5059.97646555556
276.516996305,5056.30313222222
276.6363702592,5059.04313222222
276.7557282778,5062.10313222222
276.8750703608,5065.98979888889
276.9943965082,5071.70313222222
277.11370672,5076.11313222222
277.2330009962,5077.88979888889
277.3522793368,5096.22646555556
277.4715417418,5099.28313222222
277.5907882112,5103.64646555556
277.710018745,5114.52979888889
277.8292333432,5116.61979888889
277.9484320058,5123.32313222222
278.0676147328,5126.86646555556
278.1867815242,5127.97979888889
278.30593238,5131.69313222222
278.4250673002,5141.57979888889
278.5441862848,5144.54646555556
278.6632893338,5146.27313222222
278.7823764472,5149.97313222222
278.901447625,5149.74313222222
279.0205028672,5150.57979888889
279.1395421738,5159.21313222222
279.2585655448,5159.64313222222
279.3775729802,5156.44646555556
279.49656448,5161.87313222222
279.6155400442,5165.11979888889
279.7344996728,5174.58646555556
279.8534433658,5169.61646555556
279.9723711232,5175.50979888889
280.091282945,5172.94646555556
280.2101788312,5168.01979888889
280.3290587818,5177.71646555556
280.4479227968,5173.69646555556
280.5667708762,5169.61646555556
280.68560302,5174.02979888889
280.8044192282,5174.80979888889
280.9232195008,5176.97646555556
281.0420038378,5181.26313222222
281.1607722392,5183.48313222222
281.279524705,5198.92979888889
281.3982612352,5192.90979888889
281.5169818298,5206.69313222222
281.6356864888,5215.35313222222
281.7543752122,5217.20313222222
281.873048,5221.96646555556
281.9917048522,5224.13313222222
282.1103457688,5235.58646555556
282.2289707498,5228.72646555556
282.3475797952,5233.30646555556
282.466172905,5234.30313222222
282.5847500792,5240.08646555556
282.7033113178,5239.40646555556
282.8218566208,5234.29979888889
282.9403859882,5223.90313222222
283.05889942,5224.47979888889
283.1773969162,5227.33646555556
283.2958784768,5230.59313222222
283.4143441018,5229.28313222222
283.5327937912,5225.97313222222
283.651227545,5228.89979888889
283.7696453632,5221.53646555556
283.8880472458,5225.30313222222
284.0064331928,5230.47313222222
284.1248032042,5231.64313222222
284.24315728,5230.57646555556
284.3614954202,5240.95646555556
284.4798176248,5244.06646555556
284.5981238938,5255.92646555556
284.7164142272,5261.03313222222
284.834688625,5262.38646555556
284.9529470872,5265.38979888889
285.0711896138,5260.48646555556
285.1894162048,5263.08646555556
285.3076268602,5263.34313222222
285.42582158,5265.60313222222
285.5440003642,5268.79979888889
285.6621632128,5268.05646555556
285.7803101258,5274.75646555556
285.8984411032,5276.50313222222
286.016556145,5276.83646555556
286.1346552512,5271.92646555556
286.2527384218,5274.89979888889
286.3708056568,5275.15646555556
286.4888569562,5276.33646555556
286.60689232,5278.40646555556
286.7249117482,5270.93979888889
286.8429152408,5277.95979888889
286.9609027978,5279.59646555556
287.0788744192,5282.95646555556
287.196830105,5290.58313222222
287.3147698552,5284.44313222222
287.4326936698,5279.46979888889
287.5506015488,5285.73979888889
287.6684934922,5284.75979888889
287.7863695,5284.78979888889
287.9042295722,5287.83646555556
288.0220737088,5287.50979888889
288.1399019098,5287.11979888889
288.2577141752,5279.59313222222
288.375510505,5274.96979888889
288.4932908992,5275.36646555556
288.6110553578,5270.77979888889
288.7288038808,5269.01979888889
288.8465364682,5261.09313222222
288.96425312,5259.84646555556
289.0819538362,5262.65979888889
289.1996386168,5269.00979888889
289.3173074618,5279.70979888889
289.4349603712,5280.10313222222
289.552597345,5281.46979888889
289.6702183832,5287.33979888889
289.7878234858,5292.00313222222
289.9054126528,5294.39313222222
290.0229858842,5304.59979888889
290.14054318,5307.33979888889
290.2580845402,5312.57313222222
290.3756099648,5319.06979888889
290.4931194538,5327.35646555556
290.6106130072,5337.07979888889
290.728090625,5336.76313222222
290.8455523072,5343.33313222222
290.9629980538,5353.02313222222
291.0804278648,5357.27313222222
291.1978417402,5362.05979888889
291.31523968,5366.75646555556
291.4326216842,5374.71979888889
291.5499877528,5380.14646555556
291.6673378858,5393.54646555556
291.7846720832,5396.37646555556
291.901990345,5404.82979888889
292.0192926712,5415.99979888889
292.1365790618,5420.64313222222
292.2538495168,5427.73979888889
292.3711040362,5432.68313222222
292.48834262,5440.48313222222
292.6055652682,5443.77646555556
292.7227719808,5456.70979888889
292.8399627578,5463.93646555556
292.9571375992,5475.58646555556
293.074296505,5482.39313222222
293.1914394752,5489.08313222222
293.3085665098,5491.43979888889
293.4256776088,5506.07646555556
293.5427727722,5510.41646555556
293.659852,5519.56313222222
293.7769152922,5525.63646555556
293.8939626488,5537.80646555556
294.0109940698,5545.00313222222
294.1280095552,5551.05313222222
294.245009105,5560.43646555556
294.3619927192,5562.73313222222
294.4789603978,5571.46646555556
294.5959121408,5576.87313222222
294.7128479482,5586.90646555556
294.82976782,5602.45313222222
294.9466717562,5600.15313222222
295.0635597568,5610.16979888889
295.1804318218,5619.23313222222
295.2972879512,5624.72979888889
295.414128145,5630.31313222222
295.5309524032,5639.20979888889
