UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46091
Integration Time,1000
Averages,300
Date,10/17/2019 7:35:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5222.84616888889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.64333333333
181.9732053322,-84.7638311111111
182.1045947288,-87.9071644444445
182.2359681898,-89.8304977777778
182.3673257152,-61.7871644444445
182.498667305,-59.2504977777778
182.6299929592,-62.2504977777778
182.7613026778,-61.1271644444445
182.8925964608,-59.7204977777778
183.0238743082,-58.2271644444444
183.15513622,-61.5804977777778
183.2863821962,-60.4271644444445
183.4176122368,-56.6371644444444
183.5488263418,-54.7138311111111
183.6800245112,-60.0438311111111
183.811206745,-54.4438311111111
183.9423730432,-56.7238311111111
184.0735234058,-56.9138311111111
184.2046578328,-54.1171644444444
184.3357763242,-57.0238311111111
184.46687888,-56.9371644444444
184.5979655002,-54.1338311111111
184.7290361848,-56.9504977777778
184.8600909338,-54.1838311111111
184.9911297472,-53.2304977777778
185.122152625,-56.1571644444444
185.2531595672,-51.4838311111111
185.3841505738,-53.8704977777778
185.5151256448,-52.6171644444444
185.6460847802,-55.0838311111111
185.77702798,-57.2071644444445
185.9079552442,-56.1604977777778
186.0388665728,-54.5471644444444
186.1697619658,-54.4204977777778
186.3006414232,-51.7104977777778
186.431504945,-56.6504977777778
186.5623525312,-53.9371644444444
186.6931841818,-58.2871644444444
186.8239998968,-56.0038311111111
186.9547996762,-50.5238311111111
187.08558352,-55.6371644444444
187.2163514282,-51.9304977777778
187.3471034008,-59.6971644444445
187.4778394378,-58.3138311111111
187.6085595392,-52.5638311111111
187.739263705,-53.1138311111111
187.8699519352,-54.3971644444444
188.0006242298,-54.6138311111111
188.1312805888,-52.2138311111111
188.2619210122,-54.2138311111111
188.3925455,-57.3404977777778
188.5231540522,-55.9304977777778
188.6537466688,-56.5904977777778
188.7843233498,-57.6804977777778
188.9148840952,-54.3571644444444
189.045428905,-55.6438311111111
189.1759577792,-57.5904977777778
189.3064707178,-54.5504977777778
189.4369677208,-57.9471644444444
189.5674487882,-57.4038311111111
189.69791392,-50.0838311111111
189.8283631162,-56.4204977777778
189.9587963768,-57.7471644444445
190.0892137018,-55.1238311111111
190.2196150912,-56.4604977777778
190.350000545,-57.1371644444445
190.4803700632,-57.0771644444444
190.6107236458,-56.4938311111111
190.7410612928,-57.8104977777778
190.8713830042,-50.8704977777778
191.00168878,-56.6271644444444
191.1319786202,-56.7104977777778
191.2622525248,-58.4104977777778
191.3925104938,-53.3838311111111
191.5227525272,-56.7804977777778
191.652978625,-50.8604977777778
191.7831887872,-53.4938311111111
191.9133830138,-56.2538311111111
192.0435613048,-55.6571644444444
192.1737236602,-53.8271644444444
192.30387008,-54.4238311111111
192.4340005642,-57.5438311111111
192.5641151128,-53.2171644444444
192.6942137258,-58.0638311111111
192.8242964032,-53.2571644444444
192.954363145,-55.8504977777778
193.0844139512,-57.2471644444445
193.2144488218,-56.4871644444444
193.3444677568,-58.8971644444444
193.4744707562,-54.5804977777778
193.60445782,-57.3838311111111
193.7344289482,-55.5271644444444
193.8643841408,-54.7304977777778
193.9943233978,-54.6271644444444
194.1242467192,-54.9404977777778
194.254154105,-53.3038311111111
194.3840455552,-54.3538311111111
194.5139210698,-55.6571644444444
194.6437806488,-54.8371644444444
194.7736242922,-54.6704977777778
194.903452,-57.1038311111111
195.0332637722,-48.4871644444444
195.1630596088,-57.1204977777778
195.2928395098,-58.0104977777778
195.4226034752,-52.7004977777778
195.552351505,-58.0171644444444
195.6820835992,-54.7571644444444
195.8117997578,-57.8104977777778
195.9414999808,-57.5904977777778
196.0711842682,-59.8104977777778
196.20085262,-57.0371644444444
196.3305050362,-60.4238311111111
196.4601415168,-57.3971644444444
196.5897620618,-55.0638311111111
196.7193666712,-55.7504977777778
196.848955345,-59.4538311111111
196.9785280832,-58.0238311111111
197.1080848858,-58.3771644444444
197.2376257528,-57.2571644444444
197.3671506842,-58.5904977777778
197.49665968,-57.8404977777778
197.6261527402,-57.4804977777778
197.7556298648,-56.8638311111111
197.8850910538,-57.0338311111111
198.0145363072,-56.9471644444444
198.143965625,-48.0171644444444
198.2733790072,-59.3171644444445
198.4027764538,-57.1171644444444
198.5321579648,-58.7371644444444
198.6615235402,-56.0704977777778
198.79087318,-56.1571644444444
198.9202068842,-55.2604977777778
199.0495246528,-59.1038311111111
199.1788264858,-57.6604977777778
199.3081123832,-58.6038311111111
199.437382345,-56.7338311111111
199.5666363712,-58.1104977777778
199.6958744618,-59.0204977777778
199.8250966168,-56.3671644444444
199.9543028362,-55.1104977777778
200.08349312,-58.5471644444444
200.2126674682,-60.4338311111111
200.3418258808,-55.9104977777778
200.4709683578,-59.1904977777778
200.6000948992,-58.7904977777778
200.729205505,-61.9171644444445
200.8583001752,-57.0238311111111
200.9873789098,-56.3004977777778
201.1164417088,-58.8838311111111
201.2454885722,-55.6971644444444
201.3745195,-58.1404977777778
201.5035344922,-59.2171644444444
201.6325335488,-58.5171644444444
201.7615166698,-56.0338311111111
201.8904838552,-58.1371644444445
202.019435105,-56.8204977777778
202.1483704192,-57.6771644444445
202.2772897978,-58.4938311111111
202.4061932408,-57.7804977777778
202.5350807482,-60.4838311111111
202.66395232,-56.2704977777778
202.7928079562,-58.9104977777778
202.9216476568,-54.4238311111111
203.0504714218,-56.4938311111111
203.1792792512,-58.1971644444444
203.308071145,-59.5738311111111
203.4368471032,-45.8638311111111
203.5656071258,-58.4338311111111
203.6943512128,-58.3104977777778
203.8230793642,-57.9038311111111
203.95179158,-59.5238311111111
204.0804878602,-60.9571644444445
204.2091682048,-55.5304977777778
204.3378326138,-59.3704977777778
204.4664810872,-55.3371644444444
204.595113625,-59.2704977777778
204.7237302272,-57.3271644444444
204.8523308938,-56.1704977777778
204.9809156248,-59.1304977777778
205.1094844202,-55.8771644444444
205.23803728,-57.5771644444444
205.3665742042,-58.0538311111111
205.4950951928,-55.4704977777778
205.6236002458,-59.8571644444445
205.7520893632,-55.2971644444444
205.880562545,-56.5871644444444
206.0090197912,-57.3604977777778
206.1374611018,-58.3571644444445
206.2658864768,-55.7238311111111
206.3942959162,-57.6704977777778
206.52268942,-59.5638311111111
206.6510669882,-58.9471644444444
206.7794286208,-54.4338311111111
206.9077743178,-58.3371644444444
207.0361040792,-54.7004977777778
207.164417905,-58.0204977777778
207.2927157952,-58.3271644444444
207.4209977498,-57.0071644444444
207.5492637688,-57.4904977777778
207.6775138522,-55.0304977777778
207.805748,-58.3004977777778
207.9339662122,-54.8738311111111
208.0621684888,-59.7938311111111
208.1903548298,-56.4738311111111
208.3185252352,-57.5438311111111
208.446679705,-56.2771644444444
208.5748182392,-56.2104977777778
208.7029408378,-56.0404977777778
208.8310475008,-57.6838311111111
208.9591382282,-58.5771644444444
209.08721302,-60.5604977777778
209.2152718762,-59.0104977777778
209.3433147968,-52.4938311111111
209.4713417818,-58.1371644444445
209.5993528312,-59.4071644444444
209.727347945,-58.7871644444444
209.8553271232,-59.0204977777778
209.9832903658,-55.5871644444444
210.1112376728,-58.7204977777778
210.2391690442,-60.7171644444445
210.36708448,-62.0638311111111
210.4949839802,-59.7004977777778
210.6228675448,-57.1704977777778
210.7507351738,-55.7338311111111
210.8785868672,-60.0238311111111
211.006422625,-58.6738311111111
211.1342424472,-53.7171644444444
211.2620463338,-58.8404977777778
211.3898342848,-55.3838311111111
211.5176063002,-59.0571644444444
211.64536238,-56.4671644444444
211.7731025242,-60.1871644444445
211.9008267328,-57.4371644444444
212.0285350058,-58.8204977777778
212.1562273432,-57.1871644444444
212.283903745,-53.0504977777778
212.4115642112,-58.8071644444444
212.5392087418,-56.5671644444444
212.6668373368,-56.1404977777778
212.7944499962,-58.3104977777778
212.92204672,-57.6004977777778
213.0496275082,-59.1904977777778
213.1771923608,-57.0704977777778
213.3047412778,-55.1938311111111
213.4322742592,-58.9771644444444
213.559791305,-57.1738311111111
213.6872924152,-56.3504977777778
213.8147775898,-57.8504977777778
213.9422468288,-56.8204977777778
214.0697001322,-55.5338311111111
214.1971375,-57.8771644444444
214.3245589322,-55.1704977777778
214.4519644288,-56.1104977777778
214.5793539898,-55.0404977777778
214.7067276152,-57.3038311111111
214.834085305,-56.4871644444444
214.9614270592,-58.5904977777778
215.0887528778,-55.1838311111111
215.2160627608,-57.4671644444444
215.3433567082,-55.3904977777778
215.47063472,-55.2538311111111
215.5978967962,-55.3204977777778
215.7251429368,-51.4838311111111
215.8523731418,-52.9971644444444
215.9795874112,-57.3838311111111
216.106785745,-56.9838311111111
216.2339681432,-54.6504977777778
216.3611346058,-51.0638311111111
216.4882851328,-53.3371644444444
216.6154197242,-55.7771644444444
216.74253838,-50.2938311111111
216.8696411002,-53.5938311111111
216.9967278848,-52.6438311111111
217.1237987338,-53.6504977777778
217.2508536472,-56.6571644444444
217.377892625,-52.1438311111111
217.5049156672,-52.0338311111111
217.6319227738,-55.4371644444444
217.7589139448,-56.5371644444444
217.8858891802,-54.9204977777778
218.01284848,-54.9438311111111
218.1397918442,-56.8804977777778
218.2667192728,-53.9704977777778
218.3936307658,-53.5838311111111
218.5205263232,-54.3438311111111
218.647405945,-52.3771644444444
218.7742696312,-52.4938311111111
218.9011173818,-54.5938311111111
219.0279491968,-53.7071644444444
219.1547650762,-54.9404977777778
219.28156502,-52.9038311111111
219.4083490282,-51.4204977777778
219.5351171008,-51.5371644444444
219.6618692378,-51.1971644444444
219.7886054392,-51.0271644444444
219.915325705,-50.9404977777778
220.0420300352,-53.1771644444444
220.1687184298,-52.2571644444444
220.2953908888,-51.5571644444444
220.4220474122,-52.0904977777778
220.548688,-54.4304977777778
220.6753126522,-54.6238311111111
220.8019213688,-52.4038311111111
220.9285141498,-53.8738311111111
221.0550909952,-50.7171644444444
221.181651905,-51.5338311111111
221.3081968792,-53.6938311111111
221.4347259178,-49.8404977777778
221.5612390208,-50.2971644444444
221.6877361882,-55.7171644444444
221.81421742,-53.6204977777778
221.9406827162,-55.0671644444444
222.0671320768,-52.0238311111111
222.1935655018,-57.4038311111111
222.3199829912,-54.9438311111111
222.446384545,-54.3838311111111
222.5727701632,-58.0271644444445
222.6991398458,-52.5271644444444
222.8254935928,-52.8538311111111
222.9518314042,-55.1171644444444
223.07815328,-50.0704977777778
223.2044592202,-49.8838311111111
223.3307492248,-46.4471644444444
223.4570232938,-50.9104977777778
223.5832814272,-50.3938311111111
223.709523625,-49.8504977777778
223.8357498872,-53.7971644444444
223.9619602138,-43.5638311111111
224.0881546048,-50.1004977777778
224.2143330602,-48.6604977777778
224.34049558,-48.1404977777778
224.4666421642,-52.0571644444444
224.5927728128,-45.9271644444444
224.7188875258,-52.9838311111111
224.8449863032,-48.0338311111111
224.971069145,-48.8104977777778
225.0971360512,-51.9971644444444
225.2231870218,-49.1571644444444
225.3492220568,-49.1604977777778
225.4752411562,-47.9304977777778
225.60124432,-45.7271644444444
225.7272315482,-45.2504977777778
225.8532028408,-45.2404977777778
225.9791581978,-45.5004977777778
226.1050976192,-47.7771644444444
226.231021105,-42.3238311111111
226.3569286552,-43.4938311111111
226.4828202698,-45.2104977777778
226.6086959488,-38.7971644444444
226.7345556922,-43.0471644444444
226.8603995,-40.2104977777778
226.9862273722,-38.6004977777778
227.1120393088,-38.1771644444444
227.2378353098,-38.6138311111111
227.3636153752,-38.7671644444444
227.489379505,-31.5071644444444
227.6151276992,-37.3938311111111
227.7408599578,-42.2004977777778
227.8665762808,-34.8938311111111
227.9922766682,-34.8538311111111
228.11796112,-33.2638311111111
228.2436296362,-33.4771644444444
228.3692822168,-31.8904977777778
228.4949188618,-32.9271644444444
228.6205395712,-27.4571644444445
228.746144345,-20.2804977777778
228.8717331832,-22.6471644444444
228.9973060858,-23.7304977777778
229.1228630528,-18.9971644444444
229.2484040842,-15.9571644444445
229.37392918,-16.9271644444445
229.4994383402,-10.6838311111111
229.6249315648,-13.3804977777778
229.7504088538,-10.7171644444444
229.8758702072,-7.53049777777778
230.001315625,-6.98383111111111
230.1267451072,-8.37049777777778
230.2521586538,-0.273831111111111
230.3775562648,-0.910497777777777
230.5029379402,-4.69716444444445
230.62830368,-1.33383111111111
230.7536534842,1.73283555555556
230.8789873528,3.52950222222222
231.0043052858,14.7161688888889
231.1296072832,10.0761688888889
231.254893345,18.0261688888889
231.3801634712,24.2361688888889
231.5054176618,19.8761688888889
231.6306559168,24.2395022222222
231.7558782362,20.3195022222222
231.88108462,31.1128355555556
232.0062750682,30.5428355555556
232.1314495808,39.1095022222222
232.2566081578,32.9695022222223
232.3817507992,38.8895022222222
232.506877505,37.6528355555556
232.6319882752,42.7928355555556
232.7570831098,51.5861688888889
232.8821620088,56.9528355555556
233.0072249722,60.3961688888889
233.132272,58.9728355555555
233.2573030922,56.3328355555556
233.3823182488,68.1695022222222
233.5073174698,67.6628355555555
233.6323007552,74.3061688888888
233.757268105,66.1928355555555
233.8822195192,71.1728355555555
234.0071549978,77.7095022222222
234.1320745408,84.4428355555555
234.2569781482,80.9428355555555
234.38186582,95.9795022222222
234.5067375562,91.8261688888888
234.6315933568,95.7595022222222
234.7564332218,118.906168888889
234.8812571512,99.7128355555556
235.006065145,104.929502222222
235.1308572032,113.486168888889
235.2556333258,115.599502222222
235.3803935128,118.926168888889
235.5051377642,128.496168888889
235.62986608,132.756168888889
235.7545784602,133.869502222222
235.8792749048,137.656168888889
236.0039554138,146.982835555556
236.1286199872,147.082835555556
236.253268625,153.876168888889
236.3779013272,164.659502222222
236.5025180938,166.232835555556
236.6271189248,169.256168888889
236.7517038202,176.266168888889
236.87627278,185.166168888889
237.0008258042,185.879502222222
237.1253628928,202.582835555556
237.2498840458,200.746168888889
237.3743892632,208.782835555556
237.498878545,216.312835555556
237.6233518912,223.072835555556
237.7478093018,226.929502222222
237.8722507768,237.442835555556
237.9966763162,240.769502222222
238.12108592,248.739502222222
238.2454795882,263.422835555556
238.3698573208,257.379502222222
238.4942191178,272.739502222222
238.6185649792,281.702835555556
238.742894905,287.296168888889
238.8672088952,295.569502222222
238.9915069498,308.136168888889
239.1157890688,314.842835555556
239.2400552522,325.232835555556
239.3643055,335.766168888889
239.4885398122,342.909502222222
239.6127581888,351.559502222223
239.7369606298,369.092835555556
239.8611471352,371.232835555556
239.985317705,387.072835555556
240.1094723392,398.556168888889
240.2336110378,407.456168888889
240.3577338008,420.526168888889
240.4818406282,426.759502222222
240.60593152,437.689502222223
240.7300064762,461.332835555556
240.8540654968,458.836168888889
240.9781085818,476.086168888889
241.1021357312,487.926168888889
241.226146945,506.529502222223
241.3501422232,519.822835555556
241.4741215658,525.369502222223
241.5980849728,539.349502222223
241.7220324442,548.882835555556
241.84596398,564.172835555556
241.9698795802,579.00616888889
242.0937792448,596.846168888889
242.2176629738,609.436168888889
242.3415307672,627.522835555556
242.465382625,642.989502222223
242.5892185472,657.482835555556
242.7130385338,666.139502222223
242.8368425848,686.699502222223
242.9606307002,701.242835555556
243.08440288,715.489502222223
243.2081591242,734.319502222223
243.3318994328,750.379502222223
243.4556238058,765.839502222223
243.5793322432,781.739502222223
243.703024745,799.042835555556
243.8267013112,818.399502222223
243.9503619418,828.099502222223
244.0740066368,841.599502222223
244.1976353962,852.162835555556
244.32124822,870.399502222223
244.4448451082,892.219502222222
244.5684260608,912.932835555555
244.6919910778,932.046168888889
244.8155401592,949.786168888889
244.939073305,970.159502222222
245.0625905152,988.252835555555
245.1860917898,1004.15283555556
245.3095771288,1021.66950222222
245.4330465322,1040.97616888889
245.5565,1053.64616888889
245.6799375322,1076.79950222222
245.8033591288,1101.53283555555
245.9267647898,1110.87616888889
246.0501545152,1122.54283555555
246.173528305,1133.54950222222
246.2968861592,1148.23283555555
246.4202280778,1172.42616888889
246.5435540608,1199.69950222222
246.6668641082,1228.52283555555
246.79015822,1254.84283555555
246.9134363962,1279.04616888889
247.0366986368,1302.21283555555
247.1599449418,1320.62950222222
247.2831753112,1348.04283555555
247.406389745,1370.07950222222
247.5295882432,1390.23283555555
247.6527708058,1413.59950222222
247.7759374328,1434.04950222222
247.8990881242,1457.49950222222
248.02222288,1481.26950222222
248.1453417002,1497.96616888889
248.2684445848,1519.77616888889
248.3915315338,1541.37283555555
248.5146025472,1558.36283555555
248.637657625,1563.41950222222
248.7606967672,1571.08616888889
248.8837199738,1598.34616888889
249.0067272448,1629.21950222222
249.1297185802,1655.34283555555
249.25269398,1677.76616888889
249.3756534442,1700.25950222222
249.4985969728,1729.79616888889
249.6215245658,1760.34616888889
249.7444362232,1777.35616888889
249.867331945,1807.95616888889
249.9902117312,1833.08283555555
250.1130755818,1857.02283555555
250.2359234968,1886.69616888889
250.3587554762,1902.71950222222
250.48157152,1928.81283555555
250.6043716282,1952.48950222222
250.7271558008,1966.84616888889
250.8499240378,1995.01950222222
250.9726763392,2017.49616888889
251.095412705,2034.96283555555
251.2181331352,2058.50616888889
251.3408376298,2078.39283555555
251.4635261888,2103.80616888889
251.5861988122,2115.76283555555
251.7088555,2121.26950222222
251.8314962522,2130.05950222222
251.9541210688,2167.28283555555
252.0767299498,2193.43616888889
252.1993228952,2220.17283555555
252.321899905,2254.01950222222
252.4444609792,2268.92283555555
252.5670061178,2298.98616888889
252.6895353208,2322.79950222222
252.8120485882,2351.86616888889
252.93454592,2376.18283555555
253.0570273162,2399.61616888889
253.1794927768,2428.09950222222
253.3019423018,2449.21283555555
253.4243758912,2477.08950222222
253.546793545,2493.34616888889
253.6691952632,2522.70616888889
253.7915810458,2537.43283555555
253.9139508928,2557.76283555555
254.0363048042,2581.43950222222
254.15864278,2604.24950222222
254.2809648202,2629.35616888889
254.4032709248,2641.33616888889
254.5255610938,2660.88616888889
254.6478353272,2680.07950222222
254.770093625,2694.24616888889
254.8923359872,2707.27950222222
255.0145624138,2722.82283555555
255.1367729048,2733.56616888889
255.2589674602,2736.78283555555
255.38114608,2758.07616888889
255.5033087642,2785.89283555555
255.6254555128,2809.33283555555
255.7475863258,2831.29950222222
255.8697012032,2859.66283555555
255.991800145,2883.98283555556
256.1138831512,2910.31283555556
256.2359502218,2940.11616888889
256.3580013568,2966.24283555555
256.4800365562,2992.66616888889
256.60205582,3023.58283555555
256.7240591482,3043.16616888889
256.8460465408,3070.58950222222
256.9680179978,3094.98283555556
257.0899735192,3114.74616888889
257.211913105,3134.71616888889
257.3338367552,3153.14950222222
257.4557444698,3173.62950222222
257.5776362488,3187.16950222222
257.6995120922,3204.51616888889
257.821372,3213.09950222222
257.9432159722,3234.96283555556
258.0650440088,3257.00616888889
258.1868561098,3270.93283555555
258.3086522752,3287.14950222222
258.430432505,3298.80616888889
258.5521967992,3316.51950222222
258.6739451578,3336.17950222222
258.7956775808,3354.32283555556
258.9173940682,3373.15950222222
259.03909462,3377.65616888889
259.1607792362,3381.30283555556
259.2824479168,3394.57283555556
259.4041006618,3415.40616888889
259.5257374712,3430.47950222222
259.647358345,3450.20283555555
259.7689632832,3466.85616888889
259.8905522858,3484.06616888889
260.0121253528,3496.27616888889
260.1336824842,3504.21283555555
260.25522368,3527.86616888889
260.3767489402,3533.40950222222
260.4982582648,3548.63950222222
260.6197516538,3561.72950222222
260.7412291072,3572.95283555555
260.862690625,3588.09950222222
260.9841362072,3605.97616888889
261.1055658538,3616.13616888889
261.2269795648,3634.00950222222
261.3483773402,3643.48283555555
261.46975918,3658.92616888889
261.5911250842,3669.13616888889
261.7124750528,3686.11283555556
261.8338090858,3693.77283555556
261.9551271832,3713.84616888889
262.076429345,3735.52950222222
262.1977155712,3749.64616888889
262.3189858618,3758.96950222222
262.4402402168,3772.75950222222
262.5614786362,3782.46283555555
262.68270112,3793.52950222222
262.8039076682,3796.64283555555
262.9250982808,3810.91283555555
263.0462729578,3825.70950222222
263.1674316992,3828.55283555555
263.288574505,3840.13283555556
263.4097013752,3847.76283555556
263.5308123098,3848.41283555556
263.6519073088,3853.83283555556
263.7729863722,3861.55616888889
263.8940495,3874.74616888889
264.0150966922,3877.47950222222
264.1361279488,3895.37283555556
264.2571432698,3902.21616888889
264.3781426552,3912.53950222222
264.499126105,3926.37283555556
264.6200936192,3941.78616888889
264.7410451978,3949.55616888889
264.8619808408,3958.47283555556
264.9829005482,3973.74283555556
265.10380432,3972.54283555556
265.2246921562,3983.33283555556
265.3455640568,3992.46616888889
265.4664200218,4001.23283555556
265.5872600512,4001.64616888889
265.708084145,4015.81950222222
265.8288923032,4018.03616888889
265.9496845258,4026.82950222222
266.0704608128,4029.43950222222
266.1912211642,4029.22616888889
266.31196558,4034.71616888889
266.4326940602,4034.27950222222
266.5534066048,4039.74616888889
266.6741032138,4045.69616888889
266.7947838872,4042.63616888889
266.915448625,4043.80283555556
267.0360974272,4038.11950222222
267.1567302938,4039.44283555556
267.2773472248,4039.42283555556
267.3979482202,4044.56283555556
267.51853328,4046.21616888889
267.6391024042,4053.94283555556
267.7596555928,4062.16950222222
267.8801928458,4067.08616888889
268.0007141632,4071.30616888889
268.121219545,4083.65283555556
268.2417089912,4083.25950222223
268.3621825018,4089.03616888889
268.4826400768,4105.97283555556
268.6030817162,4109.02616888889
268.72350742,4114.67616888889
268.8439171882,4120.22616888889
268.9643110208,4125.70616888889
269.0846889178,4134.40950222222
269.2050508792,4142.89950222222
269.325396905,4138.98616888889
269.4457269952,4140.05283555556
269.5660411498,4145.58283555556
269.6863393688,4150.65950222222
269.8066216522,4156.12950222222
269.926888,4158.40616888889
270.0471384122,4161.39283555556
270.1673728888,4166.14283555556
270.2875914298,4165.92283555556
270.4077940352,4174.14950222223
270.527980705,4176.04950222222
270.6481514392,4171.07616888889
270.7683062378,4177.56283555556
270.8884451008,4177.60283555556
271.0085680282,4175.34950222223
271.12867502,4178.88950222223
271.2487660762,4169.97950222223
271.3688411968,4172.32950222223
271.4889003818,4179.53950222223
271.6089436312,4187.70950222223
271.728970945,4186.87950222222
271.8489823232,4180.66283555556
271.9689777658,4183.28950222223
272.0889572728,4190.03283555556
272.2089208442,4198.84283555556
272.32886848,4203.30616888889
272.4488001802,4198.93950222223
272.5687159448,4204.34950222223
272.6886157738,4213.18950222223
272.8084996672,4217.16950222223
272.928367625,4224.16283555556
273.0482196472,4233.01283555556
273.1680557338,4235.94950222223
273.2878758848,4247.82283555556
273.4076801002,4247.41950222223
273.52746838,4247.34616888889
273.6472407242,4250.47950222223
273.7669971328,4258.43283555556
273.8867376058,4257.04950222222
274.0064621432,4256.26616888889
274.126170745,4257.22283555556
274.2458634112,4268.05616888889
274.3655401418,4272.11283555556
274.4852009368,4269.28950222223
274.6048457962,4280.30616888889
274.72447472,4280.95616888889
274.8440877082,4286.91283555556
274.9636847608,4289.42616888889
275.0832658778,4296.91950222223
275.2028310592,4292.53950222223
275.322380305,4291.56283555556
275.4419136152,4305.28616888889
275.5614309898,4298.64616888889
275.6809324288,4298.06283555556
275.8004179322,4299.87616888889
275.9198875,4294.88283555556
276.0393411322,4303.07616888889
276.1587788288,4296.96283555556
276.2782005898,4303.03283555556
276.3976064152,4307.16283555556
276.516996305,4303.37283555556
276.6363702592,4311.94950222223
276.7557282778,4312.80950222223
276.8750703608,4316.92950222223
276.9943965082,4322.50950222223
277.11370672,4328.39950222223
277.2330009962,4329.11616888889
277.3522793368,4344.51616888889
277.4715417418,4349.99616888889
277.5907882112,4353.15616888889
277.710018745,4362.17950222223
277.8292333432,4362.89616888889
277.9484320058,4371.39283555556
278.0676147328,4371.11950222223
278.1867815242,4375.01950222223
278.30593238,4372.62950222223
278.4250673002,4387.87283555556
278.5441862848,4385.74283555556
278.6632893338,4390.73616888889
278.7823764472,4394.09616888889
278.901447625,4393.84283555556
279.0205028672,4395.99283555556
279.1395421738,4406.97950222223
279.2585655448,4401.97950222223
279.3775729802,4405.29283555556
279.49656448,4407.51950222223
279.6155400442,4410.21283555556
279.7344996728,4421.37283555556
279.8534433658,4413.76616888889
279.9723711232,4417.39616888889
280.091282945,4421.53283555556
280.2101788312,4416.40283555556
280.3290587818,4423.12950222223
280.4479227968,4417.83283555556
280.5667708762,4414.70283555556
280.68560302,4420.49950222223
280.8044192282,4423.96283555556
280.9232195008,4423.29283555556
281.0420038378,4431.96616888889
281.1607722392,4428.95950222223
281.279524705,4444.90950222223
281.3982612352,4441.04283555556
281.5169818298,4450.30616888889
281.6356864888,4457.95283555556
281.7543752122,4458.99616888889
281.873048,4465.94283555556
281.9917048522,4467.13283555556
282.1103457688,4477.90616888889
282.2289707498,4474.76283555556
282.3475797952,4479.04616888889
282.466172905,4477.89616888889
282.5847500792,4483.25616888889
282.7033113178,4483.17616888889
282.8218566208,4482.68950222223
282.9403859882,4474.68283555556
283.05889942,4476.58616888889
283.1773969162,4478.75283555556
283.2958784768,4478.83950222223
283.4143441018,4476.83283555556
283.5327937912,4476.41616888889
283.651227545,4475.33616888889
283.7696453632,4472.53950222223
283.8880472458,4473.40283555556
284.0064331928,4479.93283555556
284.1248032042,4482.07283555556
284.24315728,4479.66950222223
284.3614954202,4485.00950222223
284.4798176248,4492.56950222223
284.5981238938,4500.69616888889
284.7164142272,4511.12950222223
284.834688625,4508.94616888889
284.9529470872,4513.03283555556
285.0711896138,4513.69283555556
285.1894162048,4513.64616888889
285.3076268602,4513.66616888889
285.42582158,4514.30283555556
285.5440003642,4520.72616888889
285.6621632128,4519.73616888889
285.7803101258,4526.55283555556
285.8984411032,4525.57616888889
286.016556145,4521.65616888889
286.1346552512,4522.93616888889
286.2527384218,4529.86283555556
286.3708056568,4528.16616888889
286.4888569562,4529.47283555556
286.60689232,4533.37950222223
286.7249117482,4527.35616888889
286.8429152408,4527.43616888889
286.9609027978,4534.85616888889
287.0788744192,4538.48283555556
287.196830105,4540.55283555556
287.3147698552,4538.48950222223
287.4326936698,4536.76950222223
287.5506015488,4538.78616888889
287.6684934922,4541.19950222223
287.7863695,4544.00616888889
287.9042295722,4542.30283555556
288.0220737088,4539.81283555556
288.1399019098,4540.55616888889
288.2577141752,4542.49950222223
288.375510505,4538.11616888889
288.4932908992,4536.91616888889
288.6110553578,4532.58950222223
288.7288038808,4532.30283555556
288.8465364682,4526.44283555556
288.96425312,4526.63950222223
289.0819538362,4525.51950222223
289.1996386168,4532.19950222223
289.3173074618,4540.84283555556
289.4349603712,4543.17950222223
289.552597345,4549.17283555556
289.6702183832,4552.06950222223
289.7878234858,4555.32950222223
289.9054126528,4558.79283555556
290.0229858842,4566.17616888889
290.14054318,4568.98616888889
290.2580845402,4576.04283555556
290.3756099648,4579.16616888889
290.4931194538,4586.80283555556
290.6106130072,4595.42283555556
290.728090625,4598.91283555556
290.8455523072,4605.22283555556
290.9629980538,4616.30616888889
291.0804278648,4617.29950222223
291.1978417402,4620.75950222223
291.31523968,4626.06283555556
291.4326216842,4633.63616888889
291.5499877528,4642.26950222223
291.6673378858,4649.79950222223
291.7846720832,4652.23283555556
291.901990345,4662.49283555556
292.0192926712,4672.71283555556
292.1365790618,4674.51950222223
292.2538495168,4681.00283555556
292.3711040362,4686.26950222223
292.48834262,4698.2061688889
292.6055652682,4700.7061688889
292.7227719808,4711.45950222223
292.8399627578,4716.08950222223
292.9571375992,4722.72283555556
293.074296505,4735.24283555556
293.1914394752,4735.9961688889
293.3085665098,4740.22950222223
293.4256776088,4755.14950222223
293.5427727722,4758.87283555556
293.659852,4767.7561688889
293.7769152922,4773.67283555556
293.8939626488,4786.5061688889
294.0109940698,4791.98950222223
294.1280095552,4794.23950222223
294.245009105,4803.13950222223
294.3619927192,4806.22616888889
294.4789603978,4816.04283555556
294.5959121408,4819.83616888889
294.7128479482,4829.03950222223
294.82976782,4843.23950222223
294.9466717562,4839.91950222223
295.0635597568,4853.18283555556
295.1804318218,4858.98283555556
295.2972879512,4865.76950222223
295.414128145,4869.02950222223
295.5309524032,4878.18283555556
