UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46127
Integration Time,1000
Averages,300
Date,10/17/2019 10:36:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7349.60516444445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.61333333333
181.9732053322,-109.538168888889
182.1045947288,-112.941502222222
182.2359681898,-114.454835555556
182.3673257152,-56.9681688888889
182.498667305,-54.2481688888889
182.6299929592,-57.1315022222222
182.7613026778,-55.9348355555555
182.8925964608,-54.6215022222222
183.0238743082,-53.4848355555555
183.15513622,-56.4248355555555
183.2863821962,-55.1415022222222
183.4176122368,-51.9015022222222
183.5488263418,-50.1781688888889
183.6800245112,-55.7048355555555
183.811206745,-49.7081688888889
183.9423730432,-52.2448355555555
184.0735234058,-52.1715022222222
184.2046578328,-49.3815022222222
184.3357763242,-52.5315022222222
184.46687888,-52.4448355555555
184.5979655002,-49.3648355555555
184.7290361848,-52.6715022222222
184.8600909338,-49.9115022222222
184.9911297472,-48.9281688888889
185.122152625,-52.0781688888889
185.2531595672,-47.7315022222222
185.3841505738,-50.2448355555555
185.5151256448,-48.4615022222222
185.6460847802,-51.8248355555555
185.77702798,-53.2748355555555
185.9079552442,-52.6315022222222
186.0388665728,-51.3015022222222
186.1697619658,-50.9715022222222
186.3006414232,-49.0181688888889
186.431504945,-53.7248355555555
186.5623525312,-51.0415022222222
186.6931841818,-55.5115022222222
186.8239998968,-53.4748355555555
186.9547996762,-47.5915022222222
187.08558352,-53.1348355555555
187.2163514282,-49.6981688888889
187.3471034008,-57.4415022222222
187.4778394378,-56.3481688888889
187.6085595392,-50.7581688888889
187.739263705,-51.1348355555555
187.8699519352,-52.6915022222222
188.0006242298,-52.8415022222222
188.1312805888,-50.4315022222222
188.2619210122,-52.6081688888889
188.3925455,-55.7515022222222
188.5231540522,-54.4515022222222
188.6537466688,-55.0715022222222
188.7843233498,-55.5515022222222
188.9148840952,-53.1748355555555
189.045428905,-53.8615022222222
189.1759577792,-56.5315022222222
189.3064707178,-52.9381688888889
189.4369677208,-56.3981688888889
189.5674487882,-55.5548355555555
189.69791392,-48.7015022222222
189.8283631162,-54.7181688888889
189.9587963768,-56.2181688888888
190.0892137018,-53.6481688888889
190.2196150912,-54.7581688888889
190.350000545,-55.5215022222222
190.4803700632,-55.5581688888888
190.6107236458,-54.8348355555555
190.7410612928,-55.8415022222222
190.8713830042,-49.2648355555555
191.00168878,-55.2581688888889
191.1319786202,-55.1815022222222
191.2622525248,-57.3181688888889
191.3925104938,-51.6548355555555
191.5227525272,-55.6448355555555
191.652978625,-49.0248355555555
191.7831887872,-52.1981688888889
191.9133830138,-54.9881688888889
192.0435613048,-54.0015022222222
192.1737236602,-52.3115022222222
192.30387008,-52.6515022222222
192.4340005642,-56.2248355555555
192.5641151128,-52.1348355555555
192.6942137258,-56.6448355555555
192.8242964032,-52.1715022222222
192.954363145,-54.1715022222222
193.0844139512,-55.3581688888889
193.2144488218,-54.9181688888889
193.3444677568,-57.1348355555555
193.4744707562,-53.3415022222222
193.60445782,-55.8881688888888
193.7344289482,-54.4781688888889
193.8643841408,-53.5615022222222
193.9943233978,-53.3115022222222
194.1242467192,-53.5815022222222
194.254154105,-51.8515022222222
194.3840455552,-52.6015022222222
194.5139210698,-54.3581688888889
194.6437806488,-53.5181688888889
194.7736242922,-53.0815022222222
194.903452,-55.3415022222222
195.0332637722,-47.2748355555555
195.1630596088,-55.7848355555555
195.2928395098,-56.4648355555555
195.4226034752,-51.2381688888889
195.552351505,-56.2181688888888
195.6820835992,-53.1181688888889
195.8117997578,-56.1848355555555
195.9414999808,-55.8315022222222
196.0711842682,-58.3115022222222
196.20085262,-55.6948355555555
196.3305050362,-58.9548355555555
196.4601415168,-56.0448355555555
196.5897620618,-53.2881688888889
196.7193666712,-54.5148355555555
196.848955345,-58.0315022222222
196.9785280832,-56.9081688888889
197.1080848858,-57.2281688888888
197.2376257528,-55.4415022222222
197.3671506842,-57.4681688888889
197.49665968,-56.3115022222222
197.6261527402,-56.1915022222222
197.7556298648,-55.6081688888888
197.8850910538,-55.3081688888889
198.0145363072,-54.9615022222222
198.143965625,-46.2348355555555
198.2733790072,-57.9715022222222
198.4027764538,-55.4215022222222
198.5321579648,-57.3448355555555
198.6615235402,-54.3315022222222
198.79087318,-54.8281688888889
198.9202068842,-53.4081688888889
199.0495246528,-57.8648355555555
199.1788264858,-56.2981688888889
199.3081123832,-57.1548355555555
199.437382345,-55.5515022222222
199.5666363712,-56.8615022222222
199.6958744618,-57.7815022222222
199.8250966168,-54.9048355555555
199.9543028362,-53.8581688888889
200.08349312,-57.5348355555555
200.2126674682,-58.7048355555555
200.3418258808,-54.4581688888889
200.4709683578,-57.1148355555555
200.6000948992,-57.2115022222222
200.729205505,-60.0748355555555
200.8583001752,-55.6081688888888
200.9873789098,-54.7615022222222
201.1164417088,-57.8348355555555
201.2454885722,-54.0681688888889
201.3745195,-56.5848355555555
201.5035344922,-57.4581688888889
201.6325335488,-57.0815022222222
201.7615166698,-54.4515022222222
201.8904838552,-57.0048355555555
202.019435105,-55.2048355555555
202.1483704192,-55.8548355555555
202.2772897978,-57.0148355555555
202.4061932408,-56.2781688888889
202.5350807482,-59.1748355555555
202.66395232,-54.7115022222222
202.7928079562,-57.4048355555555
202.9216476568,-52.7248355555555
203.0504714218,-54.9681688888889
203.1792792512,-56.8348355555555
203.308071145,-57.8748355555555
203.4368471032,-44.8881688888889
203.5656071258,-57.1481688888888
203.6943512128,-57.0048355555555
203.8230793642,-56.0548355555555
203.95179158,-57.5048355555555
204.0804878602,-59.5915022222222
204.2091682048,-53.9181688888889
204.3378326138,-57.8648355555555
204.4664810872,-54.1115022222222
204.595113625,-57.9381688888889
204.7237302272,-55.7781688888888
204.8523308938,-54.5848355555555
204.9809156248,-57.1881688888888
205.1094844202,-53.9581688888889
205.23803728,-55.6581688888888
205.3665742042,-56.2448355555555
205.4950951928,-53.9781688888889
205.6236002458,-58.3181688888889
205.7520893632,-53.6248355555555
205.880562545,-55.2515022222222
206.0090197912,-56.5215022222222
206.1374611018,-56.6815022222222
206.2658864768,-54.4581688888889
206.3942959162,-56.0581688888888
206.52268942,-57.9748355555555
206.6510669882,-57.3081688888888
206.7794286208,-52.8015022222222
206.9077743178,-56.8015022222222
207.0361040792,-52.5815022222222
207.164417905,-56.5815022222222
207.2927157952,-56.5081688888889
207.4209977498,-55.9381688888888
207.5492637688,-55.9081688888888
207.6775138522,-53.6848355555555
207.805748,-56.5848355555555
207.9339662122,-53.6981688888889
208.0621684888,-57.8515022222222
208.1903548298,-55.1581688888889
208.3185252352,-56.2015022222222
208.446679705,-54.8248355555555
208.5748182392,-54.8215022222222
208.7029408378,-54.1248355555555
208.8310475008,-56.2048355555555
208.9591382282,-56.5581688888888
209.08721302,-58.6815022222222
209.2152718762,-57.6315022222222
209.3433147968,-50.8615022222222
209.4713417818,-56.4648355555555
209.5993528312,-57.6148355555555
209.727347945,-57.4448355555555
209.8553271232,-57.0748355555555
209.9832903658,-53.9615022222222
210.1112376728,-57.2215022222222
210.2391690442,-59.0915022222222
210.36708448,-60.5148355555555
210.4949839802,-58.1448355555555
210.6228675448,-55.6315022222222
210.7507351738,-53.8181688888889
210.8785868672,-58.2215022222222
211.006422625,-56.9581688888888
211.1342424472,-52.6815022222222
211.2620463338,-57.1681688888888
211.3898342848,-54.1115022222222
211.5176063002,-57.3715022222222
211.64536238,-54.7248355555555
211.7731025242,-58.3448355555555
211.9008267328,-55.7615022222222
212.0285350058,-57.2815022222222
212.1562273432,-55.2148355555555
212.283903745,-51.8048355555555
212.4115642112,-56.9615022222222
212.5392087418,-55.2381688888889
212.6668373368,-54.7348355555555
212.7944499962,-56.7015022222222
212.92204672,-56.2048355555555
213.0496275082,-57.3115022222222
213.1771923608,-55.7481688888888
213.3047412778,-53.0615022222222
213.4322742592,-57.1915022222222
213.559791305,-54.9948355555555
213.6872924152,-54.6615022222222
213.8147775898,-55.9748355555555
213.9422468288,-55.2215022222222
214.0697001322,-53.6315022222222
214.1971375,-56.0281688888888
214.3245589322,-53.4681688888889
214.4519644288,-53.7148355555555
214.5793539898,-53.6915022222222
214.7067276152,-55.0848355555555
214.834085305,-55.0715022222222
214.9614270592,-56.2715022222222
215.0887528778,-53.0415022222222
215.2160627608,-55.6615022222222
215.3433567082,-53.6015022222222
215.47063472,-53.9181688888889
215.5978967962,-53.0848355555555
215.7251429368,-49.5915022222222
215.8523731418,-51.6315022222222
215.9795874112,-55.6848355555555
216.106785745,-55.2048355555555
216.2339681432,-52.8148355555555
216.3611346058,-49.7048355555555
216.4882851328,-51.3681688888889
216.6154197242,-54.1748355555555
216.74253838,-48.3781688888889
216.8696411002,-51.3681688888889
216.9967278848,-50.8581688888889
217.1237987338,-52.1248355555555
217.2508536472,-54.9781688888889
217.377892625,-50.7648355555555
217.5049156672,-49.8881688888889
217.6319227738,-53.2948355555555
217.7589139448,-54.2248355555555
217.8858891802,-53.1781688888889
218.01284848,-53.0081688888889
218.1397918442,-54.8981688888889
218.2667192728,-51.9848355555555
218.3936307658,-51.7115022222222
218.5205263232,-52.2581688888889
218.647405945,-50.1815022222222
218.7742696312,-50.3748355555555
218.9011173818,-52.9681688888889
219.0279491968,-51.9881688888889
219.1547650762,-52.8548355555555
219.28156502,-50.4615022222222
219.4083490282,-49.4881688888889
219.5351171008,-49.8048355555555
219.6618692378,-50.0715022222222
219.7886054392,-48.9548355555555
219.915325705,-49.3281688888889
220.0420300352,-51.1681688888889
220.1687184298,-50.2781688888889
220.2953908888,-48.8681688888889
220.4220474122,-50.2681688888889
220.548688,-52.5315022222222
220.6753126522,-52.3015022222222
220.8019213688,-50.3215022222222
220.9285141498,-51.3748355555555
221.0550909952,-49.0381688888889
221.181651905,-49.2381688888889
221.3081968792,-51.5215022222222
221.4347259178,-47.5715022222222
221.5612390208,-48.0048355555555
221.6877361882,-53.4015022222222
221.81421742,-51.3381688888889
221.9406827162,-52.8148355555555
222.0671320768,-50.0248355555555
222.1935655018,-55.3881688888889
222.3199829912,-52.7781688888889
222.446384545,-52.0381688888889
222.5727701632,-55.4748355555555
222.6991398458,-50.3781688888889
222.8254935928,-50.9881688888889
222.9518314042,-52.9081688888889
223.07815328,-47.8315022222222
223.2044592202,-47.4881688888889
223.3307492248,-44.8615022222222
223.4570232938,-48.2315022222222
223.5832814272,-48.5748355555555
223.709523625,-47.5148355555555
223.8357498872,-51.6681688888889
223.9619602138,-40.6681688888889
224.0881546048,-47.1548355555555
224.2143330602,-46.3248355555555
224.34049558,-45.4781688888889
224.4666421642,-49.8615022222222
224.5927728128,-43.4748355555555
224.7188875258,-50.4281688888889
224.8449863032,-45.0348355555555
224.971069145,-46.1181688888889
225.0971360512,-49.3315022222222
225.2231870218,-46.2415022222222
225.3492220568,-46.9381688888889
225.4752411562,-45.8615022222222
225.60124432,-43.7648355555555
225.7272315482,-42.0048355555555
225.8532028408,-42.1515022222222
225.9791581978,-41.9548355555555
226.1050976192,-44.5415022222222
226.231021105,-39.5515022222222
226.3569286552,-40.4515022222222
226.4828202698,-41.7448355555555
226.6086959488,-34.6581688888889
226.7345556922,-39.4281688888889
226.8603995,-36.3548355555555
226.9862273722,-34.9315022222222
227.1120393088,-34.8048355555555
227.2378353098,-34.5648355555555
227.3636153752,-34.7215022222222
227.489379505,-26.5948355555555
227.6151276992,-33.4948355555555
227.7408599578,-37.6115022222222
227.8665762808,-30.3848355555556
227.9922766682,-29.8881688888889
228.11796112,-28.0681688888889
228.2436296362,-28.5381688888889
228.3692822168,-26.4415022222222
228.4949188618,-27.7581688888889
228.6205395712,-20.7981688888889
228.746144345,-14.4248355555556
228.8717331832,-16.6081688888889
228.9973060858,-17.3748355555556
229.1228630528,-12.5381688888889
229.2484040842,-9.26483555555555
229.37392918,-10.3715022222222
229.4994383402,-3.18816888888889
229.6249315648,-5.51816888888888
229.7504088538,-2.31816888888889
229.8758702072,1.04849777777778
230.001315625,1.97183111111111
230.1267451072,1.04183111111111
230.2521586538,9.50516444444445
230.3775562648,9.20849777777778
230.5029379402,5.68516444444445
230.62830368,9.33849777777779
230.7536534842,12.9684977777778
230.8789873528,15.1484977777778
231.0043052858,27.6184977777778
231.1296072832,23.6584977777778
231.254893345,31.5418311111111
231.3801634712,38.6618311111111
231.5054176618,34.9018311111111
231.6306559168,39.9318311111111
231.7558782362,37.0784977777778
231.88108462,48.9384977777778
232.0062750682,48.9451644444445
232.1314495808,58.6384977777778
232.2566081578,53.3351644444445
232.3817507992,59.9651644444445
232.506877505,60.0018311111112
232.6319882752,65.2218311111112
232.7570831098,76.0084977777779
232.8821620088,82.3051644444445
233.0072249722,86.8818311111112
233.132272,86.9884977777779
233.2573030922,86.3418311111112
233.3823182488,98.5951644444445
233.5073174698,99.9551644444445
233.6323007552,107.915164444444
233.757268105,101.538497777778
233.8822195192,108.788497777778
234.0071549978,116.268497777778
234.1320745408,124.571831111111
234.2569781482,123.241831111111
234.38186582,139.515164444444
234.5067375562,138.095164444444
234.6315933568,143.355164444444
234.7564332218,172.045164444444
234.8812571512,151.498497777778
235.006065145,159.605164444444
235.1308572032,170.071831111111
235.2556333258,174.078497777778
235.3803935128,179.081831111111
235.5051377642,192.118497777778
235.62986608,199.575164444444
235.7545784602,202.465164444444
235.8792749048,209.485164444444
236.0039554138,221.155164444444
236.1286199872,224.455164444444
236.253268625,233.671831111111
236.3779013272,248.745164444444
236.5025180938,252.835164444444
236.6271189248,258.635164444444
236.7517038202,269.205164444444
236.87627278,282.471831111111
237.0008258042,286.448497777777
237.1253628928,306.265164444444
237.2498840458,308.978497777778
237.3743892632,320.495164444444
237.498878545,331.985164444444
237.6233518912,344.348497777778
237.7478093018,352.301831111111
237.8722507768,367.335164444444
237.9966763162,375.225164444444
238.12108592,387.611831111111
238.2454795882,405.991831111111
238.3698573208,406.435164444444
238.4942191178,426.688497777778
238.6185649792,439.668497777778
238.742894905,451.521831111111
238.8672088952,464.118497777778
238.9915069498,481.605164444445
239.1157890688,495.658497777778
239.2400552522,508.995164444445
239.3643055,526.261831111111
239.4885398122,539.098497777778
239.6127581888,552.035164444445
239.7369606298,576.291831111111
239.8611471352,584.431831111111
239.985317705,605.978497777778
240.1094723392,623.185164444445
240.2336110378,638.091831111111
240.3577338008,659.475164444445
240.4818406282,670.951831111111
240.60593152,689.841831111111
240.7300064762,718.785164444445
240.8540654968,723.468497777778
240.9781085818,746.475164444445
241.1021357312,764.225164444445
241.226146945,791.111831111111
241.3501422232,811.925164444444
241.4741215658,824.211831111111
241.5980849728,846.901831111111
241.7220324442,863.191831111111
241.84596398,883.905164444444
241.9698795802,906.311831111111
242.0937792448,933.061831111111
242.2176629738,954.068497777778
242.3415307672,980.351831111111
242.465382625,1003.64183111111
242.5892185472,1025.73849777778
242.7130385338,1039.88849777778
242.8368425848,1069.26849777778
242.9606307002,1092.92849777778
243.08440288,1113.11183111111
243.2081591242,1141.04849777778
243.3318994328,1166.82183111111
243.4556238058,1192.17849777778
243.5793322432,1217.95516444444
243.703024745,1241.69849777778
243.8267013112,1270.68849777778
243.9503619418,1290.40849777778
244.0740066368,1307.47516444444
244.1976353962,1324.26849777778
244.32124822,1351.23849777778
244.4448451082,1382.77183111111
244.5684260608,1417.08183111111
244.6919910778,1444.21516444444
244.8155401592,1471.71849777778
244.939073305,1505.12516444444
245.0625905152,1528.23849777778
245.1860917898,1556.01183111111
245.3095771288,1581.62516444444
245.4330465322,1610.69183111111
245.5565,1632.82516444444
245.6799375322,1665.58183111111
245.8033591288,1703.67849777778
245.9267647898,1718.98849777778
246.0501545152,1735.39516444444
246.173528305,1750.37516444444
246.2968861592,1776.19516444444
246.4202280778,1813.72183111111
246.5435540608,1856.64516444444
246.6668641082,1897.04516444444
246.79015822,1936.36849777778
246.9134363962,1972.04183111111
247.0366986368,2010.62516444444
247.1599449418,2038.90183111111
247.2831753112,2081.03516444444
247.406389745,2115.02183111111
247.5295882432,2143.44849777778
247.6527708058,2178.59849777778
247.7759374328,2209.63183111111
247.8990881242,2242.53183111111
248.02222288,2278.17849777778
248.1453417002,2308.83516444445
248.2684445848,2342.23183111111
248.3915315338,2378.32516444445
248.5146025472,2401.34183111111
248.637657625,2407.30849777778
248.7606967672,2415.32849777778
248.8837199738,2460.82183111111
249.0067272448,2505.50849777778
249.1297185802,2546.18183111111
249.25269398,2581.40516444445
249.3756534442,2619.48516444445
249.4985969728,2656.31183111111
249.6215245658,2703.14849777778
249.7444362232,2731.74849777778
249.867331945,2780.32849777778
249.9902117312,2811.78849777778
250.1130755818,2851.42849777778
250.2359234968,2897.76849777778
250.3587554762,2921.21516444445
250.48157152,2958.56183111111
250.6043716282,2995.96183111111
250.7271558008,3020.31516444445
250.8499240378,3058.35516444445
250.9726763392,3096.21183111111
251.095412705,3123.04849777778
251.2181331352,3156.14849777778
251.3408376298,3188.28516444445
251.4635261888,3224.61516444445
251.5861988122,3245.20516444445
251.7088555,3249.27516444445
251.8314962522,3263.53849777778
251.9541210688,3316.49516444445
252.0767299498,3359.24183111111
252.1993228952,3398.75183111111
252.321899905,3446.44849777778
252.4444609792,3477.27516444445
252.5670061178,3519.66849777778
252.6895353208,3554.09516444445
252.8120485882,3596.02183111111
252.93454592,3636.42516444445
253.0570273162,3669.21516444445
253.1794927768,3714.42849777778
253.3019423018,3746.28516444445
253.4243758912,3784.26849777778
253.546793545,3813.66849777778
253.6691952632,3854.09849777778
253.7915810458,3876.40516444445
253.9139508928,3913.41183111111
254.0363048042,3945.64183111111
254.15864278,3979.33849777778
254.2809648202,4015.18516444444
254.4032709248,4036.16849777778
254.5255610938,4064.58516444444
254.6478353272,4092.20516444444
254.770093625,4107.93849777778
254.8923359872,4135.79516444444
255.0145624138,4157.68516444444
255.1367729048,4168.63516444444
255.2589674602,4175.19183111111
255.38114608,4202.75183111111
255.5033087642,4245.42516444444
255.6254555128,4282.04849777778
255.7475863258,4311.58849777778
255.8697012032,4353.78849777778
255.991800145,4388.36183111111
256.1138831512,4432.54516444444
256.2359502218,4470.24849777778
256.3580013568,4514.99183111111
256.4800365562,4554.83516444444
256.60205582,4601.44516444444
256.7240591482,4634.04849777778
256.8460465408,4670.70849777778
256.9680179978,4705.97183111111
257.0899735192,4736.13516444444
257.211913105,4765.29849777778
257.3338367552,4794.96516444444
257.4557444698,4825.20516444444
257.5776362488,4843.34183111111
257.6995120922,4869.01849777778
257.821372,4885.98183111111
257.9432159722,4915.92516444444
258.0650440088,4944.20183111111
258.1868561098,4963.66849777778
258.3086522752,4990.21849777778
258.430432505,5009.65849777778
258.5521967992,5032.01183111111
258.6739451578,5061.79183111111
258.7956775808,5087.68849777778
258.9173940682,5114.80849777778
259.03909462,5129.45516444444
259.1607792362,5130.18516444444
259.2824479168,5149.12516444444
259.4041006618,5177.42516444444
259.5257374712,5203.27183111111
259.647358345,5229.80849777778
259.7689632832,5251.04849777778
259.8905522858,5269.71183111111
260.0121253528,5293.36516444444
260.1336824842,5306.72516444444
260.25522368,5334.84849777778
260.3767489402,5348.10849777778
260.4982582648,5367.13849777778
260.6197516538,5389.28183111111
260.7412291072,5405.20516444444
260.862690625,5426.57849777778
260.9841362072,5447.22516444444
261.1055658538,5465.58183111111
261.2269795648,5492.56183111111
261.3483773402,5504.01849777778
261.46975918,5526.65849777778
261.5911250842,5543.90849777778
261.7124750528,5563.14849777778
261.8338090858,5573.86183111111
261.9551271832,5604.07183111111
262.076429345,5638.90516444444
262.1977155712,5654.15516444444
262.3189858618,5671.83516444444
262.4402402168,5683.58849777778
262.5614786362,5702.61849777778
262.68270112,5714.96849777778
262.8039076682,5723.63516444444
262.9250982808,5744.08183111111
263.0462729578,5764.56849777778
263.1674316992,5771.59516444444
263.288574505,5786.10183111111
263.4097013752,5796.02183111111
263.5308123098,5794.69183111111
263.6519073088,5801.40849777778
263.7729863722,5816.05516444444
263.8940495,5827.11516444444
264.0150966922,5834.32516444444
264.1361279488,5855.25183111111
264.2571432698,5865.95849777778
264.3781426552,5883.91849777778
264.499126105,5904.47183111111
264.6200936192,5918.66849777778
264.7410451978,5931.63516444445
264.8619808408,5947.16516444445
264.9829005482,5963.56516444445
265.10380432,5968.04516444445
265.2246921562,5977.05183111111
265.3455640568,5987.90183111111
265.4664200218,6000.82516444445
265.5872600512,6003.45516444445
265.708084145,6018.66849777778
265.8288923032,6024.71849777778
265.9496845258,6031.05516444445
266.0704608128,6038.61183111111
266.1912211642,6037.86183111111
266.31196558,6043.31516444445
266.4326940602,6043.94516444445
266.5534066048,6047.15849777778
266.6741032138,6054.72183111111
266.7947838872,6050.45183111111
266.915448625,6049.84183111111
267.0360974272,6047.82183111111
267.1567302938,6042.17516444445
267.2773472248,6045.12183111111
267.3979482202,6047.39849777778
267.51853328,6044.03516444445
267.6391024042,6053.70516444445
267.7596555928,6065.34849777778
267.8801928458,6072.49183111111
268.0007141632,6080.81849777778
268.121219545,6098.21849777778
268.2417089912,6098.84183111111
268.3621825018,6103.85849777778
268.4826400768,6125.86849777778
268.6030817162,6126.28516444445
268.72350742,6136.00183111111
268.8439171882,6140.51516444445
268.9643110208,6154.88183111111
269.0846889178,6161.06183111111
269.2050508792,6162.39183111111
269.325396905,6159.58183111111
269.4457269952,6165.46849777778
269.5660411498,6171.50516444445
269.6863393688,6174.89849777778
269.8066216522,6180.91849777778
269.926888,6187.17849777778
270.0471384122,6187.78183111111
270.1673728888,6191.41849777778
270.2875914298,6196.13516444445
270.4077940352,6200.47849777778
270.527980705,6197.60849777778
270.6481514392,6200.14183111111
270.7683062378,6206.75516444444
270.8884451008,6202.26516444444
271.0085680282,6199.92183111111
271.12867502,6197.43849777778
271.2487660762,6192.50183111111
271.3688411968,6193.22849777778
271.4889003818,6196.80516444445
271.6089436312,6204.30849777778
271.728970945,6205.67849777778
271.8489823232,6197.58516444445
271.9689777658,6197.43516444445
272.0889572728,6207.30183111111
272.2089208442,6212.24849777778
272.32886848,6218.09516444444
272.4488001802,6215.60516444444
272.5687159448,6220.92183111111
272.6886157738,6230.97849777778
272.8084996672,6234.56183111111
272.928367625,6244.16516444445
273.0482196472,6259.30516444445
273.1680557338,6263.15516444445
273.2878758848,6276.35516444444
273.4076801002,6274.55516444444
273.52746838,6273.73516444445
273.6472407242,6277.88516444444
273.7669971328,6284.35516444444
273.8867376058,6288.00183111111
274.0064621432,6281.38849777778
274.126170745,6281.23516444445
274.2458634112,6287.18849777778
274.3655401418,6294.69183111111
274.4852009368,6294.55183111111
274.6048457962,6310.80183111111
274.72447472,6308.80183111111
274.8440877082,6312.32516444445
274.9636847608,6318.77516444445
275.0832658778,6324.15849777778
275.2028310592,6315.86516444445
275.322380305,6316.44516444445
275.4419136152,6330.83849777778
275.5614309898,6321.19183111111
275.6809324288,6317.67183111111
275.8004179322,6317.29516444445
275.9198875,6320.62849777778
276.0393411322,6325.43849777778
276.1587788288,6313.52849777778
276.2782005898,6320.98849777778
276.3976064152,6325.68516444445
276.516996305,6318.34849777778
276.6363702592,6322.35849777778
276.7557282778,6330.66516444445
276.8750703608,6330.98849777778
276.9943965082,6339.48849777778
277.11370672,6343.75183111111
277.2330009962,6343.99516444445
277.3522793368,6364.06516444445
277.4715417418,6369.68516444445
277.5907882112,6375.42183111111
277.710018745,6385.06516444445
277.8292333432,6388.80183111111
277.9484320058,6388.96849777778
278.0676147328,6394.21516444445
278.1867815242,6399.20516444445
278.30593238,6396.63849777778
278.4250673002,6411.95849777778
278.5441862848,6411.54183111111
278.6632893338,6417.34183111111
278.7823764472,6413.24183111111
278.901447625,6416.63849777778
279.0205028672,6420.12516444445
279.1395421738,6428.70516444445
279.2585655448,6428.36849777778
279.3775729802,6429.63183111111
279.49656448,6428.46183111111
279.6155400442,6431.04849777778
279.7344996728,6440.23183111111
279.8534433658,6429.55849777778
279.9723711232,6438.51516444445
280.091282945,6434.90849777778
280.2101788312,6432.06516444445
280.3290587818,6441.50849777778
280.4479227968,6434.92516444445
280.5667708762,6427.50516444445
280.68560302,6434.14849777778
280.8044192282,6432.11183111111
280.9232195008,6434.71849777778
281.0420038378,6440.54183111111
281.1607722392,6438.76516444445
281.279524705,6454.83849777778
281.3982612352,6451.63516444445
281.5169818298,6462.64516444445
281.6356864888,6475.34516444445
281.7543752122,6475.54849777778
281.873048,6476.38849777778
281.9917048522,6483.97516444445
282.1103457688,6491.45183111111
282.2289707498,6489.22849777778
282.3475797952,6493.33516444445
282.466172905,6494.84516444445
282.5847500792,6493.07516444445
282.7033113178,6493.31183111111
282.8218566208,6489.11183111111
282.9403859882,6481.87183111111
283.05889942,6481.85849777778
283.1773969162,6485.49183111111
283.2958784768,6481.36183111111
283.4143441018,6478.44849777778
283.5327937912,6471.99516444445
283.651227545,6471.22849777778
283.7696453632,6467.38849777778
283.8880472458,6467.34849777778
284.0064331928,6471.89849777778
284.1248032042,6474.26516444445
284.24315728,6472.21516444445
284.3614954202,6479.14516444445
284.4798176248,6484.79849777778
284.5981238938,6498.40849777778
284.7164142272,6510.20516444445
284.834688625,6510.47516444445
284.9529470872,6514.02516444445
285.0711896138,6508.38183111111
285.1894162048,6504.91516444445
285.3076268602,6509.65183111111
285.42582158,6506.96183111111
285.5440003642,6507.30183111111
285.6621632128,6508.35849777778
285.7803101258,6513.02516444445
285.8984411032,6517.29849777778
286.016556145,6509.97516444445
286.1346552512,6503.77183111111
286.2527384218,6511.15183111111
286.3708056568,6510.79183111111
286.4888569562,6508.65183111111
286.60689232,6513.62183111111
286.7249117482,6501.19849777778
286.8429152408,6510.13183111111
286.9609027978,6508.52516444445
287.0788744192,6512.60849777778
287.196830105,6518.37183111111
287.3147698552,6514.62516444445
287.4326936698,6511.38516444445
287.5506015488,6513.99516444445
287.6684934922,6507.35516444445
287.7863695,6510.50516444445
287.9042295722,6507.13516444445
288.0220737088,6507.93183111111
288.1399019098,6505.42183111111
288.2577141752,6504.14516444445
288.375510505,6496.52849777778
288.4932908992,6494.51183111111
288.6110553578,6486.80183111111
288.7288038808,6481.95516444445
288.8465364682,6474.69849777778
288.96425312,6474.50849777778
289.0819538362,6471.62849777778
289.1996386168,6475.65183111111
289.3173074618,6489.82849777778
289.4349603712,6487.89183111111
289.552597345,6491.60516444445
289.6702183832,6499.93183111111
289.7878234858,6502.43183111111
289.9054126528,6505.80516444445
290.0229858842,6516.19849777778
290.14054318,6516.25849777778
290.2580845402,6522.15183111111
290.3756099648,6526.00849777778
290.4931194538,6537.17183111111
290.6106130072,6542.88516444445
290.728090625,6550.94183111111
290.8455523072,6554.55516444445
290.9629980538,6566.38516444445
291.0804278648,6569.33516444445
291.1978417402,6574.19516444445
291.31523968,6582.18516444445
291.4326216842,6586.80183111111
291.5499877528,6597.60183111111
291.6673378858,6611.68849777778
291.7846720832,6614.31516444445
291.901990345,6625.10516444445
292.0192926712,6633.22849777778
292.1365790618,6639.38849777778
292.2538495168,6644.34516444445
292.3711040362,6651.42183111111
292.48834262,6665.30183111111
292.6055652682,6669.24516444445
292.7227719808,6675.66516444445
292.8399627578,6686.69849777778
292.9571375992,6696.74183111111
293.074296505,6705.48849777778
293.1914394752,6710.89516444445
293.3085665098,6713.89183111111
293.4256776088,6729.62183111111
293.5427727722,6736.18183111111
293.659852,6745.81849777778
293.7769152922,6754.71849777778
293.8939626488,6767.81516444445
294.0109940698,6775.63183111111
294.1280095552,6777.09183111111
294.245009105,6791.44849777778
294.3619927192,6795.90516444445
294.4789603978,6803.03183111111
294.5959121408,6808.95849777778
294.7128479482,6816.20849777778
294.82976782,6837.20183111111
294.9466717562,6833.56849777778
295.0635597568,6846.92516444445
295.1804318218,6856.36849777778
295.2972879512,6860.77516444445
295.414128145,6865.03516444445
