Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-29 11:57:12.140131
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2557.2583
218.2508,2614.0083
218.442,2667.8667
218.6332,2730.1417
218.8244,2786.8667
219.0156,2849.6667
219.2067,2913.45
219.3979,2982.1167
219.589,3051.6833
219.7801,3122.2583
219.9712,3193.2
220.1623,3270.8667
220.3533,3348.1333
220.5444,3430.5417
220.7354,3514.6
220.9264,3600.0917
221.1174,3687.4417
221.3083,3781.8833
221.4993,3870.6167
221.6902,3962.9083
221.8812,4061.8833
222.0721,4167.4917
222.263,4270.1583
222.4538,4380.1917
222.6447,4491.4583
222.8355,4602.4333
223.0264,4714.1083
223.2172,4829.425
223.408,4952.8833
223.5987,5077.25
223.7895,5196.1667
223.9802,5329.4917
224.1709,5459.0583
224.3616,5594.35
224.5524,5734.5167
224.743,5876.9333
224.9337,6012.075
225.1243,6167.5917
225.315,6317.225
225.5056,6462.1167
225.6962,6619.2333
225.8867,6778.3417
226.0773,6939.8
226.2678,7100.525
226.4584,7271.6083
226.6489,7439.2917
226.8394,7597.6583
227.0298,7773.7583
227.2203,7956.625
227.4108,8152.1333
227.6012,8335.7917
227.7916,8515.9333
227.982,8707.3167
228.1723,8889.3333
228.3627,9087.075
228.5531,9278.3
228.7434,9470.425
228.9337,9674.3
229.124,9883.8083
229.3143,10092.1833
229.5045,10317.1583
229.6948,10536.3583
229.885,10764.6667
230.0752,10995.65
230.2654,11227.1667
230.4556,11461.0833
230.6457,11681.2083
230.8358,11912.1833
231.026,12144.9
231.2161,12372.9917
231.4062,12606.075
231.5963,12836.2333
231.7863,13077.1833
231.9764,13337.125
232.1664,13593.9833
232.3564,13850.1583
232.5464,14112.9333
232.7364,14371.675
232.9263,14620.925
233.1163,14891.575
233.3062,15165.6583
233.4961,15457.2
233.686,15724.675
233.8758,15968.9667
234.0657,16219.7583
234.2555,16488.8833
234.4454,16763.55
234.6352,17034.6
234.825,17308.1667
235.0147,17567.85
235.2045,17834.2333
235.3942,18097.8917
235.5839,18365.8083
235.7737,18640.8333
235.9633,18899.0667
236.153,19185.675
236.3427,19470.575
236.5323,19733.775
236.7219,19995.3667
236.9115,20233.4833
237.1011,20485.1083
237.2907,20759.6917
237.4803,21033.125
237.6698,21280.45
237.8593,21560.0167
238.0488,21820.0
238.2383,22083.2667
238.4278,22345.7417
238.6172,22631.2167
238.8066,22892.8917
238.9961,23156.5167
239.1855,23434.5833
239.3748,23697.3917
239.5642,23940.5333
239.7536,24218.3583
239.9429,24477.0
240.1322,24704.1833
240.3215,24958.6083
240.5108,25216.0
240.7001,25479.35
240.8893,25715.2583
241.0786,25963.7667
241.2677,26200.15
241.457,26462.625
241.6461,26654.6583
241.8353,26871.475
242.0244,27087.475
242.2136,27299.1833
242.4027,27512.775
242.5918,27727.6417
242.7809,27921.2
242.9699,28043.0
243.159,28183.2083
243.348,28434.6167
243.537,28699.0083
243.726,28928.95
243.915,29124.6333
244.1039,29320.1583
244.2929,29441.1083
244.4818,29522.4417
244.6707,29712.0417
244.8596,29978.4833
245.0485,30225.9
245.2373,30464.7417
245.4262,30687.6167
245.615,30894.9417
245.8038,31058.85
245.9926,31264.8333
246.1814,31451.7
246.3701,31486.2583
246.5589,31525.25
246.7476,31703.9833
246.9363,31977.8583
247.1249,32208.9
247.3136,32419.7583
247.5023,32619.1333
247.6909,32843.4417
247.8795,33032.0333
248.0681,33233.9083
248.2567,33431.2917
248.4453,33604.6167
248.6338,33765.8917
248.8224,33851.5917
249.0109,33815.0917
249.1994,33950.0167
249.3878,34177.875
249.5763,34402.6833
249.7648,34602.575
249.9532,34791.2667
250.1416,35008.175
250.33,35223.2667
250.5183,35436.0667
250.7067,35596.55
250.8951,35755.775
251.0834,35903.3
251.2717,36047.125
251.46,36178.2917
251.6483,36319.0833
251.8365,36403.7667
252.0247,36398.3417
252.213,36524.6833
252.4012,36686.775
252.5894,36920.4667
252.7775,37086.3417
252.9657,37222.975
253.1538,37419.1167
253.3419,37552.7917
253.53,37672.0
253.7181,37800.15
253.9062,37947.425
254.0942,38067.05
254.2823,38167.2
254.4703,38263.5
254.6583,38372.7917
254.8463,38494.775
255.0342,38561.175
255.2222,38642.1333
255.4101,38678.8333
255.598,38671.9167
255.7859,38795.9833
255.9738,38967.45
256.1616,39140.375
256.3495,39330.375
256.5373,39471.8
256.7251,39686.5583
256.9129,39817.6833
257.1006,39928.775
257.2884,40075.1333
257.4761,40229.4083
257.6638,40339.9667
257.8515,40404.15
258.0392,40501.9083
258.2269,40580.0333
258.4146,40660.4333
258.6022,40750.875
258.7898,40792.7167
258.9774,40848.0
259.165,40943.7083
259.3525,41030.675
259.5401,41083.5417
259.7276,41188.6833
259.9151,41291.8417
260.1026,41376.65
260.2901,41480.3917
260.4776,41583.575
260.665,41746.15
260.8524,41888.8167
261.0398,42021.4083
261.2272,42094.0333
261.4146,42134.1
261.6019,42218.3
261.7893,42313.15
261.9766,42387.0333
262.1639,42463.75
262.3512,42487.85
262.5384,42513.1417
262.7257,42546.8583
262.9129,42605.9333
263.1001,42639.6667
263.2873,42734.8
263.4745,42796.8
263.6617,42754.3083
263.8488,42808.5167
264.0359,42876.5917
264.2231,42919.475
264.4101,42961.2917
264.5972,43011.425
264.7842,43056.375
264.9713,43102.7917
265.1583,43115.9583
265.3453,43150.6333
265.5323,43215.9833
265.7193,43265.7583
265.9062,43346.05
266.0931,43374.6667
266.2801,43387.7417
266.4669,43454.4167
266.6538,43503.35
266.8407,43572.8833
267.0276,43546.8917
267.2143,43547.4583
267.4012,43599.1083
267.588,43543.5833
267.7747,43555.625
267.9615,43582.775
268.1482,43585.9083
268.3349,43613.5917
268.5217,43612.0167
268.7083,43581.9583
268.895,43577.1333
269.0817,43616.8167
269.2682,43615.125
269.4549,43578.7833
269.6415,43507.0167
269.8281,43499.7833
270.0146,43538.1583
270.2012,43567.4333
270.3877,43592.9667
270.5742,43584.2333
270.7607,43596.3167
270.9472,43589.775
271.1336,43569.3833
271.32,43548.7917
271.5065,43525.025
271.6929,43511.5583
271.8792,43542.4167
272.0656,43540.925
272.252,43561.1
272.4383,43571.8083
272.6246,43554.0583
272.8109,43536.625
272.9972,43599.6333
273.1835,43639.6917
273.3697,43664.5583
273.5559,43670.7333
273.7421,43683.375
273.9283,43667.0167
274.1145,43664.1417
274.3007,43670.55
274.4868,43690.25
274.6729,43748.3167
274.859,43761.1833
275.0451,43762.05
275.2311,43665.6583
275.4172,43685.6417
275.6032,43725.4417
275.7892,43752.825
275.9752,43753.1417
276.1612,43789.8
276.3472,43742.525
276.5331,43723.5833
276.719,43724.6083
276.9049,43724.0917
277.0908,43687.65
277.2767,43681.3
277.4625,43684.3417
277.6484,43665.4333
277.8342,43625.9667
278.02,43622.3083
278.2057,43641.2917
278.3915,43692.1417
278.5772,43703.1333
278.763,43658.9417
278.9487,43699.525
279.1343,43733.95
279.32,43701.0417
279.5057,43643.7333
279.6913,43523.5833
279.877,43512.4083
280.0625,43483.5917
280.2481,43423.0333
280.4337,43371.2667
280.6192,43410.175
280.8048,43445.2667
280.9903,43411.0917
281.1758,43352.4667
281.3612,43289.6833
281.5467,43250.3167
281.7321,43290.9417
281.9175,43301.9583
282.1029,43272.1417
282.2884,43280.0417
282.4737,43203.825
282.6591,43154.2417
282.8444,43133.6583
283.0297,43121.7167
283.215,43107.2167
283.4002,43093.2333
283.5855,43028.4167
283.7707,42922.2583
283.956,42883.4917
284.1412,42855.425
284.3264,42870.2667
284.5115,42902.4583
284.6967,42903.55
284.8818,42858.5583
285.0669,42779.575
285.252,42762.1083
285.4371,42756.7167
285.6222,42700.85
285.8072,42643.1667
285.9922,42610.625
286.1772,42621.3583
286.3622,42625.5833
286.5472,42576.0833
286.7321,42504.75
286.9171,42537.6667
287.102,42530.35
287.2869,42550.2083
287.4717,42596.5917
287.6566,42587.8167
287.8415,42575.7583
288.0263,42549.85
288.2111,42452.7833
288.3959,42366.3333
288.5806,42356.4417
288.7654,42357.275
288.9501,42427.9167
289.1348,42447.8083
289.3195,42432.0417
289.5042,42436.1417
289.6889,42463.9917
289.8735,42381.95
290.0581,42334.4
290.2428,42258.175
290.4273,42249.1167
290.6119,42276.4333
290.7965,42260.9417
290.981,42259.9167
291.1655,42231.1083
291.35,42118.1667
291.5345,42044.7167
291.719,42041.0
291.9034,42051.175
292.0878,42095.6583
292.2722,42073.6583
292.4566,42013.4417
292.641,42022.7583
292.8253,42006.7583
293.0096,41970.95
293.194,41974.0833
293.3783,41951.5333
293.5626,41970.75
293.7468,41969.5
293.9311,41964.025
294.1153,41881.8417
294.2995,41743.0167
294.4837,41655.2583
294.6678,41583.05
294.852,41534.025
295.0361,41541.3833
295.2202,41537.975
295.4043,41561.0583
295.5884,41529.5667
295.7725,41509.4667
295.9565,41475.9333
296.1405,41393.7417
296.3246,41343.1417
296.5085,41381.3667
296.6925,41423.6917
296.8764,41399.4167
297.0603,41358.6
297.2443,41318.5833
297.4282,41255.075
297.612,41191.3667
297.7959,41133.5917
297.9797,41098.6417
298.1635,41042.15
298.3474,41094.6917
298.5311,41122.9667
298.7149,41058.2417
298.8987,40953.9083
299.0823,40908.625
299.2661,40816.6667
299.4498,40682.4333
299.6334,40666.1917
299.8171,40654.8667
300.0007,40626.7083
300.1843,40601.4833
300.368,40567.6583
300.5515,40526.0833
300.7351,40481.375
300.9186,40438.0333
301.1021,40373.775
301.2857,40347.4167
301.4691,40317.275
301.6526,40320.3917
301.8361,40244.6167
302.0195,40180.1
302.2029,40152.7417
302.3863,40134.9417
302.5697,40068.2917
302.753,40068.4583
302.9364,40085.55
303.1197,40113.1333
303.303,40072.1167
303.4863,39998.2
303.6696,39873.375
303.8528,39778.1
304.036,39728.7083
304.2192,39724.5583
304.4024,39704.6917
304.5856,39630.975
304.7688,39616.3583
304.9519,39597.95
305.135,39549.3583
305.3181,39504.9083
305.5012,39461.8667
305.6842,39454.0917
305.8673,39400.6417
306.0504,39337.5417
306.2333,39245.925
306.4163,39209.7
306.5993,39148.8083
306.7822,39115.3083
306.9652,39110.6333
307.1481,39035.9
307.331,38978.45
307.5139,38922.75
307.6967,38849.9833
307.8796,38805.475
308.0624,38762.5333
308.2452,38688.1167
308.428,38632.7833
308.6107,38625.1167
308.7935,38562.15
308.9762,38510.6917
309.1589,38458.7583
309.3416,38397.2667
309.5243,38364.4417
309.7069,38322.5417
309.8896,38264.425
310.0721,38203.3667
310.2548,38173.025
310.4373,38186.4917
310.6199,38187.6417
310.8024,38151.6
310.985,38117.0417
311.1674,38033.1417
311.3499,37941.5667
311.5324,37910.2083
311.7148,37923.925
311.8973,37850.4583
312.0797,37805.0583
312.2621,37795.225
312.4445,37758.8167
312.6268,37685.25
312.8091,37659.9083
312.9915,37583.5417
313.1738,37527.7917
313.356,37442.45
313.5383,37363.15
313.7206,37340.15
313.9027,37297.05
314.085,37265.425
314.2672,37208.4
314.4493,37148.3083
314.6314,37141.4417
314.8136,37151.7667
314.9957,37098.5417
315.1778,37023.3833
315.3598,36984.3333
315.5419,36954.45
315.724,36892.175
315.9059,36822.1
316.088,36780.9583
316.2699,36805.6833
316.4519,36797.5
316.6338,36746.7
316.8157,36651.125
316.9977,36614.0083
317.1795,36656.9417
317.3614,36665.2583
317.5432,36632.0417
317.7251,36563.5083
317.9069,36433.4083
318.0887,36366.425
318.2704,36291.1
318.4522,36289.5833
318.6339,36317.6583
318.8156,36393.35
318.9973,36385.4333
319.179,36320.175
319.3607,36272.75
319.5423,36280.2167
319.7239,36248.4417
319.9055,36240.45
320.0871,36192.4917
320.2687,36186.2583
320.4502,36202.6
320.6317,36155.9083
320.8132,36145.2583
320.9947,36086.225
321.1761,36042.9667
321.3576,36001.5167
321.5391,35995.75
321.7205,35992.7667
321.9019,35983.9167
322.0832,35909.8667
322.2646,35817.5333
322.4459,35788.0167
322.6272,35693.8833
322.8085,35621.7333
322.9898,35592.3167
323.1711,35588.95
323.3523,35585.875
323.5335,35557.95
323.7147,35616.2417
323.8959,35726.6333
324.0771,35772.625
324.2582,35753.4917
324.4393,35736.95
324.6204,35758.3667
324.8015,35698.8667
324.9826,35684.625
325.1637,35746.9
325.3447,35743.85
325.5257,35782.775
325.7067,35812.8083
325.8877,35761.0833
326.0686,35679.375
326.2496,35632.8833
326.4305,35537.0
326.6114,35502.1083
326.7922,35525.05
326.9731,35516.425
327.1539,35451.6667
327.3347,35458.3083
327.5155,35498.1083
327.6963,35533.0333
327.8771,35516.7417
328.0578,35409.0333
328.2385,35285.0333
328.4193,35262.6417
328.5999,35189.275
328.7806,35101.0667
328.9613,35196.6667
329.1419,35238.4333
329.3225,35289.5083
329.5031,35277.0583
329.6837,35234.6333
329.8642,35188.825
330.0447,35180.3583
330.2252,35062.9417
330.4057,34925.6917
330.5862,34851.9
330.7667,34852.825
330.9471,34952.4583
331.1275,34952.2667
331.3079,34831.0833
331.4883,34732.6667
331.6687,34732.725
331.849,34691.2583
332.0293,34615.325
332.2096,34520.15
332.3899,34470.8167
332.5702,34560.5917
332.7504,34583.9417
332.9306,34561.8333
333.1108,34504.3667
333.291,34458.2167
333.4712,34404.3083
333.6514,34320.5667
333.8315,34307.25
334.0116,34317.7167
334.1917,34312.7083
334.3717,34363.3333
334.5518,34419.0583
334.7318,34358.9333
334.9119,34232.725
335.0918,34237.9167
335.2718,34318.2917
335.4518,34320.3667
335.6317,34328.2917
335.8116,34269.2
335.9915,34031.1167
336.1714,33827.5333
336.3513,33925.95
336.5311,34041.4417
336.7109,34016.5083
336.8907,33892.025
337.0705,33735.5667
337.2502,33615.175
337.43,33652.675
337.6097,33716.7
337.7894,33736.5917
337.9691,33626.1167
338.1488,33612.425
338.3284,33669.1333
338.508,33744.2167
338.6877,33798.1583
338.8672,33750.1917
339.0468,33709.9333
339.2263,33559.125
339.4059,33538.55
339.5854,33718.25
339.7649,33715.0583
339.9443,33749.2417
340.1238,33771.25
340.3032,33712.875
340.4826,33667.6833
340.662,33558.075
340.8414,33440.1583
341.0207,33454.075
341.2001,33513.075
341.3794,33396.2083
341.5587,33420.65
341.738,33477.0583
341.9172,33503.0917
342.0965,33523.5833
342.2757,33337.2833
342.4549,33192.8667
342.6341,33228.4417
342.8132,33223.825
342.9923,33432.975
343.1715,33518.9
343.3506,33448.7083
343.5296,33331.125
343.7087,33205.65
343.8878,33067.0833
344.0668,32862.175
344.2458,32752.9667
344.4248,32706.8667
344.6037,32753.35
344.7827,32844.375
344.9616,32909.5167
345.1405,32978.4333
345.3194,32939.0667
345.4982,32941.7
345.6771,32882.1917
345.8559,32798.5
346.0347,32704.4083
346.2135,32649.65
346.3923,32784.1917
346.571,32740.925
346.7498,32699.3333
346.9285,32817.2083
347.1071,32773.2917
347.2859,32619.5333
347.4645,32556.45
347.6431,32518.0833
347.8217,32638.3833
348.0003,32770.2083
348.1789,32683.8667
348.3574,32535.1583
348.5359,32455.65
348.7145,32469.8333
348.893,32423.4083
349.0714,32306.3083
349.2499,32232.8833
349.4283,32184.7667
349.6068,32094.4083
349.7852,32038.5167
349.9635,32222.0583
350.1419,32289.6417
350.3202,32306.2583
350.4985,32240.5667
350.6768,32134.6167
350.8551,32125.575
351.0334,32016.0417
351.2116,31919.2417
351.3898,31850.8083
351.568,31828.575
351.7462,31992.8167
351.9243,32002.15
352.1025,31861.3167
352.2806,31753.95
352.4587,31617.475
352.6368,31526.4
352.8148,31564.3083
352.9929,31648.225
353.1709,31680.725
353.3489,31662.5
353.5268,31686.9
353.7048,31621.6333
353.8828,31636.125
354.0607,31607.9
354.2386,31547.3417
354.4165,31573.0917
354.5943,31549.0583
354.7722,31515.275
354.95,31577.9
355.1278,31584.5833
355.3056,31424.525
355.4833,31235.3917
355.6611,31198.975
355.8388,31104.5917
356.0165,31061.3
356.1942,31154.6167
356.3719,31248.7167
356.5495,30979.6167
356.7271,30875.9167
356.9047,30838.925
357.0823,30713.3333
357.2599,30826.775
357.4374,30864.0
357.6149,30833.9083
357.7924,30751.0
357.9699,30605.8333
358.1474,30402.0
358.3248,30322.8833
358.5023,30260.9917
358.6797,30140.7917
358.8571,30209.925
359.0344,30325.45
359.2118,30428.55
359.3891,30407.6833
359.5664,30463.3083
359.7437,30524.7917
359.9209,30459.3
360.0982,30426.725
360.2754,30238.3167
360.4526,30162.8833
360.6298,30134.9583
360.807,30054.8
360.9841,29916.6667
361.1613,29948.6417
361.3383,30035.1833
361.5154,30117.8917
361.6925,30090.0
361.8695,29838.4833
362.0466,29780.2
362.2236,29893.5
362.4005,29950.3333
362.5775,30019.7167
362.7545,30044.2417
362.9314,29966.975
363.1083,29740.1667
363.2852,29681.4083
363.462,29694.775
363.6389,29717.0
363.8157,29766.4333
363.9925,29809.7083
364.1693,29791.3583
364.346,29629.6167
364.5228,29553.0583
364.6996,29547.3333
364.8762,29487.675
365.0529,29570.4083
365.2296,29682.3417
365.4062,29829.825
365.5829,29810.025
365.7595,29825.8167
365.9361,29921.5
366.1126,29891.3
366.2892,30031.2083
366.4657,30426.2167
366.6422,30721.5417
366.8186,30612.65
366.9951,30713.2917
367.1716,30597.8083
367.348,30569.4417
367.5244,30729.1667
367.7008,30670.7167
367.8772,30468.075
368.0535,30012.4333
368.2298,30267.5417
368.4061,30590.6167
368.5824,30319.475
368.7586,30451.4833
368.9349,30570.6417
369.1111,30356.8417
369.2873,30152.825
369.4635,30140.05
369.6396,30150.3333
369.8158,29965.5
369.9919,30069.05
370.168,30183.05
370.3441,30113.4417
370.5202,29663.4917
370.6962,29375.6917
370.8722,29257.9167
371.0482,29347.6833
371.2242,29649.725
371.4002,30095.95
371.5761,30204.3833
371.752,29959.625
371.9279,29729.0
372.1038,29495.925
372.2796,29348.6417
372.4555,29571.3583
372.6313,29781.8667
372.8071,29578.575
372.9829,29585.5167
373.1586,29564.9
373.3344,29421.7167
373.5101,29043.4083
373.6858,28989.9083
373.8615,29080.0667
374.0371,29390.5
374.2127,29789.425
374.3884,29648.725
374.564,29341.4
374.7395,29220.925
374.9151,29139.4667
375.0906,29628.9083
375.2661,30185.6667
375.4416,30245.3583
375.6171,30558.8667
375.7925,30547.7917
375.968,30468.2833
376.1434,30286.0167
376.3188,30085.2
376.4941,30079.3833
376.6695,30216.9583
376.8448,30303.5167
377.0201,30424.3833
377.1954,30432.975
377.3707,30748.25
377.5459,30920.5
377.7212,31280.2333
377.8964,32180.5167
378.0715,32567.6583
378.2467,32025.5167
378.4218,32267.45
378.597,31685.575
378.7721,31235.8583
378.9472,31266.1667
379.1222,31481.6
379.2973,32110.575
379.4723,32760.4833
379.6473,33101.375
379.8223,32434.5583
379.9972,31770.625
380.1722,31640.475
380.3471,31736.6583
380.522,31743.65
380.6969,31567.5417
380.8717,32102.575
381.0466,31979.05
381.2214,31687.1417
381.3962,31451.825
381.571,30995.5167
381.7457,30866.125
381.9204,31149.5333
382.0952,30828.5417
382.2699,31305.925
382.4445,31996.1083
382.6192,32073.25
382.7938,32779.1083
382.9685,33352.55
383.1431,32622.4167
383.3176,31505.1917
383.4922,31140.4083
383.6667,31212.275
383.8412,31011.0417
384.0157,30766.3167
384.1902,31104.55
384.3646,31712.4167
384.5391,31789.5083
384.7134,32004.6
384.8878,32592.4167
385.0622,33136.05
385.2365,32857.4083
385.4109,31990.35
385.5852,31726.7333
385.7594,31812.0417
385.9337,31973.0833
386.1079,32289.2667
386.2822,33319.4417
386.4564,33721.1083
386.6306,32905.5333
386.8047,33182.4333
386.9789,33534.675
387.153,33459.2667
387.3271,34555.625
387.5012,34548.7167
387.6752,35342.8167
387.8492,36104.4167
388.0233,35565.5417
388.1972,34740.9167
388.3712,34905.2
388.5452,34903.525
388.7191,34943.575
388.893,36069.9417
389.0669,36048.1083
389.2408,34495.1417
389.4146,33335.1833
389.5884,32604.6333
389.7623,32266.2083
389.9361,32222.9333
390.1098,32395.575
390.2835,32626.3167
390.4573,32445.7083
390.631,32322.5
390.8047,32978.425
390.9784,33457.3
391.152,33271.125
391.3256,33547.1083
391.4992,33769.6
391.6728,33306.9667
391.8464,33618.7167
392.0199,34229.8083
392.1934,33834.475
392.3669,34225.4
392.5403,34731.95
392.7138,34895.2833
392.8873,35228.275
393.0607,35682.3833
393.2341,35785.7917
393.4074,35623.1917
393.5808,34262.65
393.7542,33795.225
393.9274,34248.125
394.1007,33919.2667
394.274,34743.675
394.4472,34662.4583
394.6205,35385.4417
394.7937,36776.4333
394.9668,37392.9333
395.14,36766.675
395.3131,35521.875
395.4863,34635.825
395.6594,34534.5917
395.8325,34102.4917
396.0055,34125.8083
396.1786,33905.475
396.3516,33835.25
396.5246,33431.8167
396.6975,32683.7083
396.8705,32522.3083
397.0434,33521.1417
397.2163,32857.4083
397.3892,32926.3
397.5621,33872.0167
397.735,34695.3917
397.9077,35935.3333
398.0806,36439.6333
398.2534,35962.4083
398.4261,36480.2667
398.5989,36874.7583
398.7716,38032.5083
398.9443,37936.7167
399.117,37540.3583
399.2896,37249.4333
399.4623,36775.1917
399.6349,36489.5417
399.8075,35945.2167
399.9801,35367.2167
400.1526,35440.325
400.3252,34591.7833
400.4977,33813.9167
400.6702,33487.0417
400.8427,33447.325
401.0151,33894.0333
401.1875,33849.7833
401.36,33913.3083
401.5323,34028.375
401.7047,33528.4667
401.877,33349.0667
402.0494,33458.95
402.2216,33856.6417
402.394,34391.875
402.5662,34073.825
402.7385,34241.2
402.9107,34211.0917
403.0829,33917.825
403.2551,33649.5667
403.4272,33287.6917
403.5994,33426.2
403.7715,34087.6333
403.9436,34634.1417
404.1156,34540.45
