Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-29 23:02:35.888339
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2272.05
218.2508,2321.65
218.442,2369.2417
218.6332,2424.7083
218.8244,2477.8917
219.0156,2533.35
219.2067,2589.9083
219.3979,2649.2333
219.589,2713.6333
219.7801,2773.5833
219.9712,2839.9667
220.1623,2905.4083
220.3533,2979.2667
220.5444,3053.8333
220.7354,3128.2833
220.9264,3200.7333
221.1174,3282.0833
221.3083,3366.7917
221.4993,3446.6917
221.6902,3526.5917
221.8812,3617.2917
222.0721,3709.1
222.263,3803.4167
222.4538,3898.9667
222.6447,3999.75
222.8355,4099.9083
223.0264,4199.7917
223.2172,4305.425
223.408,4412.8667
223.5987,4523.9083
223.7895,4635.1833
223.9802,4750.8333
224.1709,4869.575
224.3616,4990.2917
224.5524,5115.1583
224.743,5246.1167
224.9337,5361.7667
225.1243,5504.8333
225.315,5638.175
225.5056,5772.1917
225.6962,5911.4917
225.8867,6056.1
226.0773,6202.6417
226.2678,6344.025
226.4584,6496.4
226.6489,6648.025
226.8394,6791.2667
227.0298,6948.9
227.2203,7113.2917
227.4108,7285.4583
227.6012,7452.8583
227.7916,7611.475
227.982,7783.725
228.1723,7951.725
228.3627,8128.475
228.5531,8298.1167
228.7434,8472.675
228.9337,8655.5333
229.124,8846.3167
229.3143,9025.425
229.5045,9234.0917
229.6948,9433.475
229.885,9634.35
230.0752,9848.6917
230.2654,10052.0167
230.4556,10258.0667
230.6457,10461.7583
230.8358,10669.725
231.026,10872.5667
231.2161,11083.0583
231.4062,11295.25
231.5963,11498.9583
231.7863,11718.5083
231.9764,11953.7
232.1664,12174.4417
232.3564,12416.0
232.5464,12642.35
232.7364,12884.425
232.9263,13105.9583
233.1163,13346.8833
233.3062,13589.275
233.4961,13852.925
233.686,14095.35
233.8758,14312.8583
234.0657,14533.5667
234.2555,14787.6333
234.4454,15029.9917
234.6352,15276.9
234.825,15518.3417
235.0147,15751.1583
235.2045,15992.3167
235.3942,16223.4667
235.5839,16468.6917
235.7737,16706.7167
235.9633,16939.7667
236.153,17202.075
236.3427,17456.5167
236.5323,17698.2917
236.7219,17933.9917
236.9115,18141.5083
237.1011,18361.45
237.2907,18611.725
237.4803,18854.9833
237.6698,19087.3167
237.8593,19324.3333
238.0488,19563.6333
238.2383,19794.65
238.4278,20029.0667
238.6172,20286.9583
238.8066,20521.6
238.9961,20758.8333
239.1855,21009.0167
239.3748,21242.775
239.5642,21463.075
239.7536,21701.3833
239.9429,21935.8833
240.1322,22128.0667
240.3215,22364.6583
240.5108,22584.575
240.7001,22819.3583
240.8893,23045.0
241.0786,23260.525
241.2677,23469.15
241.457,23700.95
241.6461,23875.225
241.8353,24073.375
242.0244,24259.9583
242.2136,24446.3083
242.4027,24642.6917
242.5918,24832.8583
242.7809,25010.625
242.9699,25116.5167
243.159,25230.1167
243.348,25462.3333
243.537,25708.375
243.726,25915.0167
243.915,26092.425
244.1039,26264.8667
244.2929,26374.875
244.4818,26443.9083
244.6707,26606.1167
244.8596,26846.7417
245.0485,27066.5083
245.2373,27280.9583
245.4262,27488.85
245.615,27665.95
245.8038,27819.85
245.9926,27995.8583
246.1814,28174.5
246.3701,28204.9417
246.5589,28219.6917
246.7476,28382.9667
246.9363,28634.0083
247.1249,28836.9167
247.3136,29035.775
247.5023,29219.8417
247.6909,29419.625
247.8795,29587.925
248.0681,29772.3417
248.2567,29934.8917
248.4453,30105.775
248.6338,30256.6333
248.8224,30332.1
249.0109,30281.6917
249.1994,30393.1583
249.3878,30607.5917
249.5763,30818.75
249.7648,30990.75
249.9532,31167.5583
250.1416,31364.7083
250.33,31568.2917
250.5183,31758.1417
250.7067,31904.2583
250.8951,32040.425
251.0834,32166.4417
251.2717,32293.4833
251.46,32412.6583
251.6483,32535.3833
251.8365,32612.55
252.0247,32603.1
252.213,32713.2833
252.4012,32861.0
252.5894,33079.625
252.7775,33222.0333
252.9657,33355.1917
253.1538,33526.925
253.3419,33659.6417
253.53,33753.0917
253.7181,33872.075
253.9062,34004.2833
254.0942,34124.575
254.2823,34197.5833
254.4703,34279.9333
254.6583,34384.95
254.8463,34495.625
255.0342,34552.6417
255.2222,34622.0167
255.4101,34657.3417
255.598,34655.9667
255.7859,34748.65
255.9738,34920.6833
256.1616,35078.4833
256.3495,35243.9833
256.5373,35370.8417
256.7251,35558.8
256.9129,35676.5833
257.1006,35788.6917
257.2884,35918.075
257.4761,36067.0667
257.6638,36156.4833
257.8515,36227.075
258.0392,36309.35
258.2269,36376.2667
258.4146,36440.9167
258.6022,36521.0667
258.7898,36548.575
258.9774,36608.175
259.165,36702.4583
259.3525,36788.55
259.5401,36832.1
259.7276,36929.125
259.9151,37027.3833
260.1026,37090.4917
260.2901,37190.975
260.4776,37273.0667
260.665,37414.175
260.8524,37542.8833
261.0398,37675.7833
261.2272,37741.1833
261.4146,37776.0833
261.6019,37857.55
261.7893,37948.3167
261.9766,38005.475
262.1639,38087.5583
262.3512,38092.625
262.5384,38118.2167
262.7257,38146.5167
262.9129,38198.875
263.1001,38240.4917
263.2873,38318.55
263.4745,38385.7583
263.6617,38345.9833
263.8488,38393.45
264.0359,38442.825
264.2231,38477.5083
264.4101,38516.65
264.5972,38567.0083
264.7842,38607.7833
264.9713,38654.625
265.1583,38667.3917
265.3453,38701.0833
265.5323,38751.6
265.7193,38804.8583
265.9062,38880.5333
266.0931,38902.9667
266.2801,38913.0083
266.4669,38979.6333
266.6538,39012.7
266.8407,39066.8917
267.0276,39063.95
267.2143,39064.7917
267.4012,39103.9667
267.588,39058.2917
267.7747,39073.175
267.9615,39092.075
268.1482,39092.1583
268.3349,39118.7333
268.5217,39129.3917
268.7083,39104.0083
268.895,39103.5667
269.0817,39136.775
269.2682,39133.275
269.4549,39100.5167
269.6415,39032.35
269.8281,39023.6417
270.0146,39061.5833
270.2012,39092.0667
270.3877,39123.95
270.5742,39117.85
270.7607,39114.9583
270.9472,39119.0083
271.1336,39100.925
271.32,39086.8333
271.5065,39055.5333
271.6929,39051.5333
271.8792,39078.9333
272.0656,39077.275
272.252,39096.9917
272.4383,39108.6083
272.6246,39083.3833
272.8109,39069.85
272.9972,39129.325
273.1835,39160.6667
273.3697,39189.1583
273.5559,39204.4917
273.7421,39219.3917
273.9283,39204.725
274.1145,39197.225
274.3007,39202.0917
274.4868,39225.8917
274.6729,39275.7167
274.859,39288.1083
275.0451,39285.375
275.2311,39189.1833
275.4172,39216.45
275.6032,39252.1167
275.7892,39289.95
275.9752,39283.4583
276.1612,39319.75
276.3472,39276.5917
276.5331,39260.475
276.719,39256.8583
276.9049,39267.8417
277.0908,39228.6417
277.2767,39224.7917
277.4625,39233.4333
277.6484,39216.4917
277.8342,39173.7917
278.02,39177.2417
278.2057,39211.05
278.3915,39244.4083
278.5772,39247.3
278.763,39207.5
278.9487,39250.2333
279.1343,39292.3167
279.32,39259.7667
279.5057,39204.5
279.6913,39108.8667
279.877,39085.15
280.0625,39077.5833
280.2481,39019.4917
280.4337,38971.8417
280.6192,39012.5083
280.8048,39040.35
280.9903,39001.9167
281.1758,38954.1917
281.3612,38895.7667
281.5467,38873.2083
281.7321,38909.3167
281.9175,38914.45
282.1029,38895.675
282.2884,38902.35
282.4737,38838.475
282.6591,38785.775
282.8444,38773.1917
283.0297,38761.975
283.215,38763.0083
283.4002,38744.175
283.5855,38680.8917
283.7707,38581.8
283.956,38550.5917
284.1412,38527.7083
284.3264,38541.6333
284.5115,38577.7417
284.6967,38591.9583
284.8818,38535.575
285.0669,38462.975
285.252,38451.9083
285.4371,38454.875
285.6222,38396.525
285.8072,38362.2083
285.9922,38325.6167
286.1772,38334.6083
286.3622,38346.1667
286.5472,38299.2583
286.7321,38236.7333
286.9171,38271.4833
287.102,38265.2083
287.2869,38286.2083
287.4717,38331.2333
287.6566,38321.2667
287.8415,38310.225
288.0263,38279.375
288.2111,38203.5667
288.3959,38132.125
288.5806,38123.5417
288.7654,38116.6583
288.9501,38190.6583
289.1348,38205.575
289.3195,38190.8833
289.5042,38201.575
289.6889,38232.525
289.8735,38147.3083
290.0581,38111.075
290.2428,38035.85
290.4273,38026.025
290.6119,38054.1
290.7965,38037.725
290.981,38044.5083
291.1655,38024.4833
291.35,37923.3917
291.5345,37844.7
291.719,37850.2583
291.9034,37858.375
292.0878,37908.2083
292.2722,37884.425
292.4566,37839.5083
292.641,37844.6917
292.8253,37830.3583
293.0096,37783.6
293.194,37791.5583
293.3783,37785.925
293.5626,37801.625
293.7468,37799.3167
293.9311,37795.3417
294.1153,37722.0
294.2995,37598.3833
294.4837,37518.2417
294.6678,37455.725
294.852,37417.0667
295.0361,37421.425
295.2202,37413.9917
295.4043,37435.65
295.5884,37407.8333
295.7725,37393.65
295.9565,37358.5917
296.1405,37270.5583
296.3246,37232.8667
296.5085,37280.6
296.6925,37311.4333
296.8764,37290.1167
297.0603,37257.3417
297.2443,37213.9917
297.4282,37154.55
297.612,37087.4417
297.7959,37028.175
297.9797,36989.0583
298.1635,36935.6333
298.3474,36974.225
298.5311,37008.3
298.7149,36925.7917
298.8987,36841.3417
299.0823,36801.4333
299.2661,36728.75
299.4498,36603.1917
299.6334,36593.9667
299.8171,36595.5583
300.0007,36565.8
300.1843,36551.2417
300.368,36519.825
300.5515,36483.8167
300.7351,36437.9667
300.9186,36401.3417
301.1021,36347.5167
301.2857,36327.4667
301.4691,36299.3
301.6526,36306.85
301.8361,36243.4083
302.0195,36192.75
302.2029,36168.6917
302.3863,36147.5
302.5697,36086.7333
302.753,36079.6167
302.9364,36087.4167
303.1197,36115.75
303.303,36086.075
303.4863,36016.8
303.6696,35899.2083
303.8528,35818.5083
304.036,35782.025
304.2192,35778.775
304.4024,35756.5083
304.5856,35692.1917
304.7688,35662.7083
304.9519,35641.375
305.135,35606.1
305.3181,35567.8
305.5012,35525.2583
305.6842,35522.9667
305.8673,35492.8833
306.0504,35431.9167
306.2333,35340.4417
306.4163,35310.9167
306.5993,35261.675
306.7822,35232.6833
306.9652,35209.2833
307.1481,35147.4667
307.331,35096.175
307.5139,35039.925
307.6967,34989.3
307.8796,34927.9667
308.0624,34890.6333
308.2452,34822.875
308.428,34765.8167
308.6107,34746.425
308.7935,34697.8167
308.9762,34657.35
309.1589,34629.4167
309.3416,34574.8
309.5243,34524.475
309.7069,34490.0417
309.8896,34433.5167
310.0721,34382.95
310.2548,34354.7167
310.4373,34327.6083
310.6199,34320.25
310.8024,34263.7833
310.985,34233.6667
311.1674,34152.725
311.3499,34065.1833
311.5324,34052.5167
311.7148,34068.975
311.8973,34000.5333
312.0797,33960.025
312.2621,33945.3417
312.4445,33905.8
312.6268,33831.975
312.8091,33798.8667
312.9915,33721.25
313.1738,33676.05
313.356,33608.85
313.5383,33544.525
313.7206,33518.7
313.9027,33451.975
314.085,33401.45
314.2672,33376.6333
314.4493,33362.2917
314.6314,33349.5667
314.8136,33341.0167
314.9957,33275.8667
315.1778,33194.9417
315.3598,33166.2167
315.5419,33146.6417
315.724,33127.1083
315.9059,33096.0083
316.088,33048.15
316.2699,33049.1417
316.4519,33009.1833
316.6338,32942.8583
316.8157,32837.9917
316.9977,32785.175
317.1795,32789.0917
317.3614,32791.175
317.5432,32771.0417
317.7251,32711.475
317.9069,32635.8083
318.0887,32616.8083
318.2704,32553.95
318.4522,32514.1083
318.6339,32505.5333
318.8156,32535.2583
318.9973,32493.9083
319.179,32482.5
319.3607,32494.325
319.5423,32489.0833
319.7239,32445.6417
319.9055,32393.95
320.0871,32354.1417
320.2687,32319.95
320.4502,32290.4417
320.6317,32226.1833
320.8132,32224.875
320.9947,32201.3583
321.1761,32209.6417
321.3576,32192.8333
321.5391,32174.525
321.7205,32140.0917
321.9019,32091.05
322.0832,32031.725
322.2646,31978.675
322.4459,31939.0833
322.6272,31896.4417
322.8085,31852.525
322.9898,31832.9333
323.1711,31777.3333
323.3523,31735.2583
323.5335,31720.175
323.7147,31756.225
323.8959,31812.4833
324.0771,31815.7667
324.2582,31769.4167
324.4393,31753.35
324.6204,31755.9083
324.8015,31743.8333
324.9826,31756.6
325.1637,31798.1333
325.3447,31775.2833
325.5257,31763.9583
325.7067,31738.5583
325.8877,31647.4
326.0686,31547.7417
326.2496,31504.9833
326.4305,31435.6417
326.6114,31417.95
326.7922,31403.9583
326.9731,31402.8667
327.1539,31384.65
327.3347,31389.8583
327.5155,31406.625
327.6963,31457.625
327.8771,31466.875
328.0578,31387.6917
328.2385,31272.075
328.4193,31230.1167
328.5999,31185.5167
328.7806,31132.875
328.9613,31144.3833
329.1419,31111.0583
329.3225,31105.5
329.5031,31054.15
329.6837,30998.3167
329.8642,30951.025
330.0447,30901.25
330.2252,30864.0667
330.4057,30799.875
330.5862,30787.3667
330.7667,30805.35
330.9471,30849.6833
331.1275,30828.4083
331.3079,30734.725
331.4883,30681.0167
331.6687,30674.6417
331.849,30604.05
332.0293,30542.0417
332.2096,30496.5333
332.3899,30496.775
332.5702,30505.8083
332.7504,30521.1833
332.9306,30522.35
333.1108,30471.7
333.291,30389.4833
333.4712,30383.475
333.6514,30390.3417
333.8315,30357.925
334.0116,30336.6417
334.1917,30321.3417
334.3717,30332.5667
334.5518,30327.95
334.7318,30286.375
334.9119,30252.7833
335.0918,30254.7833
335.2718,30252.1833
335.4518,30236.9917
335.6317,30209.55
335.8116,30225.65
335.9915,30213.4583
336.1714,30109.4833
336.3513,30080.0333
336.5311,30080.475
336.7109,30089.7917
336.8907,30058.1417
337.0705,29961.2
337.2502,29863.1667
337.43,29834.6167
337.6097,29765.5583
337.7894,29739.9583
337.9691,29737.225
338.1488,29754.2833
338.3284,29751.3167
338.508,29775.3417
338.6877,29776.475
338.8672,29754.4917
339.0468,29688.775
339.2263,29644.375
339.4059,29662.1917
339.5854,29758.5417
339.7649,29690.95
339.9443,29641.7667
340.1238,29621.1333
340.3032,29619.5833
340.4826,29625.8417
340.662,29553.0333
340.8414,29482.7
341.0207,29492.125
341.2001,29519.3583
341.3794,29513.1917
341.5587,29565.225
341.738,29533.6583
341.9172,29483.95
342.0965,29448.3583
342.2757,29332.6583
342.4549,29238.2833
342.6341,29249.7417
342.8132,29245.0917
342.9923,29337.375
343.1715,29440.6667
343.3506,29475.2167
343.5296,29306.2417
343.7087,29212.75
343.8878,29154.575
344.0668,29137.6583
344.2458,29123.95
344.4248,29059.2083
344.6037,29031.125
344.7827,29034.65
344.9616,28988.5417
345.1405,28997.75
345.3194,29003.3833
345.4982,28944.4917
345.6771,28897.1583
345.8559,28896.6
346.0347,28882.4833
346.2135,28853.3
346.3923,28857.9583
346.571,28837.15
346.7498,28773.7667
346.9285,28796.4667
347.1071,28756.125
347.2859,28682.125
347.4645,28720.5167
347.6431,28772.2667
347.8217,28820.2583
348.0003,28854.05
348.1789,28758.5083
348.3574,28639.375
348.5359,28568.325
348.7145,28511.4
348.893,28516.4917
349.0714,28514.875
349.2499,28448.2167
349.4283,28370.975
349.6068,28307.4167
349.7852,28275.8917
349.9635,28282.3333
350.1419,28278.5917
350.3202,28228.0417
350.4985,28162.6667
350.6768,28115.525
350.8551,28085.075
351.0334,28066.1833
351.2116,28019.45
351.3898,28029.7583
351.568,28000.575
351.7462,28001.175
351.9243,27972.3917
352.1025,27926.5667
352.2806,27893.6917
352.4587,27888.8417
352.6368,27864.8417
352.8148,27791.3917
352.9929,27735.9833
353.1709,27744.9667
353.3489,27732.25
353.5268,27681.825
353.7048,27632.25
353.8828,27610.3917
354.0607,27559.3917
354.2386,27557.5667
354.4165,27524.7917
354.5943,27497.55
354.7722,27479.9667
354.95,27512.775
355.1278,27509.3667
355.3056,27444.7667
355.4833,27338.75
355.6611,27258.2333
355.8388,27200.75
356.0165,27158.1583
356.1942,27186.6833
356.3719,27245.25
356.5495,27216.3583
356.7271,27186.4333
356.9047,27177.45
357.0823,27167.8583
357.2599,27176.1833
357.4374,27146.9
357.6149,27057.8833
357.7924,26976.2667
357.9699,26962.4917
358.1474,26946.3167
358.3248,26869.2583
358.5023,26831.175
358.6797,26773.325
358.8571,26739.0667
359.0344,26724.3833
359.2118,26633.3167
359.3891,26596.5667
359.5664,26558.275
359.7437,26530.675
359.9209,26459.9417
360.0982,26391.3417
360.2754,26345.6417
360.4526,26375.95
360.6298,26395.3
360.807,26381.4417
360.9841,26351.7083
361.1613,26294.1583
361.3383,26328.4167
361.5154,26346.6083
361.6925,26299.6
361.8695,26268.225
362.0466,26234.1667
362.2236,26194.1
362.4005,26173.8917
362.5775,26112.525
362.7545,25994.4917
362.9314,25944.0333
363.1083,25972.6167
363.2852,26026.9667
363.462,26014.9917
363.6389,25981.65
363.8157,25933.8167
363.9925,25853.95
364.1693,25815.3
364.346,25735.4917
364.5228,25753.8
364.6996,25797.5583
364.8762,25814.3333
365.0529,25837.025
365.2296,25820.3083
365.4062,25826.15
365.5829,25775.2583
365.7595,25714.125
365.9361,25755.7417
366.1126,25717.5083
366.2892,25872.8
366.4657,26296.0333
366.6422,26605.6667
366.8186,26503.4167
366.9951,26674.725
367.1716,26490.6
367.348,26374.5083
367.5244,26522.475
367.7008,26525.45
367.8772,26477.6
368.0535,26071.5167
368.2298,26235.575
368.4061,26554.575
368.5824,26362.7417
368.7586,26533.175
368.9349,26626.7583
369.1111,26250.925
369.2873,25937.375
369.4635,25950.9167
369.6396,26006.675
369.8158,25780.3333
369.9919,25760.8333
370.168,25855.6167
370.3441,25942.95
370.5202,25715.0667
370.6962,25532.8083
370.8722,25436.275
371.0482,25450.4917
371.2242,25525.4917
371.4002,25757.6417
371.5761,25843.0833
371.752,25648.45
371.9279,25687.525
372.1038,25777.1833
372.2796,25657.3667
372.4555,25635.9667
372.6313,25691.0917
372.8071,25560.6417
372.9829,25451.2333
373.1586,25502.9
373.3344,25614.175
373.5101,25503.3417
373.6858,25523.875
373.8615,25430.1667
374.0371,25454.3917
374.2127,25713.0167
374.3884,25742.9
374.564,25583.6083
374.7395,25545.5083
374.9151,25610.5333
375.0906,25963.0083
375.2661,26253.2583
375.4416,26049.9083
375.6171,26146.075
375.7925,26388.875
375.968,26498.9667
376.1434,26223.6
376.3188,25997.7917
376.4941,25964.2667
376.6695,26112.6917
376.8448,26206.0083
377.0201,26293.4917
377.1954,26207.3583
377.3707,26332.1083
377.5459,26447.475
377.7212,26713.925
377.8964,27524.0
378.0715,27876.7333
378.2467,27261.4167
378.4218,27384.4583
378.597,27006.5333
378.7721,26755.425
378.9472,26918.425
379.1222,27124.725
379.2973,27698.2667
379.4723,28466.3
379.6473,28852.825
379.8223,28387.9667
379.9972,27629.9167
380.1722,27271.3667
380.3471,27154.6333
380.522,27116.4333
380.6969,26978.2
380.8717,27488.5583
381.0466,27315.1
381.2214,27003.825
381.3962,26989.2083
381.571,26778.4917
381.7457,26662.35
381.9204,26914.9667
382.0952,26896.9667
382.2699,27144.925
382.4445,27953.5833
382.6192,28202.425
382.7938,28922.125
382.9685,29506.0333
383.1431,28820.3083
383.3176,27790.2417
383.4922,27339.0333
383.6667,27354.5667
383.8412,27306.4917
384.0157,27069.85
384.1902,27199.325
384.3646,27517.6917
384.5391,27448.95
384.7134,27524.4333
384.8878,27959.475
385.0622,28645.9583
385.2365,28387.9417
385.4109,27480.95
385.5852,27272.6917
385.7594,27422.2667
385.9337,27823.025
386.1079,28207.7667
386.2822,28846.375
386.4564,29167.5417
386.6306,28308.75
386.8047,28458.3667
386.9789,28986.1333
387.153,29103.1
387.3271,30241.3417
387.5012,29936.1417
387.6752,30526.3833
387.8492,31430.3833
388.0233,31060.5583
388.1972,30140.75
388.3712,30324.7917
388.5452,30201.55
388.7191,30459.8417
388.893,31481.4417
389.0669,31561.6333
389.2408,29709.25
389.4146,28342.975
389.5884,27590.1917
389.7623,27143.05
389.9361,27199.7333
390.1098,27336.2833
390.2835,27598.5083
390.4573,27541.9
390.631,27507.975
390.8047,27921.7
390.9784,28264.1833
391.152,27974.8333
391.3256,28050.3083
391.4992,28311.7833
391.6728,27926.8833
391.8464,28201.1833
392.0199,28993.4667
392.1934,28902.55
392.3669,29108.1083
392.5403,29708.025
392.7138,29925.8667
392.8873,30650.55
393.0607,31303.2917
393.2341,31768.8083
393.4074,31875.1417
393.5808,30605.7583
393.7542,29786.0583
393.9274,29977.275
394.1007,29381.3667
394.274,29966.8083
394.4472,29970.6
394.6205,30294.825
394.7937,31465.3667
394.9668,32054.425
395.14,31274.8167
395.3131,30007.975
395.4863,28940.9833
395.6594,28900.7333
395.8325,28637.8833
396.0055,28580.0833
396.1786,28748.6833
396.3516,28999.1083
396.5246,28843.1417
396.6975,28504.0
396.8705,28573.6083
397.0434,29744.825
397.2163,28930.6833
397.3892,28605.775
397.5621,29079.8917
397.735,29559.725
397.9077,30398.4667
398.0806,30706.1667
398.2534,29946.1333
398.4261,30542.0667
398.5989,30706.9917
398.7716,32053.8583
398.9443,31685.1417
399.117,31286.4917
399.2896,30728.275
399.4623,30319.0083
399.6349,30100.0083
399.8075,29781.425
399.9801,29073.3417
400.1526,29049.2083
400.3252,28179.9917
400.4977,27447.6083
400.6702,27454.525
400.8427,27269.225
401.0151,27576.5
401.1875,27511.225
401.36,27425.9167
401.5323,27569.0167
401.7047,27035.5417
401.877,26912.725
402.0494,26862.2333
402.2216,27234.15
402.394,27803.1833
402.5662,27516.6583
402.7385,27581.85
402.9107,27441.4917
403.0829,27364.5583
403.2551,27388.125
403.4272,27095.8
403.5994,27161.9333
403.7715,27483.525
403.9436,27903.55
404.1156,27778.1167
