Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-29 20:29:35.377095
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2340.6417
218.2508,2392.85
218.442,2443.6833
218.6332,2501.8833
218.8244,2556.125
219.0156,2613.475
219.2067,2672.7
219.3979,2732.2333
219.589,2797.2083
219.7801,2863.075
219.9712,2932.6417
220.1623,3000.0583
220.3533,3078.475
220.5444,3150.275
220.7354,3226.85
220.9264,3304.8083
221.1174,3390.7583
221.3083,3475.1167
221.4993,3560.175
221.6902,3643.125
221.8812,3737.8333
222.0721,3833.3083
222.263,3929.1833
222.4538,4028.75
222.6447,4132.8
222.8355,4237.7
223.0264,4341.6333
223.2172,4448.8833
223.408,4561.4
223.5987,4676.2167
223.7895,4786.425
223.9802,4912.1083
224.1709,5030.875
224.3616,5159.8917
224.5524,5285.7583
224.743,5419.7583
224.9337,5545.8667
225.1243,5690.8667
225.315,5827.3917
225.5056,5964.05
225.6962,6109.6917
225.8867,6257.075
226.0773,6407.7
226.2678,6557.5333
226.4584,6714.4083
226.6489,6870.5667
226.8394,7022.6167
227.0298,7183.3917
227.2203,7348.3833
227.4108,7530.3417
227.6012,7703.675
227.7916,7871.7417
227.982,8046.15
228.1723,8221.8583
228.3627,8401.9917
228.5531,8574.325
228.7434,8757.525
228.9337,8945.5417
229.124,9137.7333
229.3143,9332.9667
229.5045,9540.9
229.6948,9745.9417
229.885,9956.4
230.0752,10174.1583
230.2654,10384.95
230.4556,10601.7083
230.6457,10810.9583
230.8358,11027.275
231.026,11241.0833
231.2161,11453.3917
231.4062,11672.4667
231.5963,11882.3417
231.7863,12108.9417
231.9764,12342.6917
232.1664,12582.6667
232.3564,12827.1
232.5464,13063.1167
232.7364,13305.4
232.9263,13536.0417
233.1163,13788.825
233.3062,14042.875
233.4961,14312.025
233.686,14561.55
233.8758,14785.35
234.0657,15021.0333
234.2555,15277.4333
234.4454,15526.55
234.6352,15779.2417
234.825,16034.0083
235.0147,16264.775
235.2045,16520.1417
235.3942,16762.0583
235.5839,17014.2917
235.7737,17261.375
235.9633,17497.5583
236.153,17765.9833
236.3427,18029.7167
236.5323,18277.5333
236.7219,18523.8333
236.9115,18739.8667
237.1011,18966.575
237.2907,19225.05
237.4803,19479.4583
237.6698,19710.5333
237.8593,19960.875
238.0488,20202.35
238.2383,20448.5333
238.4278,20692.6333
238.6172,20951.1417
238.8066,21197.4083
238.9961,21441.7333
239.1855,21707.0417
239.3748,21941.5583
239.5642,22166.3417
239.7536,22416.3833
239.9429,22651.9
240.1322,22871.1833
240.3215,23098.5
240.5108,23338.4833
240.7001,23576.05
240.8893,23806.825
241.0786,24028.5917
241.2677,24247.2417
241.457,24494.0417
241.6461,24670.7333
241.8353,24866.8
242.0244,25067.0667
242.2136,25258.1
242.4027,25458.9417
242.5918,25650.825
242.7809,25840.6917
242.9699,25956.0
243.159,26072.35
243.348,26314.6667
243.537,26566.5333
243.726,26773.5083
243.915,26964.5083
244.1039,27136.7417
244.2929,27265.8833
244.4818,27321.5083
244.6707,27498.475
244.8596,27736.75
245.0485,27971.8833
245.2373,28199.725
245.4262,28402.3083
245.615,28580.4417
245.8038,28750.9917
245.9926,28929.9917
246.1814,29117.875
246.3701,29154.5583
246.5589,29179.7917
246.7476,29345.8667
246.9363,29599.2083
247.1249,29816.15
247.3136,30011.9167
247.5023,30200.1833
247.6909,30407.6583
247.8795,30586.3167
248.0681,30781.025
248.2567,30957.5167
248.4453,31124.0167
248.6338,31276.8667
248.8224,31366.2917
249.0109,31316.425
249.1994,31417.3333
249.3878,31646.475
249.5763,31863.3333
249.7648,32043.55
249.9532,32226.2167
250.1416,32428.5417
250.33,32636.0
250.5183,32838.8333
250.7067,32979.7167
250.8951,33132.775
251.0834,33259.3083
251.2717,33392.9583
251.46,33523.9417
251.6483,33648.3583
251.8365,33730.8833
252.0247,33717.3333
252.213,33831.2917
252.4012,33996.4833
252.5894,34221.4917
252.7775,34365.0583
252.9657,34496.725
253.1538,34682.6917
253.3419,34815.0917
253.53,34914.7583
253.7181,35038.8333
253.9062,35169.2667
254.0942,35296.6167
254.2823,35380.5083
254.4703,35472.1083
254.6583,35578.1083
254.8463,35685.3167
255.0342,35749.55
255.2222,35824.325
255.4101,35855.7167
255.598,35845.7583
255.7859,35955.55
255.9738,36131.55
256.1616,36291.3583
256.3495,36462.275
256.5373,36596.4083
256.7251,36787.575
256.9129,36916.2333
257.1006,37025.8583
257.2884,37159.2167
257.4761,37311.6417
257.6638,37407.5167
257.8515,37481.675
258.0392,37555.925
258.2269,37637.7833
258.4146,37696.675
258.6022,37788.6083
258.7898,37824.55
258.9774,37880.7833
259.165,37971.2667
259.3525,38071.0083
259.5401,38110.8833
259.7276,38209.6583
259.9151,38302.7917
260.1026,38379.4833
260.2901,38474.8583
260.4776,38562.8083
260.665,38721.2833
260.8524,38847.2917
261.0398,38980.5417
261.2272,39059.3
261.4146,39093.7167
261.6019,39167.4917
261.7893,39267.5083
261.9766,39330.9833
262.1639,39405.9333
262.3512,39416.6083
262.5384,39444.95
262.7257,39471.25
262.9129,39522.7583
263.1001,39565.5833
263.2873,39657.225
263.4745,39713.2833
263.6617,39685.075
263.8488,39729.0
264.0359,39780.825
264.2231,39806.525
264.4101,39863.3583
264.5972,39909.0917
264.7842,39955.8583
264.9713,39986.325
265.1583,40001.9917
265.3453,40043.8917
265.5323,40092.8667
265.7193,40156.45
265.9062,40221.5083
266.0931,40252.425
266.2801,40271.6333
266.4669,40332.9667
266.6538,40372.475
266.8407,40434.225
267.0276,40427.1167
267.2143,40435.225
267.4012,40469.9917
267.588,40421.1583
267.7747,40433.7833
267.9615,40448.9667
268.1482,40444.125
268.3349,40477.05
268.5217,40488.3417
268.7083,40460.2167
268.895,40458.5333
269.0817,40498.5917
269.2682,40499.525
269.4549,40459.0
269.6415,40395.975
269.8281,40375.3667
270.0146,40407.2833
270.2012,40438.3167
270.3877,40475.8917
270.5742,40472.9417
270.7607,40472.475
270.9472,40472.0167
271.1336,40461.125
271.32,40435.4
271.5065,40415.7167
271.6929,40405.4
271.8792,40431.675
272.0656,40429.9583
272.252,40446.0083
272.4383,40456.025
272.6246,40440.45
272.8109,40424.4083
272.9972,40486.375
273.1835,40518.0083
273.3697,40549.6167
273.5559,40564.4917
273.7421,40571.3417
273.9283,40563.3417
274.1145,40555.075
274.3007,40558.7917
274.4868,40587.0417
274.6729,40627.6583
274.859,40650.4667
275.0451,40642.475
275.2311,40547.0083
275.4172,40570.9667
275.6032,40614.6917
275.7892,40647.8167
275.9752,40645.1917
276.1612,40681.3667
276.3472,40629.2917
276.5331,40615.3083
276.719,40610.275
276.9049,40623.1667
277.0908,40584.975
277.2767,40578.35
277.4625,40585.8083
277.6484,40567.1
277.8342,40531.675
278.02,40519.25
278.2057,40555.375
278.3915,40594.1833
278.5772,40603.0833
278.763,40567.5
278.9487,40590.3167
279.1343,40631.5583
279.32,40606.475
279.5057,40552.0333
279.6913,40454.1083
279.877,40433.4083
280.0625,40405.8917
280.2481,40353.3667
280.4337,40303.925
280.6192,40343.425
280.8048,40382.3333
280.9903,40340.9167
281.1758,40290.35
281.3612,40229.4833
281.5467,40201.4667
281.7321,40244.1167
281.9175,40249.5583
282.1029,40232.0917
282.2884,40226.3
282.4737,40167.5667
282.6591,40118.2167
282.8444,40104.5083
283.0297,40085.8333
283.215,40085.6583
283.4002,40059.625
283.5855,40005.3667
283.7707,39912.95
283.956,39874.3083
284.1412,39845.15
284.3264,39856.4833
284.5115,39893.4667
284.6967,39905.4667
284.8818,39849.0583
285.0669,39781.575
285.252,39762.8917
285.4371,39758.125
285.6222,39703.0833
285.8072,39655.0167
285.9922,39623.225
286.1772,39639.5917
286.3622,39650.8
286.5472,39599.7833
286.7321,39536.1417
286.9171,39561.6
287.102,39562.1917
287.2869,39589.9333
287.4717,39632.9333
287.6566,39629.0083
287.8415,39612.7
288.0263,39584.9167
288.2111,39504.3083
288.3959,39416.075
288.5806,39412.175
288.7654,39420.3417
288.9501,39492.0833
289.1348,39500.7083
289.3195,39489.1
289.5042,39493.0917
289.6889,39515.7583
289.8735,39434.3667
290.0581,39406.6
290.2428,39326.425
290.4273,39311.225
290.6119,39352.6083
290.7965,39329.95
290.981,39335.8917
291.1655,39305.2167
291.35,39203.4083
291.5345,39135.625
291.719,39132.5167
291.9034,39138.1667
292.0878,39181.1833
292.2722,39158.2583
292.4566,39120.9667
292.641,39118.0667
292.8253,39105.6833
293.0096,39067.0667
293.194,39071.9667
293.3783,39058.05
293.5626,39071.6167
293.7468,39068.2833
293.9311,39056.175
294.1153,38988.6083
294.2995,38859.2333
294.4837,38774.9833
294.6678,38707.6
294.852,38668.0667
295.0361,38672.5917
295.2202,38679.8417
295.4043,38695.675
295.5884,38660.8167
295.7725,38646.9583
295.9565,38611.15
296.1405,38518.075
296.3246,38468.1833
296.5085,38520.2833
296.6925,38550.9
296.8764,38538.2
297.0603,38492.75
297.2443,38456.6417
297.4282,38391.9
297.612,38320.475
297.7959,38255.7917
297.9797,38228.925
298.1635,38160.875
298.3474,38204.2667
298.5311,38239.025
298.7149,38162.6583
298.8987,38054.7667
299.0823,38013.7833
299.2661,37935.9667
299.4498,37818.7417
299.6334,37800.9583
299.8171,37806.75
300.0007,37772.0667
300.1843,37751.7
300.368,37719.2417
300.5515,37680.5667
300.7351,37644.7417
300.9186,37615.175
301.1021,37550.0917
301.2857,37535.525
301.4691,37512.6333
301.6526,37512.9
301.8361,37452.2667
302.0195,37384.5083
302.2029,37351.9833
302.3863,37345.65
302.5697,37279.9667
302.753,37276.325
302.9364,37281.4667
303.1197,37300.1667
303.303,37275.7
303.4863,37198.9167
303.6696,37080.6167
303.8528,36998.65
304.036,36950.2083
304.2192,36959.1417
304.4024,36928.6833
304.5856,36859.0833
304.7688,36839.2
304.9519,36834.3583
305.135,36783.3417
305.3181,36727.1083
305.5012,36694.9333
305.6842,36689.4667
305.8673,36659.8833
306.0504,36587.4083
306.2333,36487.3583
306.4163,36471.8083
306.5993,36407.975
306.7822,36391.2583
306.9652,36371.1083
307.1481,36309.4083
307.331,36247.9667
307.5139,36190.8333
307.6967,36120.6167
307.8796,36072.7333
308.0624,36032.8417
308.2452,35972.0167
308.428,35902.825
308.6107,35886.4667
308.7935,35838.875
308.9762,35804.6
309.1589,35759.3083
309.3416,35703.9583
309.5243,35660.8583
309.7069,35622.8083
309.8896,35556.2417
310.0721,35511.3833
310.2548,35479.9167
310.4373,35447.4917
310.6199,35446.0333
310.8024,35385.725
310.985,35341.925
311.1674,35270.4833
311.3499,35182.875
311.5324,35164.3167
311.7148,35182.6167
311.8973,35119.5083
312.0797,35075.725
312.2621,35055.8333
312.4445,35008.3167
312.6268,34945.8917
312.8091,34898.9833
312.9915,34829.2333
313.1738,34777.3417
313.356,34701.4917
313.5383,34641.7167
313.7206,34612.725
313.9027,34551.4333
314.085,34501.5583
314.2672,34471.025
314.4493,34460.1083
314.6314,34442.7083
314.8136,34423.1167
314.9957,34359.4333
315.1778,34277.4
315.3598,34254.4
315.5419,34232.225
315.724,34211.2417
315.9059,34171.3833
316.088,34128.675
316.2699,34133.05
316.4519,34094.7917
316.6338,34023.4583
316.8157,33903.225
316.9977,33855.925
317.1795,33863.975
317.3614,33863.2083
317.5432,33841.6917
317.7251,33787.325
317.9069,33707.0167
318.0887,33678.8583
318.2704,33618.3917
318.4522,33577.3417
318.6339,33565.0833
318.8156,33594.9167
318.9973,33551.3667
319.179,33545.2333
319.3607,33546.8917
319.5423,33547.3417
319.7239,33506.2667
319.9055,33451.7583
320.0871,33419.0417
320.2687,33386.6417
320.4502,33362.15
320.6317,33286.3167
320.8132,33285.3083
320.9947,33260.2917
321.1761,33266.55
321.3576,33235.6333
321.5391,33227.6333
321.7205,33197.4417
321.9019,33147.475
322.0832,33074.925
322.2646,33023.4667
322.4459,32978.7167
322.6272,32929.75
322.8085,32890.3917
322.9898,32871.6333
323.1711,32818.8333
323.3523,32778.5167
323.5335,32760.6
323.7147,32802.4083
323.8959,32868.0833
324.0771,32858.0167
324.2582,32818.8917
324.4393,32797.875
324.6204,32800.8833
324.8015,32781.8667
324.9826,32799.4333
325.1637,32847.1917
325.3447,32816.5667
325.5257,32801.4417
325.7067,32776.35
325.8877,32683.1
326.0686,32580.875
326.2496,32537.9167
326.4305,32471.1667
326.6114,32447.8333
326.7922,32443.425
326.9731,32447.1083
327.1539,32422.5833
327.3347,32433.0167
327.5155,32443.5583
327.6963,32492.875
327.8771,32503.05
328.0578,32427.3083
328.2385,32309.0083
328.4193,32260.35
328.5999,32220.25
328.7806,32158.7333
328.9613,32181.6833
329.1419,32152.55
329.3225,32151.8
329.5031,32089.8
329.6837,32030.9083
329.8642,31978.1583
330.0447,31942.7167
330.2252,31891.8333
330.4057,31828.95
330.5862,31818.2417
330.7667,31831.7917
330.9471,31865.3917
331.1275,31842.3167
331.3079,31743.725
331.4883,31696.5833
331.6687,31691.4083
331.849,31624.3583
332.0293,31556.1333
332.2096,31516.25
332.3899,31513.375
332.5702,31526.6
332.7504,31547.6667
332.9306,31557.7
333.1108,31493.75
333.291,31415.325
333.4712,31396.7167
333.6514,31408.95
333.8315,31374.0
334.0116,31338.5583
334.1917,31343.6583
334.3717,31342.7833
334.5518,31341.0333
334.7318,31291.975
334.9119,31260.6583
335.0918,31260.7917
335.2718,31264.4167
335.4518,31255.475
335.6317,31223.8667
335.8116,31246.6333
335.9915,31235.8583
336.1714,31132.7
336.3513,31089.75
336.5311,31087.5917
336.7109,31106.6333
336.8907,31067.8417
337.0705,30965.7333
337.2502,30866.7167
337.43,30824.2
337.6097,30758.4167
337.7894,30728.1
337.9691,30730.6333
338.1488,30747.1333
338.3284,30747.5833
338.508,30773.0833
338.6877,30776.4333
338.8672,30751.2583
339.0468,30681.5
339.2263,30647.7833
339.4059,30662.9083
339.5854,30762.5167
339.7649,30704.0833
339.9443,30640.3667
340.1238,30624.55
340.3032,30612.4333
340.4826,30617.7167
340.662,30544.4917
340.8414,30467.9917
341.0207,30490.475
341.2001,30512.2833
341.3794,30501.6
341.5587,30562.2583
341.738,30533.9917
341.9172,30476.2167
342.0965,30447.7167
342.2757,30332.2917
342.4549,30227.7083
342.6341,30246.7583
342.8132,30239.9667
342.9923,30332.625
343.1715,30436.2083
343.3506,30488.3833
343.5296,30305.25
343.7087,30205.4
343.8878,30147.7417
344.0668,30120.9417
344.2458,30104.3083
344.4248,30048.7833
344.6037,30029.275
344.7827,30016.7417
344.9616,29976.725
345.1405,29987.4667
345.3194,29991.4083
345.4982,29933.5
345.6771,29890.8167
345.8559,29881.3333
346.0347,29872.1583
346.2135,29839.6583
346.3923,29851.5917
346.571,29826.4833
346.7498,29760.2583
346.9285,29790.225
347.1071,29743.7417
347.2859,29668.1333
347.4645,29712.475
347.6431,29757.3417
347.8217,29803.6083
348.0003,29838.6583
348.1789,29743.1083
348.3574,29623.8083
348.5359,29552.75
348.7145,29484.7
348.893,29480.6083
349.0714,29499.3667
349.2499,29418.6917
349.4283,29344.0167
349.6068,29278.1583
349.7852,29241.725
349.9635,29249.3
350.1419,29242.3583
350.3202,29196.95
350.4985,29129.175
350.6768,29083.6083
350.8551,29051.6917
351.0334,29032.7917
351.2116,28983.8417
351.3898,28995.6833
351.568,28969.5333
351.7462,28974.975
351.9243,28944.05
352.1025,28891.0917
352.2806,28862.2083
352.4587,28849.6417
352.6368,28829.45
352.8148,28761.4917
352.9929,28695.75
353.1709,28697.8333
353.3489,28687.5917
353.5268,28642.375
353.7048,28590.9833
353.8828,28563.8417
354.0607,28508.5
354.2386,28505.0333
354.4165,28468.9667
354.5943,28436.2667
354.7722,28425.6917
354.95,28458.6083
355.1278,28465.875
355.3056,28392.7167
355.4833,28286.9417
355.6611,28196.4083
355.8388,28135.95
356.0165,28099.9583
356.1942,28138.3583
356.3719,28198.8917
356.5495,28170.0583
356.7271,28135.3417
356.9047,28137.725
357.0823,28121.5667
357.2599,28126.5167
357.4374,28097.225
357.6149,28006.9333
357.7924,27910.5083
357.9699,27901.975
358.1474,27884.9583
358.3248,27804.1583
358.5023,27755.8083
358.6797,27695.9417
358.8571,27659.7083
359.0344,27651.45
359.2118,27562.65
359.3891,27527.8667
359.5664,27485.4
359.7437,27457.3417
359.9209,27386.0667
360.0982,27317.8833
360.2754,27263.1833
360.4526,27308.9167
360.6298,27322.3083
360.807,27306.9
360.9841,27274.3083
361.1613,27211.25
361.3383,27248.2167
361.5154,27258.7583
361.6925,27218.7833
361.8695,27181.325
362.0466,27142.025
362.2236,27106.9667
362.4005,27083.45
362.5775,27023.9667
362.7545,26905.8083
362.9314,26844.3333
363.1083,26885.025
363.2852,26943.25
363.462,26936.1417
363.6389,26891.2333
363.8157,26849.1667
363.9925,26752.6917
364.1693,26729.7
364.346,26646.825
364.5228,26657.9833
364.6996,26704.6083
364.8762,26718.0
365.0529,26749.6167
365.2296,26720.1333
365.4062,26733.6833
365.5829,26684.85
365.7595,26616.8667
365.9361,26649.1
366.1126,26625.375
366.2892,26768.2917
366.4657,27207.9917
366.6422,27551.85
366.8186,27436.7917
366.9951,27609.3083
367.1716,27431.5833
367.348,27298.3333
367.5244,27455.5417
367.7008,27457.825
367.8772,27435.025
368.0535,26996.15
368.2298,27142.775
368.4061,27487.8333
368.5824,27299.7917
368.7586,27451.9333
368.9349,27570.8167
369.1111,27194.325
369.2873,26858.4917
369.4635,26842.1583
369.6396,26926.1583
369.8158,26686.55
369.9919,26662.6833
370.168,26755.4417
370.3441,26854.5583
370.5202,26621.6917
370.6962,26427.0417
370.8722,26322.425
371.0482,26343.5917
371.2242,26422.975
371.4002,26659.725
371.5761,26768.4667
371.752,26561.2917
371.9279,26592.975
372.1038,26679.6833
372.2796,26572.275
372.4555,26535.0833
372.6313,26584.2
372.8071,26465.4917
372.9829,26345.1917
373.1586,26382.25
373.3344,26509.825
373.5101,26403.225
373.6858,26418.0583
373.8615,26333.65
374.0371,26344.9083
374.2127,26604.9083
374.3884,26652.7833
374.564,26490.2333
374.7395,26435.0667
374.9151,26509.25
375.0906,26866.4833
375.2661,27189.5
375.4416,26978.5833
375.6171,27053.975
375.7925,27303.5417
375.968,27434.95
376.1434,27157.4333
376.3188,26906.5333
376.4941,26863.9917
376.6695,27018.4667
376.8448,27126.75
377.0201,27221.9333
377.1954,27123.5417
377.3707,27248.8667
377.5459,27366.4167
377.7212,27630.0417
377.8964,28465.5667
378.0715,28885.15
378.2467,28231.775
378.4218,28322.3167
378.597,27968.8667
378.7721,27685.025
378.9472,27858.8083
379.1222,28070.7667
379.2973,28650.2083
379.4723,29465.5167
379.6473,29865.925
379.8223,29415.2083
379.9972,28600.4
380.1722,28208.9333
380.3471,28094.75
380.522,28066.35
380.6969,27912.3333
380.8717,28434.5667
381.0466,28295.25
381.2214,27944.7833
381.3962,27925.8
381.571,27712.3333
381.7457,27582.85
381.9204,27835.7583
382.0952,27838.6583
382.2699,28063.45
382.4445,28934.55
382.6192,29173.5583
382.7938,29923.7667
382.9685,30553.4
383.1431,29874.225
383.3176,28778.3833
383.4922,28273.15
383.6667,28302.175
383.8412,28278.3167
384.0157,28016.45
384.1902,28143.1
384.3646,28482.8583
384.5391,28418.4417
384.7134,28474.075
384.8878,28902.5
385.0622,29630.6
385.2365,29417.0
385.4109,28433.825
385.5852,28195.325
385.7594,28349.7417
385.9337,28775.7583
386.1079,29176.45
386.2822,29834.9667
386.4564,30220.7583
386.6306,29317.65
386.8047,29432.1667
386.9789,29990.3583
387.153,30112.85
387.3271,31283.9667
387.5012,31008.5417
387.6752,31576.475
387.8492,32505.8917
388.0233,32189.8583
388.1972,31172.8167
388.3712,31350.3583
388.5452,31222.175
388.7191,31509.7417
388.893,32535.25
389.0669,32721.2583
389.2408,30794.9667
389.4146,29317.2667
389.5884,28530.8167
389.7623,28069.6167
389.9361,28153.95
390.1098,28288.4
390.2835,28571.3667
390.4573,28521.15
390.631,28475.0167
390.8047,28882.4833
390.9784,29279.4083
391.152,28970.225
391.3256,29027.9667
391.4992,29309.075
391.6728,28916.5583
391.8464,29164.4667
392.0199,29985.8
392.1934,29934.0417
392.3669,30090.6333
392.5403,30747.5417
392.7138,30944.3917
392.8873,31729.1
393.0607,32379.2167
393.2341,32882.7917
393.4074,33004.1
393.5808,31711.2
393.7542,30803.3417
393.9274,30999.5333
394.1007,30411.4833
394.274,30979.5
394.4472,31039.675
394.6205,31314.8667
394.7937,32534.3083
394.9668,33194.825
395.14,32416.4583
395.3131,31073.0333
395.4863,29925.2583
395.6594,29870.6583
395.8325,29666.35
396.0055,29575.5083
396.1786,29759.55
396.3516,30022.7083
396.5246,29883.675
396.6975,29514.6
396.8705,29523.9083
397.0434,30789.5083
397.2163,29978.05
397.3892,29616.5583
397.5621,30066.3083
397.735,30586.8417
397.9077,31457.175
398.0806,31839.2667
398.2534,30971.4583
398.4261,31612.925
398.5989,31713.0667
398.7716,33213.875
398.9443,32807.0083
399.117,32408.325
399.2896,31773.0917
399.4623,31382.3417
399.6349,31132.8333
399.8075,30847.7917
399.9801,30097.4833
400.1526,30058.1583
400.3252,29190.7667
400.4977,28403.7167
400.6702,28406.9917
400.8427,28223.25
401.0151,28541.7583
401.1875,28499.475
401.36,28381.5667
401.5323,28554.7833
401.7047,27995.7583
401.877,27855.8667
402.0494,27795.875
402.2216,28175.525
402.394,28799.1917
402.5662,28502.7333
402.7385,28550.1083
402.9107,28409.6
403.0829,28320.3167
403.2551,28354.9
403.4272,28043.5583
403.5994,28121.5
403.7715,28422.9917
403.9436,28912.1417
404.1156,28762.2833
