Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-29 13:51:57.669522
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2620.9667
218.2508,2679.7583
218.442,2734.8417
218.6332,2799.5417
218.8244,2858.5333
219.0156,2920.2667
219.2067,2988.1167
219.3979,3055.4
219.589,3128.1667
219.7801,3200.3417
219.9712,3274.0333
220.1623,3352.8
220.3533,3434.2667
220.5444,3522.0917
220.7354,3604.375
220.9264,3692.3
221.1174,3783.5583
221.3083,3880.5417
221.4993,3967.275
221.6902,4063.875
221.8812,4167.0583
222.0721,4272.8833
222.263,4380.4
222.4538,4489.0417
222.6447,4603.1583
222.8355,4716.8167
223.0264,4832.8
223.2172,4947.8167
223.408,5076.075
223.5987,5201.7833
223.7895,5325.7583
223.9802,5461.4333
224.1709,5596.4667
224.3616,5734.575
224.5524,5874.8083
224.743,6017.975
224.9337,6162.3
225.1243,6324.2083
225.315,6475.7917
225.5056,6620.6417
225.6962,6783.175
225.8867,6944.8167
226.0773,7111.625
226.2678,7277.225
226.4584,7446.625
226.6489,7623.3333
226.8394,7786.225
227.0298,7962.5917
227.2203,8150.225
227.4108,8348.6
227.6012,8534.4083
227.7916,8719.15
227.982,8914.25
228.1723,9100.0583
228.3627,9305.1833
228.5531,9496.4833
228.7434,9695.6917
228.9337,9900.7
229.124,10113.1333
229.3143,10326.4
229.5045,10559.25
229.6948,10782.375
229.885,11012.65
230.0752,11251.1167
230.2654,11485.3083
230.4556,11723.4667
230.6457,11950.2833
230.8358,12189.0917
231.026,12423.0167
231.2161,12658.15
231.4062,12894.2667
231.5963,13130.5167
231.7863,13370.0333
231.9764,13639.3917
232.1664,13901.3417
232.3564,14168.45
232.5464,14426.875
232.7364,14693.4083
232.9263,14951.8167
233.1163,15224.0333
233.3062,15500.7
233.4961,15792.4833
233.686,16069.9667
233.8758,16321.05
234.0657,16575.75
234.2555,16854.8417
234.4454,17135.4
234.6352,17411.45
234.825,17682.45
235.0147,17948.4167
235.2045,18225.8167
235.3942,18490.4667
235.5839,18763.6417
235.7737,19030.9
235.9633,19305.9667
236.153,19598.9667
236.3427,19886.725
236.5323,20167.8
236.7219,20425.5
236.9115,20673.1333
237.1011,20926.025
237.2907,21201.425
237.4803,21478.9083
237.6698,21741.3833
237.8593,22017.9
238.0488,22287.6917
238.2383,22558.9917
238.4278,22822.5083
238.6172,23112.45
238.8066,23382.8583
238.9961,23643.9583
239.1855,23937.2833
239.3748,24210.95
239.5642,24461.9583
239.7536,24739.4333
239.9429,24992.1583
240.1322,25234.4833
240.3215,25490.375
240.5108,25744.6083
240.7001,26014.5083
240.8893,26270.4
241.0786,26520.25
241.2677,26757.9583
241.457,27031.2
241.6461,27228.8917
241.8353,27451.4333
242.0244,27666.2667
242.2136,27879.4333
242.4027,28100.0417
242.5918,28316.375
242.7809,28520.9333
242.9699,28646.3583
243.159,28781.0917
243.348,29044.0
243.537,29317.15
243.726,29545.425
243.915,29757.3417
244.1039,29953.3
244.2929,30088.6167
244.4818,30171.6917
244.6707,30360.1833
244.8596,30626.85
245.0485,30881.4667
245.2373,31126.2917
245.4262,31363.6583
245.615,31561.325
245.8038,31734.0667
245.9926,31940.1167
246.1814,32138.6667
246.3701,32189.1333
246.5589,32233.1167
246.7476,32410.2833
246.9363,32689.5833
247.1249,32923.8
247.3136,33149.3833
247.5023,33353.9833
247.6909,33574.1917
247.8795,33773.625
248.0681,33989.275
248.2567,34181.9417
248.4453,34368.1
248.6338,34543.225
248.8224,34636.1417
249.0109,34587.425
249.1994,34718.3333
249.3878,34956.85
249.5763,35189.5667
249.7648,35390.775
249.9532,35591.9167
250.1416,35815.325
250.33,36041.4583
250.5183,36259.9583
250.7067,36423.2167
250.8951,36580.8333
251.0834,36727.5
251.2717,36894.5167
251.46,37016.0667
251.6483,37161.7833
251.8365,37254.4
252.0247,37250.5833
252.213,37375.5833
252.4012,37549.9833
252.5894,37800.5083
252.7775,37954.2917
252.9657,38104.65
253.1538,38304.275
253.3419,38445.1167
253.53,38563.475
253.7181,38700.1333
253.9062,38847.6083
254.0942,38985.9667
254.2823,39086.0333
254.4703,39184.4833
254.6583,39299.45
254.8463,39422.1583
255.0342,39487.425
255.2222,39571.3417
255.4101,39601.1583
255.598,39615.6083
255.7859,39728.3667
255.9738,39920.05
256.1616,40094.25
256.3495,40292.8917
256.5373,40445.2667
256.7251,40645.9583
256.9129,40787.5083
257.1006,40901.7333
257.2884,41058.2833
257.4761,41226.3917
257.6638,41331.0583
257.8515,41409.0
258.0392,41511.0167
258.2269,41576.975
258.4146,41656.825
258.6022,41757.5167
258.7898,41792.1083
258.9774,41845.0917
259.165,41957.7417
259.3525,42059.2917
259.5401,42121.3667
259.7276,42227.6333
259.9151,42324.5167
260.1026,42406.3083
260.2901,42516.0917
260.4776,42612.6167
260.665,42784.7417
260.8524,42921.4333
261.0398,43067.1083
261.2272,43154.325
261.4146,43199.0333
261.6019,43274.75
261.7893,43377.1417
261.9766,43456.3667
262.1639,43546.4
262.3512,43555.15
262.5384,43582.7417
262.7257,43625.5417
262.9129,43679.25
263.1001,43723.35
263.2873,43827.85
263.4745,43893.35
263.6617,43854.6083
263.8488,43915.8167
264.0359,43978.525
264.2231,44011.3
264.4101,44063.9833
264.5972,44114.2583
264.7842,44164.2
264.9713,44212.0917
265.1583,44223.875
265.3453,44264.0083
265.5323,44328.0417
265.7193,44388.3167
265.9062,44469.9167
266.0931,44496.1917
266.2801,44511.475
266.4669,44587.425
266.6538,44638.4
266.8407,44700.5417
267.0276,44695.0333
267.2143,44684.3167
267.4012,44742.0083
267.588,44682.0333
267.7747,44702.5583
267.9615,44717.5167
268.1482,44728.85
268.3349,44754.325
268.5217,44768.6417
268.7083,44731.5
268.895,44735.3
269.0817,44773.1083
269.2682,44767.6917
269.4549,44737.45
269.6415,44650.4917
269.8281,44639.675
270.0146,44679.6583
270.2012,44709.425
270.3877,44746.075
270.5742,44737.2167
270.7607,44751.5167
270.9472,44755.4917
271.1336,44739.0917
271.32,44714.6
271.5065,44692.95
271.6929,44678.5583
271.8792,44719.8917
272.0656,44712.6833
272.252,44732.075
272.4383,44747.25
272.6246,44724.6667
272.8109,44715.8
272.9972,44779.0083
273.1835,44817.525
273.3697,44849.75
273.5559,44862.7333
273.7421,44870.2583
273.9283,44860.8083
274.1145,44848.8667
274.3007,44858.95
274.4868,44885.7083
274.6729,44941.975
274.859,44957.05
275.0451,44964.975
275.2311,44855.5
275.4172,44876.8
275.6032,44914.05
275.7892,44959.4583
275.9752,44951.8
276.1612,44991.825
276.3472,44942.225
276.5331,44926.3667
276.719,44925.8917
276.9049,44932.5667
277.0908,44896.2917
277.2767,44884.975
277.4625,44892.85
277.6484,44875.7083
277.8342,44831.55
278.02,44820.0417
278.2057,44852.7417
278.3915,44910.0833
278.5772,44909.5917
278.763,44868.95
278.9487,44918.1417
279.1343,44954.6417
279.32,44912.4917
279.5057,44856.7417
279.6913,44747.1
279.877,44723.6167
280.0625,44698.3833
280.2481,44639.3667
280.4337,44580.2583
280.6192,44630.05
280.8048,44669.1917
280.9903,44634.7917
281.1758,44568.5833
281.3612,44498.2417
281.5467,44473.1417
281.7321,44515.2167
281.9175,44515.75
282.1029,44499.05
282.2884,44501.6583
282.4737,44418.65
282.6591,44369.1
282.8444,44359.5417
283.0297,44342.5083
283.215,44340.1083
283.4002,44317.075
283.5855,44246.625
283.7707,44140.6917
283.956,44103.7417
284.1412,44067.2583
284.3264,44078.2333
284.5115,44125.75
284.6967,44124.0583
284.8818,44079.3417
285.0669,43998.7583
285.252,43966.6167
285.4371,43970.8167
285.6222,43915.3083
285.8072,43867.8917
285.9922,43832.3333
286.1772,43840.75
286.3622,43854.7917
286.5472,43797.05
286.7321,43719.2167
286.9171,43758.0333
287.102,43761.1
287.2869,43779.45
287.4717,43831.95
287.6566,43821.55
287.8415,43809.2833
288.0263,43774.3667
288.2111,43684.2417
288.3959,43585.8583
288.5806,43584.7917
288.7654,43577.7917
288.9501,43667.1333
289.1348,43671.9833
289.3195,43661.9833
289.5042,43661.9583
289.6889,43692.0583
289.8735,43602.5583
290.0581,43570.2167
290.2428,43488.7333
290.4273,43470.3833
290.6119,43503.7333
290.7965,43488.45
290.981,43476.9917
291.1655,43449.6417
291.35,43333.5333
291.5345,43261.5833
291.719,43256.7583
291.9034,43264.0583
292.0878,43315.7667
292.2722,43289.6333
292.4566,43238.35
292.641,43246.6167
292.8253,43222.7167
293.0096,43180.575
293.194,43185.0833
293.3783,43177.3333
293.5626,43189.7583
293.7468,43179.55
293.9311,43176.05
294.1153,43098.7
294.2995,42954.4833
294.4837,42856.6833
294.6678,42795.8917
294.852,42740.0333
295.0361,42746.6
295.2202,42751.5167
295.4043,42764.5667
295.5884,42741.075
295.7725,42711.7583
295.9565,42677.25
296.1405,42579.9333
296.3246,42538.6917
296.5085,42576.525
296.6925,42631.2417
296.8764,42609.7417
297.0603,42563.5333
297.2443,42523.8417
297.4282,42460.1083
297.612,42400.7167
297.7959,42325.8167
297.9797,42297.0167
298.1635,42229.3167
298.3474,42283.375
298.5311,42319.075
298.7149,42253.6583
298.8987,42140.5083
299.0823,42091.4583
299.2661,41999.5333
299.4498,41863.9667
299.6334,41845.7167
299.8171,41831.275
300.0007,41810.6833
300.1843,41785.3917
300.368,41753.5667
300.5515,41703.5333
300.7351,41656.4417
300.9186,41629.7417
301.1021,41560.1833
301.2857,41527.3667
301.4691,41498.8917
301.6526,41502.9
301.8361,41427.875
302.0195,41367.675
302.2029,41342.4917
302.3863,41318.7167
302.5697,41255.2
302.753,41248.5
302.9364,41261.85
303.1197,41283.6917
303.303,41256.7417
303.4863,41175.225
303.6696,41046.375
303.8528,40949.65
304.036,40894.1917
304.2192,40898.8333
304.4024,40874.35
304.5856,40804.6583
304.7688,40783.0167
304.9519,40762.1
305.135,40716.6583
305.3181,40677.775
305.5012,40629.3667
305.6842,40626.0417
305.8673,40570.2833
306.0504,40501.0167
306.2333,40407.525
306.4163,40370.0
306.5993,40318.025
306.7822,40274.0417
306.9652,40264.0417
307.1481,40198.4917
307.331,40142.5917
307.5139,40080.6
307.6967,40015.5833
307.8796,39962.3667
308.0624,39922.95
308.2452,39842.6167
308.428,39776.975
308.6107,39771.6917
308.7935,39711.575
308.9762,39662.4583
309.1589,39616.2417
309.3416,39552.2333
309.5243,39515.4417
309.7069,39476.0
309.8896,39413.925
310.0721,39348.8417
310.2548,39315.8833
310.4373,39317.9167
310.6199,39334.2917
310.8024,39295.8833
310.985,39268.575
311.1674,39173.4417
311.3499,39088.9417
311.5324,39062.6167
311.7148,39075.3333
311.8973,38999.0667
312.0797,38951.75
312.2621,38943.5417
312.4445,38901.3667
312.6268,38837.775
312.8091,38811.05
312.9915,38729.1167
313.1738,38678.2
313.356,38581.6333
313.5383,38502.75
313.7206,38487.4833
313.9027,38438.975
314.085,38406.3833
314.2672,38364.6667
314.4493,38287.225
314.6314,38275.8833
314.8136,38291.9333
314.9957,38248.2083
315.1778,38171.6417
315.3598,38130.8167
315.5419,38096.5583
315.724,38029.7417
315.9059,37947.6333
316.088,37899.725
316.2699,37935.15
316.4519,37936.4167
316.6338,37896.6
316.8157,37783.4417
316.9977,37749.8917
317.1795,37811.9583
317.3614,37818.6333
317.5432,37785.8417
317.7251,37717.1833
317.9069,37562.2083
318.0887,37493.4417
318.2704,37415.7917
318.4522,37415.4833
318.6339,37451.85
318.8156,37531.4917
318.9973,37526.1417
319.179,37470.2667
319.3607,37410.9
319.5423,37420.45
319.7239,37402.1833
319.9055,37399.55
320.0871,37350.2083
320.2687,37348.9
320.4502,37358.425
320.6317,37321.175
320.8132,37314.775
320.9947,37249.075
321.1761,37192.8917
321.3576,37154.9
321.5391,37148.8417
321.7205,37153.9083
321.9019,37143.6083
322.0832,37081.1417
322.2646,36975.8667
322.4459,36944.3083
322.6272,36848.1833
322.8085,36765.1167
322.9898,36732.3667
323.1711,36749.2917
323.3523,36744.3333
323.5335,36716.55
323.7147,36799.1583
323.8959,36909.3
324.0771,36953.375
324.2582,36935.9417
324.4393,36919.2083
324.6204,36949.7
324.8015,36870.2667
324.9826,36858.55
325.1637,36917.8
325.3447,36927.1083
325.5257,36976.5333
325.7067,37015.975
325.8877,36956.475
326.0686,36879.8583
326.2496,36832.7333
326.4305,36731.5
326.6114,36678.7417
326.7922,36722.7333
326.9731,36732.2667
327.1539,36659.9833
327.3347,36670.8417
327.5155,36715.5833
327.6963,36755.9167
327.8771,36719.0667
328.0578,36607.625
328.2385,36482.2917
328.4193,36447.2583
328.5999,36391.0917
328.7806,36284.2667
328.9613,36395.15
329.1419,36477.1333
329.3225,36533.6333
329.5031,36521.8833
329.6837,36478.775
329.8642,36425.95
330.0447,36423.2167
330.2252,36312.05
330.4057,36157.4167
330.5862,36076.6167
330.7667,36051.1
330.9471,36168.95
331.1275,36164.1
331.3079,36039.1833
331.4883,35917.425
331.6687,35924.1167
331.849,35903.6
332.0293,35820.575
332.2096,35727.95
332.3899,35672.0083
332.5702,35777.3
332.7504,35797.45
332.9306,35769.6417
333.1108,35720.3167
333.291,35666.4333
333.4712,35607.7167
333.6514,35508.8417
333.8315,35495.7583
334.0116,35508.5333
334.1917,35511.2833
334.3717,35563.6583
334.5518,35627.5083
334.7318,35573.225
334.9119,35431.0083
335.0918,35425.85
335.2718,35526.4833
335.4518,35543.8667
335.6317,35557.8833
335.8116,35489.15
335.9915,35219.2083
336.1714,34976.1667
336.3513,35096.05
336.5311,35244.05
336.7109,35232.9083
336.8907,35075.175
337.0705,34910.2083
337.2502,34778.425
337.43,34819.8667
337.6097,34916.2917
337.7894,34945.5083
337.9691,34820.4083
338.1488,34779.0167
338.3284,34857.6583
338.508,34947.4583
338.6877,35017.4167
338.8672,34951.4667
339.0468,34927.225
339.2263,34750.1167
339.4059,34721.6667
339.5854,34911.8917
339.7649,34944.0417
339.9443,34973.3083
340.1238,35013.45
340.3032,34938.0917
340.4826,34888.3
340.662,34760.85
340.8414,34641.6
341.0207,34663.8167
341.2001,34730.1583
341.3794,34614.2083
341.5587,34625.3583
341.738,34685.8583
341.9172,34723.3167
342.0965,34767.4833
342.2757,34570.4917
342.4549,34393.2
342.6341,34445.6167
342.8132,34426.425
342.9923,34668.1667
343.1715,34760.6417
343.3506,34680.4583
343.5296,34557.7667
343.7087,34426.1167
343.8878,34275.6583
344.0668,34056.4333
344.2458,33907.6917
344.4248,33866.8667
344.6037,33935.375
344.7827,34043.6667
344.9616,34127.0833
345.1405,34221.65
345.3194,34162.7583
345.4982,34162.6833
345.6771,34108.6333
345.8559,34012.5667
346.0347,33901.2583
346.2135,33838.5583
346.3923,33983.8583
346.571,33967.7917
346.7498,33912.9583
346.9285,34040.2167
347.1071,34014.9083
347.2859,33849.8167
347.4645,33765.2083
347.6431,33697.1583
347.8217,33835.0083
348.0003,33991.9667
348.1789,33909.0667
348.3574,33744.7667
348.5359,33644.55
348.7145,33683.0583
348.893,33644.25
349.0714,33498.25
349.2499,33415.0667
349.4283,33371.025
349.6068,33290.8917
349.7852,33217.3417
349.9635,33430.8333
350.1419,33524.1583
350.3202,33570.25
350.4985,33495.4667
350.6768,33369.9917
350.8551,33365.1833
351.0334,33244.3167
351.2116,33139.1167
351.3898,33058.9583
351.568,33027.5667
351.7462,33219.025
351.9243,33254.1333
352.1025,33098.5917
352.2806,32963.7583
352.4587,32803.5667
352.6368,32691.1667
352.8148,32758.1583
352.9929,32865.7917
353.1709,32905.2917
353.3489,32885.1
353.5268,32932.5417
353.7048,32868.275
353.8828,32882.9
354.0607,32868.35
354.2386,32786.4167
354.4165,32821.6417
354.5943,32802.9583
354.7722,32764.5083
354.95,32825.9917
355.1278,32844.8167
355.3056,32669.2833
355.4833,32453.1917
355.6611,32408.2167
355.8388,32305.9917
356.0165,32264.9167
356.1942,32381.9333
356.3719,32491.325
356.5495,32181.6
356.7271,32045.1333
356.9047,32023.125
357.0823,31863.1667
357.2599,31990.95
357.4374,32054.6917
357.6149,32036.3
357.7924,31958.9
357.9699,31786.9833
358.1474,31549.0417
358.3248,31459.075
358.5023,31393.7
358.6797,31267.8417
358.8571,31342.7583
359.0344,31495.6833
359.2118,31630.6917
359.3891,31619.2333
359.5664,31684.3583
359.7437,31762.0
359.9209,31704.8
360.0982,31679.8167
360.2754,31470.675
360.4526,31367.55
360.6298,31319.7333
360.807,31254.675
360.9841,31073.4167
361.1613,31126.5333
361.3383,31232.8417
361.5154,31318.7167
361.6925,31317.55
361.8695,31011.1667
362.0466,30920.625
362.2236,31055.5833
362.4005,31156.275
362.5775,31238.9583
362.7545,31301.4917
362.9314,31220.375
363.1083,30943.375
363.2852,30833.35
363.462,30873.525
363.6389,30900.4583
363.8157,30978.525
363.9925,31030.825
364.1693,31040.5417
364.346,30849.5667
364.5228,30751.4917
364.6996,30732.9083
364.8762,30641.6333
365.0529,30758.45
365.2296,30901.55
365.4062,31076.8667
365.5829,31073.4167
365.7595,31088.25
365.9361,31209.325
366.1126,31176.7417
366.2892,31304.8917
366.4657,31691.5
366.6422,32036.8583
366.8186,31898.875
366.9951,32001.525
367.1716,31885.1833
367.348,31862.1333
367.5244,32030.2667
367.7008,31973.925
367.8772,31763.5667
368.0535,31249.775
368.2298,31483.8
368.4061,31878.1167
368.5824,31603.4167
368.7586,31689.8833
368.9349,31830.2833
369.1111,31645.9417
369.2873,31453.7833
369.4635,31397.2583
369.6396,31447.6667
369.8158,31252.6667
369.9919,31373.8583
370.168,31495.0417
370.3441,31447.7083
370.5202,30920.2333
370.6962,30573.6667
370.8722,30451.7417
371.0482,30563.025
371.2242,30921.1417
371.4002,31421.675
371.5761,31580.1333
371.752,31291.0667
371.9279,31003.1417
372.1038,30686.0583
372.2796,30534.7167
372.4555,30790.975
372.6313,31076.6833
372.8071,30846.375
372.9829,30865.0667
373.1586,30828.6
373.3344,30661.4583
373.5101,30207.05
373.6858,30132.525
373.8615,30235.8917
374.0371,30628.0
374.2127,31077.2833
374.3884,30930.8083
374.564,30567.25
374.7395,30404.0333
374.9151,30289.45
375.0906,30780.2333
375.2661,31484.8667
375.4416,31577.2083
375.6171,31927.5417
375.7925,31876.1083
375.968,31754.0083
376.1434,31595.675
376.3188,31364.9167
376.4941,31346.1583
376.6695,31519.1333
376.8448,31585.225
377.0201,31759.5833
377.1954,31745.0917
377.3707,32120.5
377.5459,32306.1417
377.7212,32660.7667
377.8964,33599.6667
378.0715,34087.6917
378.2467,33512.6167
378.4218,33739.9583
378.597,33163.2583
378.7721,32596.4417
378.9472,32618.7333
379.1222,32821.3083
379.2973,33478.5417
379.4723,34154.65
379.6473,34523.9833
379.8223,33851.925
379.9972,33087.7917
380.1722,32996.3083
380.3471,33126.2583
380.522,33209.4
380.6969,32970.775
380.8717,33515.4167
381.0466,33460.975
381.2214,33137.7833
381.3962,32856.8167
381.571,32326.1333
381.7457,32164.4833
381.9204,32481.3583
382.0952,32132.7917
382.2699,32550.2333
382.4445,33354.4
382.6192,33341.7917
382.7938,34059.425
382.9685,34705.85
383.1431,33999.7417
383.3176,32775.375
383.4922,32321.95
383.6667,32440.5
383.8412,32274.0583
384.0157,31995.1417
384.1902,32338.75
384.3646,33059.175
384.5391,33187.3333
384.7134,33397.5083
384.8878,33999.6333
385.0622,34576.3833
385.2365,34361.525
385.4109,33413.6083
385.5852,33061.5
385.7594,33144.0417
385.9337,33315.7
386.1079,33589.9333
386.2822,34702.775
386.4564,35279.1667
386.6306,34377.325
386.8047,34578.0167
386.9789,34992.2833
387.153,34823.7
387.3271,35994.55
387.5012,36016.9167
387.6752,36847.5333
387.8492,37632.8667
388.0233,37128.3667
388.1972,36169.7083
388.3712,36324.2333
388.5452,36349.8417
388.7191,36382.825
388.893,37511.0583
389.0669,37670.225
389.2408,36083.625
389.4146,34833.2167
389.5884,34073.6333
389.7623,33731.1583
389.9361,33748.9417
390.1098,33898.8417
390.2835,34192.4083
390.4573,33965.2167
390.631,33785.3583
390.8047,34477.475
390.9784,35081.9083
391.152,34885.1667
391.3256,35162.4167
391.4992,35426.0
391.6728,34939.9583
391.8464,35192.8167
392.0199,35825.8083
392.1934,35415.5083
392.3669,35714.9583
392.5403,36346.4917
392.7138,36401.3083
392.8873,36750.8833
393.0607,37094.475
393.2341,37192.2333
393.4074,36997.1417
393.5808,35596.3917
393.7542,35028.2417
393.9274,35608.1667
394.1007,35348.2417
394.274,36227.625
394.4472,36220.7333
394.6205,36905.5167
394.7937,38444.2417
394.9668,39161.35
395.14,38602.4583
395.3131,37278.725
395.4863,36267.275
395.6594,36174.1583
395.8325,35760.2667
396.0055,35785.525
396.1786,35515.8917
396.3516,35355.4
396.5246,34938.375
396.6975,34085.5167
396.8705,33750.7
397.0434,34858.0417
397.2163,34220.5083
397.3892,34319.7
397.5621,35337.075
397.735,36288.2833
397.9077,37643.2417
398.0806,38370.0917
398.2534,37747.6333
398.4261,38341.8833
398.5989,38606.6583
398.7716,39986.625
398.9443,39894.5167
399.117,39520.8
399.2896,39144.9417
399.4623,38704.2917
399.6349,38370.4917
399.8075,37843.1583
399.9801,37218.225
400.1526,37358.5333
400.3252,36504.1833
400.4977,35666.7417
400.6702,35242.2333
400.8427,35223.0833
401.0151,35744.6167
401.1875,35757.15
401.36,35798.8667
401.5323,35976.225
401.7047,35437.9333
401.877,35212.1167
402.0494,35349.8417
402.2216,35749.5167
402.394,36374.4417
402.5662,36017.7417
402.7385,36200.1917
402.9107,36186.7417
403.0829,35846.0583
403.2551,35511.0667
403.4272,35095.425
403.5994,35260.85
403.7715,35976.7167
403.9436,36693.9917
404.1156,36543.9833
