Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-29 06:33:58.983331
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2220.8583
218.2508,2270.6167
218.442,2314.7083
218.6332,2369.4
218.8244,2420.9917
219.0156,2474.3333
219.2067,2529.8167
219.3979,2589.625
219.589,2649.65
219.7801,2709.1833
219.9712,2774.8667
220.1623,2836.55
220.3533,2908.1417
220.5444,2980.4583
220.7354,3053.6333
220.9264,3124.3
221.1174,3204.15
221.3083,3283.3
221.4993,3360.125
221.6902,3443.3583
221.8812,3531.7417
222.0721,3617.6583
222.263,3709.7917
222.4538,3804.475
222.6447,3901.3167
222.8355,3999.9583
223.0264,4099.725
223.2172,4197.9833
223.408,4307.0083
223.5987,4416.225
223.7895,4520.125
223.9802,4636.4167
224.1709,4751.1083
224.3616,4870.125
224.5524,4989.1167
224.743,5117.2833
224.9337,5235.7833
225.1243,5373.6667
225.315,5501.8417
225.5056,5631.4
225.6962,5773.25
225.8867,5909.1
226.0773,6052.9833
226.2678,6191.35
226.4584,6338.7
226.6489,6489.1417
226.8394,6630.05
227.0298,6781.8333
227.2203,6943.1667
227.4108,7111.975
227.6012,7276.3333
227.7916,7436.3417
227.982,7607.6
228.1723,7769.825
228.3627,7944.3667
228.5531,8108.0083
228.7434,8278.7333
228.9337,8459.9667
229.124,8638.8667
229.3143,8822.6083
229.5045,9025.025
229.6948,9220.2083
229.885,9420.95
230.0752,9621.7333
230.2654,9825.0583
230.4556,10031.9833
230.6457,10227.8583
230.8358,10431.3417
231.026,10634.6583
231.2161,10836.5583
231.4062,11049.6
231.5963,11249.4417
231.7863,11465.175
231.9764,11689.3667
232.1664,11914.8833
232.3564,12147.2167
232.5464,12371.1083
232.7364,12606.2
232.9263,12822.6833
233.1163,13060.7
233.3062,13303.4167
233.4961,13554.75
233.686,13793.1333
233.8758,14013.5667
234.0657,14230.8
234.2555,14479.0667
234.4454,14721.0417
234.6352,14954.95
234.825,15192.2333
235.0147,15424.4
235.2045,15661.425
235.3942,15892.625
235.5839,16128.825
235.7737,16364.225
235.9633,16603.4917
236.153,16852.175
236.3427,17111.15
236.5323,17343.3333
236.7219,17567.7583
236.9115,17776.3583
237.1011,17997.0167
237.2907,18235.5417
237.4803,18484.875
237.6698,18703.25
237.8593,18951.1583
238.0488,19179.5
238.2383,19408.1583
238.4278,19646.8417
238.6172,19891.9333
238.8066,20119.8917
238.9961,20352.3833
239.1855,20603.7417
239.3748,20835.675
239.5642,21056.5
239.7536,21292.5167
239.9429,21517.1417
240.1322,21724.0
240.3215,21941.15
240.5108,22166.2333
240.7001,22388.325
240.8893,22613.4083
241.0786,22827.2333
241.2677,23032.35
241.457,23267.1417
241.6461,23440.5
241.8353,23622.4417
242.0244,23812.8833
242.2136,23996.9583
242.4027,24194.975
242.5918,24375.8417
242.7809,24557.7333
242.9699,24647.45
243.159,24776.0167
243.348,25003.2667
243.537,25243.1583
243.726,25451.7083
243.915,25623.6417
244.1039,25787.4917
244.2929,25898.4
244.4818,25964.7917
244.6707,26118.1667
244.8596,26361.65
245.0485,26579.675
245.2373,26795.3083
245.4262,27008.8167
245.615,27176.4167
245.8038,27325.5083
245.9926,27508.0333
246.1814,27668.6917
246.3701,27688.0167
246.5589,27722.775
246.7476,27877.6833
246.9363,28119.625
247.1249,28326.4333
247.3136,28527.25
247.5023,28705.5083
247.6909,28898.65
247.8795,29067.0333
248.0681,29250.2333
248.2567,29408.9833
248.4453,29568.0667
248.6338,29718.6833
248.8224,29783.2917
249.0109,29753.8417
249.1994,29861.8583
249.3878,30074.6917
249.5763,30272.9917
249.7648,30448.1833
249.9532,30618.2083
250.1416,30821.575
250.33,31005.1917
250.5183,31193.9
250.7067,31326.4417
250.8951,31459.5583
251.0834,31585.3917
251.2717,31728.0083
251.46,31847.1417
251.6483,31960.875
251.8365,32042.15
252.0247,32016.1917
252.213,32130.775
252.4012,32276.1167
252.5894,32483.8167
252.7775,32619.2917
252.9657,32751.4
253.1538,32915.0667
253.3419,33049.3917
253.53,33154.8083
253.7181,33277.6083
253.9062,33391.9333
254.0942,33499.95
254.2823,33583.0
254.4703,33664.4
254.6583,33759.5333
254.8463,33868.475
255.0342,33931.3167
255.2222,34001.5333
255.4101,34023.825
255.598,34034.5917
255.7859,34130.9083
255.9738,34286.175
256.1616,34436.6
256.3495,34596.625
256.5373,34723.6833
256.7251,34907.0417
256.9129,35018.475
257.1006,35125.6
257.2884,35258.525
257.4761,35395.1417
257.6638,35487.75
257.8515,35554.2083
258.0392,35629.3
258.2269,35698.95
258.4146,35768.8333
258.6022,35852.3583
258.7898,35886.9833
258.9774,35936.2
259.165,36030.8083
259.3525,36097.3
259.5401,36132.3
259.7276,36218.2667
259.9151,36309.2917
260.1026,36380.0167
260.2901,36484.45
260.4776,36584.9833
260.665,36719.8917
260.8524,36839.9417
261.0398,36964.5
261.2272,37033.3417
261.4146,37056.3833
261.6019,37122.7083
261.7893,37217.0167
261.9766,37273.3
262.1639,37346.8917
262.3512,37362.3917
262.5384,37389.3583
262.7257,37418.4667
262.9129,37465.55
263.1001,37489.6917
263.2873,37563.9333
263.4745,37620.7667
263.6617,37583.1
263.8488,37636.8
264.0359,37687.1
264.2231,37709.425
264.4101,37758.2333
264.5972,37808.2833
264.7842,37844.1083
264.9713,37884.0667
265.1583,37898.95
265.3453,37933.9417
265.5323,37984.3083
265.7193,38026.7833
265.9062,38095.9917
266.0931,38125.45
266.2801,38136.1167
266.4669,38187.1
266.6538,38221.1583
266.8407,38266.775
267.0276,38271.7667
267.2143,38262.7917
267.4012,38297.8083
267.588,38255.0417
267.7747,38265.9
267.9615,38294.0417
268.1482,38281.9167
268.3349,38306.8833
268.5217,38306.7417
268.7083,38277.1333
268.895,38269.25
269.0817,38299.3333
269.2682,38303.9083
269.4549,38268.35
269.6415,38206.775
269.8281,38192.0167
270.0146,38230.0
270.2012,38245.8833
270.3877,38268.1083
270.5742,38265.2417
270.7607,38264.7333
270.9472,38264.45
271.1336,38247.2417
271.32,38234.575
271.5065,38197.5833
271.6929,38202.275
271.8792,38223.45
272.0656,38221.9
272.252,38228.0417
272.4383,38241.9583
272.6246,38215.9417
272.8109,38199.8667
272.9972,38254.1
273.1835,38285.625
273.3697,38304.5333
273.5559,38313.9333
273.7421,38313.3667
273.9283,38309.775
274.1145,38301.075
274.3007,38298.4083
274.4868,38323.6
274.6729,38375.2333
274.859,38392.575
275.0451,38390.1667
275.2311,38299.6083
275.4172,38318.8
275.6032,38344.95
275.7892,38377.7833
275.9752,38368.5
276.1612,38397.65
276.3472,38354.0667
276.5331,38338.4917
276.719,38331.9833
276.9049,38334.625
277.0908,38303.4667
277.2767,38294.2167
277.4625,38306.15
277.6484,38280.2083
277.8342,38249.3
278.02,38242.3583
278.2057,38259.3167
278.3915,38303.125
278.5772,38305.675
278.763,38260.5083
278.9487,38299.6667
279.1343,38331.675
279.32,38296.125
279.5057,38245.9417
279.6913,38144.5917
279.877,38131.2833
280.0625,38116.9
280.2481,38060.9167
280.4337,38009.675
280.6192,38047.0917
280.8048,38083.325
280.9903,38041.9917
281.1758,37985.25
281.3612,37930.1917
281.5467,37898.5333
281.7321,37927.8667
281.9175,37934.45
282.1029,37919.3917
282.2884,37915.4917
282.4737,37858.1667
282.6591,37805.325
282.8444,37798.0833
283.0297,37788.3583
283.215,37778.3667
283.4002,37759.8083
283.5855,37701.4667
283.7707,37611.8667
283.956,37571.1167
284.1412,37540.7
284.3264,37551.525
284.5115,37581.0917
284.6967,37597.325
284.8818,37549.0333
285.0669,37475.9917
285.252,37462.8417
285.4371,37457.75
285.6222,37415.4583
285.8072,37377.0667
285.9922,37345.1167
286.1772,37349.5
286.3622,37351.4
286.5472,37301.075
286.7321,37240.0833
286.9171,37274.975
287.102,37268.3667
287.2869,37284.1417
287.4717,37325.7583
287.6566,37318.175
287.8415,37311.4833
288.0263,37291.1833
288.2111,37203.525
288.3959,37120.6917
288.5806,37126.525
288.7654,37118.7
288.9501,37188.8667
289.1348,37200.1083
289.3195,37189.1833
289.5042,37189.7083
289.6889,37211.1917
289.8735,37136.925
290.0581,37104.0417
290.2428,37035.45
290.4273,37027.1583
290.6119,37054.225
290.7965,37041.775
290.981,37039.4333
291.1655,37022.35
291.35,36919.4833
291.5345,36851.1917
291.719,36842.4083
291.9034,36843.175
292.0878,36887.0417
292.2722,36884.4083
292.4566,36827.025
292.641,36836.975
292.8253,36816.0417
293.0096,36781.65
293.194,36793.1083
293.3783,36778.675
293.5626,36798.575
293.7468,36802.1083
293.9311,36787.125
294.1153,36719.2667
294.2995,36588.5083
294.4837,36518.725
294.6678,36458.1083
294.852,36417.4167
295.0361,36421.3833
295.2202,36417.1917
295.4043,36437.9
295.5884,36406.8333
295.7725,36390.8333
295.9565,36360.225
296.1405,36285.175
296.3246,36234.3917
296.5085,36272.2
296.6925,36309.9167
296.8764,36285.1083
297.0603,36253.4083
297.2443,36214.725
297.4282,36154.6917
297.612,36086.875
297.7959,36029.875
297.9797,36008.1167
298.1635,35936.5083
298.3474,35980.4667
298.5311,36009.5417
298.7149,35942.4
298.8987,35851.9083
299.0823,35806.0417
299.2661,35742.6583
299.4498,35617.9333
299.6334,35611.35
299.8171,35604.5917
300.0007,35579.225
300.1843,35567.5083
300.368,35536.525
300.5515,35502.3917
300.7351,35465.7917
300.9186,35435.2167
301.1021,35371.9
301.2857,35355.825
301.4691,35326.5417
301.6526,35337.8083
301.8361,35275.0833
302.0195,35219.675
302.2029,35194.1333
302.3863,35178.5667
302.5697,35120.6917
302.753,35110.0583
302.9364,35123.55
303.1197,35144.8667
303.303,35115.2417
303.4863,35049.8417
303.6696,34943.6333
303.8528,34860.9417
304.036,34823.55
304.2192,34813.5583
304.4024,34796.2083
304.5856,34733.775
304.7688,34710.8583
304.9519,34699.2583
305.135,34653.8167
305.3181,34611.4917
305.5012,34574.1833
305.6842,34568.9083
305.8673,34531.4083
306.0504,34473.325
306.2333,34380.7583
306.4163,34350.275
306.5993,34300.275
306.7822,34276.3333
306.9652,34266.3917
307.1481,34202.725
307.331,34139.6333
307.5139,34096.5083
307.6967,34033.575
307.8796,33985.45
308.0624,33943.525
308.2452,33887.1333
308.428,33830.075
308.6107,33808.475
308.7935,33761.2
308.9762,33720.65
309.1589,33687.7083
309.3416,33643.0083
309.5243,33596.0917
309.7069,33554.6
309.8896,33505.225
310.0721,33457.0167
310.2548,33432.5
310.4373,33394.6083
310.6199,33390.4667
310.8024,33337.625
310.985,33300.3667
311.1674,33234.95
311.3499,33145.8083
311.5324,33128.2
311.7148,33144.6667
311.8973,33089.725
312.0797,33051.85
312.2621,33019.375
312.4445,32974.4917
312.6268,32905.5333
312.8091,32875.9167
312.9915,32798.1917
313.1738,32762.1083
313.356,32694.4667
313.5383,32623.825
313.7206,32600.6333
313.9027,32529.4833
314.085,32494.9917
314.2672,32470.875
314.4493,32456.6833
314.6314,32437.7167
314.8136,32430.9833
314.9957,32362.8167
315.1778,32286.2583
315.3598,32254.375
315.5419,32244.45
315.724,32215.7417
315.9059,32182.9667
316.088,32137.8917
316.2699,32132.4417
316.4519,32102.9583
316.6338,32041.2833
316.8157,31931.5417
316.9977,31893.9917
317.1795,31896.6833
317.3614,31891.5167
317.5432,31868.95
317.7251,31814.1917
317.9069,31743.5833
318.0887,31723.0417
318.2704,31652.4
318.4522,31621.0083
318.6339,31614.2917
318.8156,31640.0917
318.9973,31594.1167
319.179,31597.3083
319.3607,31591.05
319.5423,31594.75
319.7239,31545.8583
319.9055,31492.6083
320.0871,31458.0
320.2687,31426.5667
320.4502,31406.4
320.6317,31337.4667
320.8132,31326.075
320.9947,31313.1
321.1761,31317.3083
321.3576,31296.6833
321.5391,31278.1083
321.7205,31245.6833
321.9019,31201.85
322.0832,31146.1917
322.2646,31088.2417
322.4459,31045.9083
322.6272,30999.9
322.8085,30963.4083
322.9898,30938.4333
323.1711,30892.7667
323.3523,30849.5917
323.5335,30834.6083
323.7147,30864.425
323.8959,30919.6
324.0771,30915.125
324.2582,30876.775
324.4393,30850.4583
324.6204,30864.4583
324.8015,30843.5583
324.9826,30860.3
325.1637,30897.7083
325.3447,30878.0
325.5257,30861.9
325.7067,30833.4417
325.8877,30754.6583
326.0686,30656.7333
326.2496,30627.6
326.4305,30568.8333
326.6114,30534.4333
326.7922,30516.9667
326.9731,30514.6417
327.1539,30490.5917
327.3347,30486.7083
327.5155,30496.8583
327.6963,30551.275
327.8771,30561.6917
328.0578,30493.2
328.2385,30381.7417
328.4193,30352.6667
328.5999,30305.7917
328.7806,30250.7083
328.9613,30246.3083
329.1419,30222.1
329.3225,30204.3667
329.5031,30158.275
329.6837,30107.9667
329.8642,30058.2833
330.0447,30024.5667
330.2252,29970.2583
330.4057,29915.725
330.5862,29901.6083
330.7667,29913.6833
330.9471,29968.375
331.1275,29951.95
331.3079,29870.4167
331.4883,29818.6583
331.6687,29807.25
331.849,29740.4417
332.0293,29668.275
332.2096,29625.325
332.3899,29615.75
332.5702,29623.4833
332.7504,29636.575
332.9306,29644.1333
333.1108,29586.75
333.291,29518.8833
333.4712,29514.2167
333.6514,29514.5083
333.8315,29484.2917
334.0116,29458.775
334.1917,29446.9333
334.3717,29449.1417
334.5518,29452.2
334.7318,29411.5917
334.9119,29373.75
335.0918,29367.1583
335.2718,29366.4
335.4518,29357.7833
335.6317,29326.75
335.8116,29346.9
335.9915,29328.7417
336.1714,29233.2333
336.3513,29209.6833
336.5311,29204.3
336.7109,29207.8
336.8907,29172.5333
337.0705,29086.5333
337.2502,28993.275
337.43,28965.35
337.6097,28896.675
337.7894,28870.95
337.9691,28866.85
338.1488,28880.75
338.3284,28876.6
338.508,28906.4667
338.6877,28902.1417
338.8672,28877.3
339.0468,28814.675
339.2263,28771.4333
339.4059,28796.55
339.5854,28878.9917
339.7649,28813.3
339.9443,28775.7083
340.1238,28757.4083
340.3032,28748.1917
340.4826,28741.625
340.662,28679.2083
340.8414,28609.9583
341.0207,28623.6583
341.2001,28640.2167
341.3794,28633.2917
341.5587,28686.95
341.738,28648.6167
341.9172,28604.0833
342.0965,28572.9
342.2757,28466.3333
342.4549,28380.1167
342.6341,28391.75
342.8132,28386.9
342.9923,28479.4333
343.1715,28559.3833
343.3506,28580.0417
343.5296,28431.4667
343.7087,28354.925
343.8878,28290.5417
344.0668,28264.275
344.2458,28249.5417
344.4248,28183.1833
344.6037,28166.6917
344.7827,28162.225
344.9616,28117.45
345.1405,28120.8083
345.3194,28127.3917
345.4982,28069.3333
345.6771,28034.8833
345.8559,28033.1167
346.0347,28013.6417
346.2135,27985.4417
346.3923,27989.9583
346.571,27964.8083
346.7498,27903.5583
346.9285,27934.8167
347.1071,27884.8333
347.2859,27812.9833
347.4645,27851.7667
347.6431,27898.4417
347.8217,27945.4583
348.0003,27972.65
348.1789,27871.9417
348.3574,27775.9833
348.5359,27714.6083
348.7145,27649.2083
348.893,27648.6
349.0714,27641.1167
349.2499,27574.9333
349.4283,27505.325
349.6068,27437.6583
349.7852,27410.1167
349.9635,27413.4833
350.1419,27402.875
350.3202,27364.4083
350.4985,27295.8083
350.6768,27258.7583
350.8551,27224.1083
351.0334,27201.8583
351.2116,27163.4083
351.3898,27172.9917
351.568,27144.8
351.7462,27142.7083
351.9243,27113.1917
352.1025,27066.5333
352.2806,27035.3167
352.4587,27030.2583
352.6368,27001.775
352.8148,26929.4167
352.9929,26879.7167
353.1709,26888.4083
353.3489,26881.6667
353.5268,26826.0333
353.7048,26776.425
353.8828,26751.175
354.0607,26703.2
354.2386,26695.8833
354.4165,26665.7833
354.5943,26631.025
354.7722,26615.75
354.95,26645.7583
355.1278,26638.475
355.3056,26581.7833
355.4833,26480.7083
355.6611,26406.0083
355.8388,26349.4333
356.0165,26323.3083
356.1942,26344.7
356.3719,26387.2333
356.5495,26360.6167
356.7271,26335.6167
356.9047,26324.5083
357.0823,26312.8333
357.2599,26323.0417
357.4374,26290.1917
357.6149,26214.05
357.7924,26133.0
357.9699,26129.3083
358.1474,26098.425
358.3248,26025.0417
358.5023,25987.1917
358.6797,25925.4667
358.8571,25897.275
359.0344,25874.6917
359.2118,25787.2667
359.3891,25758.675
359.5664,25719.5
359.7437,25695.975
359.9209,25631.6417
360.0982,25566.325
360.2754,25516.075
360.4526,25546.625
360.6298,25567.7917
360.807,25549.5833
360.9841,25517.175
361.1613,25460.675
361.3383,25497.4167
361.5154,25499.8917
361.6925,25458.7083
361.8695,25433.1583
362.0466,25408.1833
362.2236,25366.8583
362.4005,25342.7833
362.5775,25277.8917
362.7545,25171.725
362.9314,25131.1083
363.1083,25154.8917
363.2852,25206.0083
363.462,25171.0083
363.6389,25157.9083
363.8157,25109.5167
363.9925,25045.1167
364.1693,25004.3417
364.346,24924.8167
364.5228,24940.075
364.6996,24977.5917
364.8762,24996.8583
365.0529,25009.8333
365.2296,24981.5333
365.4062,24997.85
365.5829,24949.225
365.7595,24901.7167
365.9361,24936.9417
366.1126,24897.0333
366.2892,25075.3583
366.4657,25472.2583
366.6422,25706.5333
366.8186,25649.4083
366.9951,25803.625
367.1716,25616.05
367.348,25551.8583
367.5244,25680.525
367.7008,25681.675
367.8772,25575.1583
368.0535,25246.7667
368.2298,25461.1417
368.4061,25677.325
368.5824,25492.6833
368.7586,25701.5
368.9349,25749.4083
369.1111,25377.8833
369.2873,25128.2
369.4635,25172.8833
369.6396,25146.25
369.8158,24948.4167
369.9919,24941.45
370.168,25056.65
370.3441,25077.4833
370.5202,24878.2333
370.6962,24722.2
370.8722,24643.4583
371.0482,24642.1583
371.2242,24724.025
371.4002,24946.0333
371.5761,24984.3833
371.752,24834.4
371.9279,24883.7583
372.1038,24960.075
372.2796,24828.2667
372.4555,24831.875
372.6313,24852.225
372.8071,24734.8667
372.9829,24648.225
373.1586,24707.8083
373.3344,24783.1583
373.5101,24685.3833
373.6858,24696.9167
373.8615,24630.3917
374.0371,24669.0917
374.2127,24905.2917
374.3884,24885.7667
374.564,24755.475
374.7395,24743.0333
374.9151,24823.4333
375.0906,25164.6917
375.2661,25364.5833
375.4416,25195.2833
375.6171,25338.5167
375.7925,25553.0
375.968,25623.0917
376.1434,25337.0333
376.3188,25179.775
376.4941,25171.35
376.6695,25284.025
376.8448,25373.5417
377.0201,25411.025
377.1954,25368.2
377.3707,25489.5083
377.5459,25599.6917
377.7212,25883.275
377.8964,26655.9833
378.0715,26851.475
378.2467,26348.5417
378.4218,26536.075
378.597,26102.3583
378.7721,25937.0333
378.9472,26059.3
379.1222,26279.2583
379.2973,26835.0917
379.4723,27505.925
379.6473,27856.225
379.8223,27342.0583
379.9972,26757.2167
380.1722,26426.475
380.3471,26335.6167
380.522,26220.4333
380.6969,26168.0583
380.8717,26631.9833
381.0466,26365.55
381.2214,26152.9667
381.3962,26137.1333
381.571,25939.125
381.7457,25821.0833
381.9204,26078.2417
382.0952,25991.4417
382.2699,26364.0417
382.4445,27010.8
382.6192,27312.25
382.7938,27992.4917
382.9685,28462.7333
383.1431,27755.3583
383.3176,26881.1083
383.4922,26561.9417
383.6667,26552.0
383.8412,26406.2917
384.0157,26214.6083
384.1902,26380.0083
384.3646,26634.4
384.5391,26555.9
384.7134,26662.1417
384.8878,27126.4167
385.0622,27723.8667
385.2365,27339.5417
385.4109,26607.4583
385.5852,26480.15
385.7594,26631.8917
385.9337,26935.025
386.1079,27311.875
386.2822,27956.9167
386.4564,28094.8167
386.6306,27392.9833
386.8047,27658.175
386.9789,28056.5083
387.153,28218.7417
387.3271,29201.975
387.5012,28959.8333
387.6752,29591.3667
387.8492,30431.05
388.0233,29898.4083
388.1972,29231.6667
388.3712,29397.375
388.5452,29303.0333
388.7191,29506.4083
388.893,30538.3167
389.0669,30305.55
389.2408,28663.5833
389.4146,27518.5917
389.5884,26842.1167
389.7623,26393.55
389.9361,26346.4167
390.1098,26506.025
390.2835,26709.4
390.4573,26646.5083
390.631,26666.025
390.8047,27084.2083
390.9784,27313.4333
391.152,27073.3917
391.3256,27217.9917
391.4992,27399.275
391.6728,27027.3667
391.8464,27382.3917
392.0199,28096.825
392.1934,27903.3083
392.3669,28297.8417
392.5403,28719.5917
392.7138,29073.5083
392.8873,29651.25
393.0607,30360.0417
393.2341,30708.7417
393.4074,30763.5167
393.5808,29545.0
393.7542,28986.125
393.9274,29086.875
394.1007,28491.0583
394.274,29083.0417
394.4472,28953.3083
394.6205,29416.5417
394.7937,30479.3583
394.9668,30912.25
395.14,30092.125
395.3131,29005.8417
395.4863,28151.025
395.6594,28102.0083
395.8325,27708.475
396.0055,27709.0417
396.1786,27845.2583
396.3516,28093.525
396.5246,27895.325
396.6975,27579.125
396.8705,27830.35
397.0434,28749.2917
397.2163,27937.6167
397.3892,27736.4
397.5621,28262.9417
397.735,28659.8167
397.9077,29446.4833
398.0806,29534.5083
398.2534,29081.7833
398.4261,29525.6583
398.5989,29923.275
398.7716,30867.75
398.9443,30622.4083
399.117,30188.4583
399.2896,29837.1167
399.4623,29364.7583
399.6349,29193.3083
399.8075,28777.1083
399.9801,28163.1417
400.1526,28118.95
400.3252,27249.325
400.4977,26647.325
400.6702,26626.275
400.8427,26452.9333
401.0151,26710.3167
401.1875,26592.6083
401.36,26583.8833
401.5323,26643.7417
401.7047,26193.15
401.877,26083.2917
402.0494,26069.0
402.2216,26446.925
402.394,26871.9417
402.5662,26614.5333
402.7385,26701.55
402.9107,26591.5333
403.0829,26532.125
403.2551,26503.8083
403.4272,26269.075
403.5994,26314.9083
403.7715,26671.4833
403.9436,26938.7333
404.1156,26908.8417
