Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-29 23:42:52.196311
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2262.1333
218.2508,2313.0417
218.442,2360.2833
218.6332,2416.0667
218.8244,2469.275
219.0156,2523.3167
219.2067,2581.9
219.3979,2636.85
219.589,2701.5833
219.7801,2761.9083
219.9712,2828.5
220.1623,2893.5333
220.3533,2967.125
220.5444,3038.9833
220.7354,3113.675
220.9264,3186.725
221.1174,3271.2417
221.3083,3352.4833
221.4993,3431.0
221.6902,3511.9667
221.8812,3601.925
222.0721,3695.6167
222.263,3787.275
222.4538,3883.2167
222.6447,3981.5333
222.8355,4082.1417
223.0264,4186.75
223.2172,4284.95
223.408,4393.225
223.5987,4503.7583
223.7895,4613.975
223.9802,4731.7417
224.1709,4845.7333
224.3616,4969.0083
224.5524,5092.1333
224.743,5215.425
224.9337,5341.7833
225.1243,5480.2417
225.315,5611.4583
225.5056,5743.4333
225.6962,5883.2417
225.8867,6027.3
226.0773,6173.0583
226.2678,6316.5
226.4584,6465.3333
226.6489,6616.7583
226.8394,6760.75
227.0298,6917.075
227.2203,7079.7833
227.4108,7250.875
227.6012,7415.2833
227.7916,7578.125
227.982,7747.1833
228.1723,7915.5833
228.3627,8089.8833
228.5531,8257.7167
228.7434,8432.325
228.9337,8611.725
229.124,8797.2417
229.3143,8983.9417
229.5045,9191.3417
229.6948,9387.0417
229.885,9590.2167
230.0752,9797.3583
230.2654,10001.6917
230.4556,10210.2833
230.6457,10409.0167
230.8358,10615.4
231.026,10821.7167
231.2161,11023.9833
231.4062,11238.7583
231.5963,11443.7333
231.7863,11656.1333
231.9764,11886.2
232.1664,12113.3
232.3564,12349.375
232.5464,12583.225
232.7364,12816.5333
232.9263,13035.2833
233.1163,13277.775
233.3062,13524.7417
233.4961,13784.4
233.686,14020.5417
233.8758,14240.975
234.0657,14467.7
234.2555,14708.975
234.4454,14950.6167
234.6352,15197.8083
234.825,15435.5333
235.0147,15667.775
235.2045,15903.0833
235.3942,16138.8
235.5839,16381.5917
235.7737,16617.825
235.9633,16851.9083
236.153,17104.75
236.3427,17362.225
236.5323,17606.275
236.7219,17835.6667
236.9115,18044.6667
237.1011,18258.35
237.2907,18506.625
237.4803,18754.7833
237.6698,18975.375
237.8593,19222.7917
238.0488,19446.8583
238.2383,19685.95
238.4278,19915.1583
238.6172,20170.175
238.8066,20413.0167
238.9961,20637.3583
239.1855,20894.3167
239.3748,21124.8167
239.5642,21342.7417
239.7536,21579.2
239.9429,21806.8
240.1322,22016.2583
240.3215,22236.7083
240.5108,22464.7667
240.7001,22698.8083
240.8893,22916.0083
241.0786,23132.2917
241.2677,23330.6083
241.457,23576.9667
241.6461,23748.5083
241.8353,23928.2833
242.0244,24123.575
242.2136,24307.3417
242.4027,24496.3083
242.5918,24685.125
242.7809,24866.3583
242.9699,24983.3667
243.159,25086.0833
243.348,25323.15
243.537,25556.6
243.726,25757.1333
243.915,25944.5
244.1039,26105.4833
244.2929,26225.6333
244.4818,26287.275
244.6707,26455.1167
244.8596,26688.7
245.0485,26904.8083
245.2373,27122.4833
245.4262,27325.7833
245.615,27494.3167
245.8038,27653.6667
245.9926,27825.5333
246.1814,28002.5833
246.3701,28031.5667
246.5589,28055.1083
246.7476,28216.6917
246.9363,28470.375
247.1249,28673.5083
247.3136,28863.775
247.5023,29040.1833
247.6909,29239.9333
247.8795,29406.9667
248.0681,29596.35
248.2567,29757.375
248.4453,29916.525
248.6338,30068.4
248.8224,30150.2833
249.0109,30101.0083
249.1994,30200.5667
249.3878,30423.5083
249.5763,30627.8917
249.7648,30802.95
249.9532,30975.5833
250.1416,31169.65
250.33,31369.75
250.5183,31560.9167
250.7067,31698.875
250.8951,31838.4917
251.0834,31963.2833
251.2717,32089.4583
251.46,32213.1667
251.6483,32328.3333
251.8365,32407.7667
252.0247,32397.6583
252.213,32501.7083
252.4012,32664.9083
252.5894,32873.775
252.7775,33009.975
252.9657,33145.15
253.1538,33309.5
253.3419,33440.8
253.53,33547.9583
253.7181,33663.2667
253.9062,33788.9917
254.0942,33904.4
254.2823,33984.0
254.4703,34068.0167
254.6583,34171.9333
254.8463,34279.8167
255.0342,34331.3833
255.2222,34408.425
255.4101,34440.0083
255.598,34429.5667
255.7859,34535.5917
255.9738,34694.025
256.1616,34850.1917
256.3495,35021.5667
256.5373,35152.2917
256.7251,35343.5833
256.9129,35456.45
257.1006,35559.8667
257.2884,35694.4417
257.4761,35840.3583
257.6638,35939.7
257.8515,35996.0
258.0392,36082.2417
258.2269,36143.6083
258.4146,36209.1583
258.6022,36291.1167
258.7898,36329.825
258.9774,36375.5167
259.165,36459.2833
259.3525,36548.6083
259.5401,36602.8417
259.7276,36699.3917
259.9151,36785.3917
260.1026,36852.1
260.2901,36949.3167
260.4776,37039.7
260.665,37184.2333
260.8524,37307.0333
261.0398,37434.2667
261.2272,37510.7
261.4146,37534.375
261.6019,37621.5667
261.7893,37701.6167
261.9766,37766.6833
262.1639,37848.325
262.3512,37855.7083
262.5384,37878.7333
262.7257,37904.5333
262.9129,37953.2
263.1001,37993.3583
263.2873,38086.65
263.4745,38139.15
263.6617,38113.1333
263.8488,38157.9583
264.0359,38200.9833
264.2231,38231.6583
264.4101,38277.0833
264.5972,38330.6083
264.7842,38364.3083
264.9713,38411.6667
265.1583,38431.5
265.3453,38461.5583
265.5323,38512.725
265.7193,38563.1417
265.9062,38630.7833
266.0931,38664.3583
266.2801,38675.6083
266.4669,38736.2833
266.6538,38777.0667
266.8407,38831.2583
267.0276,38831.625
267.2143,38831.4333
267.4012,38873.6583
267.588,38820.2083
267.7747,38825.3167
267.9615,38842.6917
268.1482,38850.2417
268.3349,38880.7
268.5217,38887.8667
268.7083,38856.7083
268.895,38857.9167
269.0817,38898.725
269.2682,38901.9667
269.4549,38868.15
269.6415,38803.9083
269.8281,38787.5583
270.0146,38820.1167
270.2012,38850.3417
270.3877,38876.35
270.5742,38887.3333
270.7607,38888.7167
270.9472,38878.7917
271.1336,38866.775
271.32,38849.1583
271.5065,38823.975
271.6929,38818.4833
271.8792,38847.5583
272.0656,38849.675
272.252,38859.3167
272.4383,38875.6083
272.6246,38856.65
272.8109,38839.3083
272.9972,38908.175
273.1835,38924.7
273.3697,38952.0167
273.5559,38960.7333
273.7421,38979.7
273.9283,38971.45
274.1145,38963.1333
274.3007,38965.6667
274.4868,38987.1417
274.6729,39047.45
274.859,39055.5667
275.0451,39047.3083
275.2311,38963.6583
275.4172,38985.625
275.6032,39026.6167
275.7892,39057.1167
275.9752,39049.125
276.1612,39087.1167
276.3472,39045.1083
276.5331,39030.325
276.719,39037.0083
276.9049,39031.6333
277.0908,39003.1583
277.2767,38993.8833
277.4625,39010.0
277.6484,38982.4083
277.8342,38946.9917
278.02,38940.35
278.2057,38974.0
278.3915,39018.8667
278.5772,39019.7167
278.763,38983.2917
278.9487,39014.5333
279.1343,39063.5667
279.32,39027.675
279.5057,38980.8
279.6913,38884.125
279.877,38859.85
280.0625,38851.0167
280.2481,38796.0917
280.4337,38754.8667
280.6192,38795.0167
280.8048,38818.975
280.9903,38782.6083
281.1758,38731.1417
281.3612,38669.9417
281.5467,38644.55
281.7321,38695.2333
281.9175,38698.1917
282.1029,38681.7917
282.2884,38680.4083
282.4737,38619.125
282.6591,38575.7833
282.8444,38558.8583
283.0297,38549.7417
283.215,38537.3917
283.4002,38527.8167
283.5855,38462.7583
283.7707,38377.5
283.956,38329.9
284.1412,38308.4083
284.3264,38329.2083
284.5115,38366.175
284.6967,38367.7083
284.8818,38322.4833
285.0669,38253.2917
285.252,38233.6083
285.4371,38239.4083
285.6222,38184.8333
285.8072,38135.4417
285.9922,38112.7917
286.1772,38122.8417
286.3622,38131.1167
286.5472,38087.55
286.7321,38021.9667
286.9171,38048.3833
287.102,38051.925
287.2869,38072.325
287.4717,38120.9083
287.6566,38112.2417
287.8415,38101.9833
288.0263,38075.5667
288.2111,37986.725
288.3959,37913.6917
288.5806,37911.925
288.7654,37916.9917
288.9501,37983.675
289.1348,37990.425
289.3195,37982.325
289.5042,37993.0083
289.6889,38013.2333
289.8735,37933.3417
290.0581,37908.4583
290.2428,37840.4583
290.4273,37823.575
290.6119,37851.9583
290.7965,37838.3333
290.981,37834.7333
291.1655,37814.75
291.35,37719.0833
291.5345,37648.55
291.719,37652.625
291.9034,37654.3167
292.0878,37706.9083
292.2722,37684.5417
292.4566,37637.45
292.641,37646.8917
292.8253,37629.45
293.0096,37594.475
293.194,37588.975
293.3783,37586.6167
293.5626,37605.05
293.7468,37598.7
293.9311,37596.55
294.1153,37519.5167
294.2995,37392.9917
294.4837,37311.05
294.6678,37249.0333
294.852,37213.5833
295.0361,37221.7833
295.2202,37230.7333
295.4043,37243.9333
295.5884,37214.5167
295.7725,37195.7917
295.9565,37156.4583
296.1405,37073.0333
296.3246,37033.3917
296.5085,37074.7167
296.6925,37116.7333
296.8764,37094.4417
297.0603,37062.7
297.2443,37023.7917
297.4282,36961.4917
297.612,36894.3833
297.7959,36834.8917
297.9797,36803.3833
298.1635,36740.3917
298.3474,36776.6417
298.5311,36810.7667
298.7149,36735.8
298.8987,36653.95
299.0823,36613.2583
299.2661,36534.5
299.4498,36414.825
299.6334,36401.7833
299.8171,36400.2083
300.0007,36378.525
300.1843,36350.7917
300.368,36323.8583
300.5515,36293.925
300.7351,36257.8667
300.9186,36208.9
301.1021,36160.1167
301.2857,36137.025
301.4691,36109.2417
301.6526,36124.9833
301.8361,36060.9333
302.0195,36002.0083
302.2029,35977.9833
302.3863,35964.15
302.5697,35903.6
302.753,35891.2
302.9364,35907.5167
303.1197,35925.55
303.303,35899.5833
303.4863,35825.3833
303.6696,35721.7
303.8528,35634.075
304.036,35594.975
304.2192,35588.0917
304.4024,35562.6
304.5856,35502.9167
304.7688,35486.7083
304.9519,35470.425
305.135,35417.5583
305.3181,35380.4667
305.5012,35341.5583
305.6842,35337.1833
305.8673,35308.7417
306.0504,35242.625
306.2333,35152.3167
306.4163,35124.2083
306.5993,35074.425
306.7822,35045.6833
306.9652,35033.6583
307.1481,34965.0417
307.331,34910.75
307.5139,34858.9333
307.6967,34802.475
307.8796,34740.0
308.0624,34710.075
308.2452,34644.7083
308.428,34593.0583
308.6107,34568.775
308.7935,34518.0583
308.9762,34482.6417
309.1589,34447.6
309.3416,34401.0667
309.5243,34350.1333
309.7069,34311.4333
309.8896,34255.8
310.0721,34212.525
310.2548,34187.6583
310.4373,34152.525
310.6199,34149.575
310.8024,34091.775
310.985,34047.4583
311.1674,33976.9417
311.3499,33905.1
311.5324,33882.2167
311.7148,33896.1
311.8973,33824.2417
312.0797,33792.7
312.2621,33768.7917
312.4445,33720.1667
312.6268,33663.45
312.8091,33623.0
312.9915,33543.2583
313.1738,33507.7333
313.356,33434.425
313.5383,33371.4083
313.7206,33347.225
313.9027,33277.1583
314.085,33240.8083
314.2672,33205.9083
314.4493,33193.8667
314.6314,33185.1333
314.8136,33173.825
314.9957,33100.5
315.1778,33025.3167
315.3598,32994.6167
315.5419,32981.5667
315.724,32957.6667
315.9059,32927.25
316.088,32882.8167
316.2699,32880.4
316.4519,32847.3917
316.6338,32773.8
316.8157,32672.8417
316.9977,32620.0583
317.1795,32627.8167
317.3614,32620.2333
317.5432,32606.2167
317.7251,32550.6083
317.9069,32473.375
318.0887,32450.9333
318.2704,32381.7083
318.4522,32339.575
318.6339,32329.75
318.8156,32366.2583
318.9973,32318.7
319.179,32322.7
319.3607,32328.2333
319.5423,32327.1
319.7239,32283.6667
319.9055,32232.125
320.0871,32190.1
320.2687,32164.9333
320.4502,32137.2417
320.6317,32066.6417
320.8132,32059.6167
320.9947,32040.5333
321.1761,32044.2917
321.3576,32029.6833
321.5391,32008.3833
321.7205,31981.7
321.9019,31926.4917
322.0832,31870.1583
322.2646,31814.7667
322.4459,31771.825
322.6272,31726.2917
322.8085,31691.875
322.9898,31666.3583
323.1711,31615.9833
323.3523,31577.35
323.5335,31566.175
323.7147,31597.4333
323.8959,31657.3667
324.0771,31652.6167
324.2582,31605.975
324.4393,31580.725
324.6204,31592.0333
324.8015,31568.0667
324.9826,31592.6833
325.1637,31634.825
325.3447,31611.3583
325.5257,31596.4917
325.7067,31572.3
325.8877,31488.7333
326.0686,31382.0667
326.2496,31342.3583
326.4305,31284.3
326.6114,31255.2333
326.7922,31250.3833
326.9731,31248.8
327.1539,31224.625
327.3347,31232.65
327.5155,31240.1417
327.6963,31289.4
327.8771,31299.775
328.0578,31220.825
328.2385,31110.4583
328.4193,31068.475
328.5999,31025.6167
328.7806,30972.6833
328.9613,30976.7417
329.1419,30951.35
329.3225,30949.625
329.5031,30895.7417
329.6837,30842.175
329.8642,30795.5167
330.0447,30754.9583
330.2252,30706.575
330.4057,30650.0333
330.5862,30638.525
330.7667,30651.7917
330.9471,30695.1583
331.1275,30667.7667
331.3079,30576.525
331.4883,30521.8417
331.6687,30514.475
331.849,30448.8417
332.0293,30380.0167
332.2096,30338.7833
332.3899,30336.1333
332.5702,30350.0167
332.7504,30367.5833
332.9306,30373.4833
333.1108,30311.7917
333.291,30240.9917
333.4712,30225.175
333.6514,30241.0917
333.8315,30210.0
334.0116,30173.5083
334.1917,30170.8417
334.3717,30164.825
334.5518,30164.75
334.7318,30125.4833
334.9119,30102.9917
335.0918,30098.575
335.2718,30091.3083
335.4518,30086.2333
335.6317,30056.0083
335.8116,30070.7083
335.9915,30055.725
336.1714,29957.6417
336.3513,29926.575
336.5311,29927.8417
336.7109,29939.0167
336.8907,29903.675
337.0705,29805.3
337.2502,29703.3167
337.43,29675.0667
337.6097,29611.525
337.7894,29583.8
337.9691,29580.275
338.1488,29594.8917
338.3284,29596.8917
338.508,29617.4417
338.6877,29619.0417
338.8672,29595.2333
339.0468,29534.2917
339.2263,29487.9917
339.4059,29514.725
339.5854,29602.5167
339.7649,29537.9667
339.9443,29489.9
340.1238,29470.1667
340.3032,29467.425
340.4826,29464.9583
340.662,29399.175
340.8414,29328.025
341.0207,29341.2917
341.2001,29365.8583
341.3794,29355.4833
341.5587,29410.15
341.738,29381.9667
341.9172,29325.7167
342.0965,29296.2833
342.2757,29181.8917
342.4549,29091.7167
342.6341,29107.0083
342.8132,29096.0167
342.9923,29184.9583
343.1715,29287.1667
343.3506,29325.45
343.5296,29147.2333
343.7087,29062.4583
343.8878,28997.9417
344.0668,28981.1083
344.2458,28970.5917
344.4248,28904.2167
344.6037,28881.0
344.7827,28883.6
344.9616,28842.8417
345.1405,28841.2917
345.3194,28849.1667
345.4982,28787.6083
345.6771,28742.625
345.8559,28741.1417
346.0347,28737.5083
346.2135,28700.1417
346.3923,28703.175
346.571,28686.7083
346.7498,28622.3917
346.9285,28656.1417
347.1071,28606.6833
347.2859,28530.775
347.4645,28575.4583
347.6431,28620.3583
347.8217,28667.3333
348.0003,28701.3167
348.1789,28605.925
348.3574,28498.075
348.5359,28417.4
348.7145,28361.075
348.893,28361.75
349.0714,28363.0833
349.2499,28295.4583
349.4283,28217.525
349.6068,28154.5917
349.7852,28124.425
349.9635,28130.775
350.1419,28118.8
350.3202,28076.675
350.4985,28012.8917
350.6768,27971.5833
350.8551,27937.7833
351.0334,27921.6083
351.2116,27873.4333
351.3898,27880.7583
351.568,27862.225
351.7462,27856.0917
351.9243,27821.2917
352.1025,27778.5583
352.2806,27750.6083
352.4587,27742.5
352.6368,27713.8667
352.8148,27645.575
352.9929,27588.3083
353.1709,27595.3083
353.3489,27583.025
353.5268,27526.8167
353.7048,27481.6667
353.8828,27465.5417
354.0607,27414.6167
354.2386,27411.0333
354.4165,27378.8083
354.5943,27350.9833
354.7722,27329.2083
354.95,27365.5083
355.1278,27365.8167
355.3056,27296.2167
355.4833,27200.6
355.6611,27112.6583
355.8388,27050.625
356.0165,27013.7
356.1942,27041.2583
356.3719,27097.9917
356.5495,27072.3167
356.7271,27038.825
356.9047,27038.5917
357.0823,27025.9667
357.2599,27034.325
357.4374,26999.6417
357.6149,26909.2917
357.7924,26830.9833
357.9699,26824.7333
358.1474,26807.4583
358.3248,26726.875
358.5023,26680.8917
358.6797,26623.2917
358.8571,26595.5167
359.0344,26576.9083
359.2118,26486.5167
359.3891,26459.8167
359.5664,26424.4667
359.7437,26400.4333
359.9209,26323.425
360.0982,26256.3083
360.2754,26204.3417
360.4526,26245.05
360.6298,26253.825
360.807,26240.975
360.9841,26213.4417
361.1613,26153.1417
361.3383,26183.9667
361.5154,26201.875
361.6925,26165.075
361.8695,26134.5833
362.0466,26093.2167
362.2236,26049.7917
362.4005,26034.8083
362.5775,25968.3167
362.7545,25855.8667
362.9314,25807.8083
363.1083,25838.775
363.2852,25894.8
363.462,25881.0167
363.6389,25837.5417
363.8157,25801.1333
363.9925,25721.475
364.1693,25678.9583
364.346,25604.65
364.5228,25613.0833
364.6996,25660.4417
364.8762,25682.7917
365.0529,25701.9167
365.2296,25677.7833
365.4062,25686.4583
365.5829,25633.7833
365.7595,25572.8
365.9361,25609.425
366.1126,25584.2667
366.2892,25736.8083
366.4657,26152.975
366.6422,26456.1333
366.8186,26358.375
366.9951,26522.75
367.1716,26345.15
367.348,26234.8333
367.5244,26386.5083
367.7008,26384.3417
367.8772,26338.2833
368.0535,25934.175
368.2298,26100.95
368.4061,26416.4083
368.5824,26221.4667
368.7586,26401.1
368.9349,26485.8083
369.1111,26107.5
369.2873,25800.6667
369.4635,25816.8167
369.6396,25860.9417
369.8158,25639.9833
369.9919,25624.4167
370.168,25722.275
370.3441,25796.0
370.5202,25576.3667
370.6962,25396.875
370.8722,25301.4667
371.0482,25310.8917
371.2242,25392.6833
371.4002,25624.6917
371.5761,25709.5583
371.752,25515.55
371.9279,25558.875
372.1038,25644.6333
372.2796,25521.625
372.4555,25499.2083
372.6313,25551.3583
372.8071,25423.9333
372.9829,25319.025
373.1586,25357.75
373.3344,25479.025
373.5101,25367.0083
373.6858,25384.5083
373.8615,25297.225
374.0371,25321.1833
374.2127,25569.9583
374.3884,25598.3167
374.564,25449.7833
374.7395,25416.2667
374.9151,25476.925
375.0906,25829.9667
375.2661,26104.7333
375.4416,25912.85
375.6171,26009.6083
375.7925,26242.9333
375.968,26352.225
376.1434,26076.8917
376.3188,25857.425
376.4941,25824.65
376.6695,25964.8167
376.8448,26068.1167
377.0201,26142.325
377.1954,26067.6833
377.3707,26191.1917
377.5459,26297.4833
377.7212,26560.3833
377.8964,27378.4833
378.0715,27723.3917
378.2467,27110.7583
378.4218,27248.2917
378.597,26858.4333
378.7721,26615.7667
378.9472,26784.8667
379.1222,26983.3583
379.2973,27551.125
379.4723,28310.7333
379.6473,28697.8167
379.8223,28223.6333
379.9972,27477.05
380.1722,27120.4667
380.3471,27015.4
380.522,26962.75
380.6969,26830.45
380.8717,27347.9833
381.0466,27164.8417
381.2214,26858.3667
381.3962,26853.0833
381.571,26637.8
381.7457,26516.4583
381.9204,26771.2333
382.0952,26745.4167
382.2699,27003.7917
382.4445,27805.0
382.6192,28055.25
382.7938,28768.5667
382.9685,29352.7583
383.1431,28651.425
383.3176,27638.8
383.4922,27203.8917
383.6667,27217.9583
383.8412,27159.7917
384.0157,26919.9333
384.1902,27061.1083
384.3646,27379.0083
384.5391,27298.8083
384.7134,27380.475
384.8878,27817.6167
385.0622,28501.8083
385.2365,28228.2417
385.4109,27324.9917
385.5852,27139.425
385.7594,27278.5833
385.9337,27671.9
386.1079,28058.55
386.2822,28701.4333
386.4564,29005.1417
386.6306,28163.575
386.8047,28324.6583
386.9789,28829.025
387.153,28957.025
387.3271,30085.0417
387.5012,29781.325
387.6752,30378.5167
387.8492,31276.5
388.0233,30886.9167
388.1972,29985.8417
388.3712,30175.175
388.5452,30046.0667
388.7191,30309.15
388.893,31331.225
389.0669,31379.7167
389.2408,29545.7167
389.4146,28204.0917
389.5884,27447.5167
389.7623,27002.8917
389.9361,27050.7333
390.1098,27193.8333
390.2835,27450.1917
390.4573,27390.8
390.631,27363.2333
390.8047,27780.6583
390.9784,28119.3833
391.152,27823.65
391.3256,27911.6333
391.4992,28161.575
391.6728,27775.5167
391.8464,28060.05
392.0199,28843.2917
392.1934,28738.8667
392.3669,28968.65
392.5403,29548.65
392.7138,29774.0583
392.8873,30491.275
393.0607,31152.85
393.2341,31604.0417
393.4074,31704.1
393.5808,30434.925
393.7542,29643.6833
393.9274,29821.525
394.1007,29228.7417
394.274,29818.9
394.4472,29810.1333
394.6205,30138.1167
394.7937,31298.45
394.9668,31879.9
395.14,31094.2167
395.3131,29837.7917
395.4863,28798.8083
395.6594,28759.5083
395.8325,28485.5333
396.0055,28432.7083
396.1786,28592.0417
396.3516,28847.1833
396.5246,28687.9917
396.6975,28349.3917
396.8705,28434.3417
397.0434,29588.3917
397.2163,28760.2167
397.3892,28454.6333
397.5621,28936.2333
397.735,29406.3167
397.9077,30242.0667
398.0806,30527.85
398.2534,29788.4333
398.4261,30376.4
398.5989,30563.5917
398.7716,31866.4333
398.9443,31513.1417
399.117,31116.0667
399.2896,30577.6333
399.4623,30156.875
399.6349,29939.8083
399.8075,29621.8583
399.9801,28920.5667
400.1526,28899.2167
400.3252,28023.9
400.4977,27310.0167
400.6702,27314.5083
400.8427,27124.075
401.0151,27426.5417
401.1875,27358.1583
401.36,27278.2583
401.5323,27413.175
401.7047,26891.7583
401.877,26772.6833
402.0494,26725.4
402.2216,27099.7
402.394,27654.7917
402.5662,27358.675
402.7385,27428.85
402.9107,27296.75
403.0829,27221.0917
403.2551,27232.6
403.4272,26949.7
403.5994,27017.9917
403.7715,27335.2583
403.9436,27739.425
404.1156,27629.65
