Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-29 13:58:00.153717
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2594.3333
218.2508,2650.175
218.442,2705.4167
218.6332,2769.875
218.8244,2828.35
219.0156,2891.1417
219.2067,2956.9583
219.3979,3025.425
219.589,3098.0833
219.7801,3170.1083
219.9712,3245.6917
220.1623,3320.425
220.3533,3403.5583
220.5444,3486.2917
220.7354,3572.925
220.9264,3659.9333
221.1174,3750.4083
221.3083,3845.2333
221.4993,3935.8583
221.6902,4028.3667
221.8812,4133.8
222.0721,4237.2583
222.263,4341.225
222.4538,4456.6167
222.6447,4566.8083
222.8355,4683.2
223.0264,4795.7583
223.2172,4915.3083
223.408,5039.2833
223.5987,5163.4583
223.7895,5289.6667
223.9802,5423.25
224.1709,5557.125
224.3616,5698.3833
224.5524,5833.25
224.743,5981.7167
224.9337,6122.3833
225.1243,6283.4417
225.315,6433.4417
225.5056,6583.8917
225.6962,6743.9583
225.8867,6906.9333
226.0773,7071.0583
226.2678,7232.2917
226.4584,7406.1583
226.6489,7578.0
226.8394,7746.3083
227.0298,7921.25
227.2203,8105.825
227.4108,8302.9083
227.6012,8493.2083
227.7916,8676.25
227.982,8870.4333
228.1723,9060.9917
228.3627,9260.3
228.5531,9454.95
228.7434,9649.4917
228.9337,9856.1833
229.124,10067.1167
229.3143,10279.7917
229.5045,10512.7917
229.6948,10738.825
229.885,10967.5667
230.0752,11205.8583
230.2654,11437.7083
230.4556,11676.0
230.6457,11906.8833
230.8358,12137.9417
231.026,12374.8667
231.2161,12606.725
231.4062,12848.5667
231.5963,13081.6417
231.7863,13331.45
231.9764,13582.675
232.1664,13842.1833
232.3564,14114.4
232.5464,14377.425
232.7364,14642.475
232.9263,14895.525
233.1163,15169.1
233.3062,15445.9
233.4961,15745.2583
233.686,16014.4667
233.8758,16263.9417
234.0657,16520.0167
234.2555,16803.4
234.4454,17081.1833
234.6352,17356.275
234.825,17628.95
235.0147,17887.575
235.2045,18162.5333
235.3942,18434.725
235.5839,18709.55
235.7737,18976.4417
235.9633,19246.75
236.153,19542.525
236.3427,19833.8417
236.5323,20106.6
236.7219,20372.2417
236.9115,20605.9417
237.1011,20864.5417
237.2907,21146.3417
237.4803,21423.8333
237.6698,21678.9167
237.8593,21957.0083
238.0488,22228.675
238.2383,22499.7833
238.4278,22762.0833
238.6172,23049.8
238.8066,23325.225
238.9961,23594.5333
239.1855,23885.1333
239.3748,24146.3167
239.5642,24400.5083
239.7536,24673.4167
239.9429,24927.7583
240.1322,25166.9917
240.3215,25432.4
240.5108,25691.7
240.7001,25954.7167
240.8893,26211.55
241.0786,26457.6333
241.2677,26687.8917
241.457,26965.675
241.6461,27163.9917
241.8353,27382.2583
242.0244,27606.375
242.2136,27814.075
242.4027,28034.7417
242.5918,28249.7083
242.7809,28456.625
242.9699,28588.1417
243.159,28719.8333
243.348,28984.6333
243.537,29256.1333
243.726,29485.5
243.915,29696.8083
244.1039,29892.6583
244.2929,30017.4417
244.4818,30103.0417
244.6707,30290.8167
244.8596,30556.9417
245.0485,30812.1333
245.2373,31058.6083
245.4262,31292.6417
245.615,31495.8167
245.8038,31667.6583
245.9926,31877.3
246.1814,32073.7833
246.3701,32120.825
246.5589,32151.6667
246.7476,32335.8083
246.9363,32614.5917
247.1249,32851.5167
247.3136,33084.3333
247.5023,33279.2083
247.6909,33510.1917
247.8795,33691.9667
248.0681,33919.9333
248.2567,34107.5583
248.4453,34286.2417
248.6338,34464.5917
248.8224,34561.9417
249.0109,34514.45
249.1994,34643.45
249.3878,34891.1083
249.5763,35117.525
249.7648,35322.6917
249.9532,35517.35
250.1416,35736.7083
250.33,35963.4
250.5183,36191.8167
250.7067,36351.9
250.8951,36518.0667
251.0834,36664.675
251.2717,36809.3333
251.46,36946.3667
251.6483,37087.6083
251.8365,37184.8667
252.0247,37184.75
252.213,37315.95
252.4012,37488.0417
252.5894,37724.1583
252.7775,37883.2583
252.9657,38024.525
253.1538,38234.1583
253.3419,38377.0167
253.53,38490.2583
253.7181,38631.45
253.9062,38778.3167
254.0942,38901.65
254.2823,39010.9083
254.4703,39099.5167
254.6583,39223.3833
254.8463,39343.2417
255.0342,39418.35
255.2222,39489.1917
255.4101,39539.1417
255.598,39538.275
255.7859,39651.8833
255.9738,39841.8417
256.1616,40026.8333
256.3495,40210.9
256.5373,40364.875
256.7251,40581.3333
256.9129,40713.95
257.1006,40829.2333
257.2884,40981.075
257.4761,41149.1333
257.6638,41261.9833
257.8515,41333.1833
258.0392,41429.95
258.2269,41498.4833
258.4146,41583.7333
258.6022,41673.1917
258.7898,41716.7
258.9774,41776.3167
259.165,41888.8333
259.3525,41976.7417
259.5401,42038.2167
259.7276,42151.0167
259.9151,42253.1083
260.1026,42331.7
260.2901,42444.3917
260.4776,42544.7333
260.665,42708.95
260.8524,42853.7167
261.0398,42993.8417
261.2272,43079.0167
261.4146,43119.75
261.6019,43214.6167
261.7893,43309.6333
261.9766,43389.0417
262.1639,43472.9917
262.3512,43489.1417
262.5384,43514.9083
262.7257,43548.2083
262.9129,43609.35
263.1001,43655.0417
263.2873,43759.725
263.4745,43832.4583
263.6617,43791.5833
263.8488,43848.475
264.0359,43900.925
264.2231,43942.0583
264.4101,43983.55
264.5972,44039.2167
264.7842,44091.325
264.9713,44139.0083
265.1583,44150.425
265.3453,44198.7917
265.5323,44258.1917
265.7193,44311.225
265.9062,44385.7583
266.0931,44425.6
266.2801,44440.5917
266.4669,44511.325
266.6538,44573.2167
266.8407,44631.9583
267.0276,44621.6083
267.2143,44619.2083
267.4012,44673.725
267.588,44607.9083
267.7747,44626.1333
267.9615,44654.1667
268.1482,44652.9
268.3349,44684.225
268.5217,44696.2583
268.7083,44661.9917
268.895,44660.65
269.0817,44709.0667
269.2682,44707.1333
269.4549,44667.25
269.6415,44581.4917
269.8281,44576.1667
270.0146,44612.8167
270.2012,44649.85
270.3877,44683.8
270.5742,44680.3583
270.7607,44678.0667
270.9472,44683.475
271.1336,44667.7833
271.32,44638.6583
271.5065,44620.2583
271.6929,44608.9
271.8792,44647.0917
272.0656,44635.7
272.252,44659.7667
272.4383,44679.8083
272.6246,44658.025
272.8109,44641.55
272.9972,44707.4833
273.1835,44752.4
273.3697,44773.0583
273.5559,44788.975
273.7421,44798.775
273.9283,44794.3917
274.1145,44789.6917
274.3007,44790.2083
274.4868,44814.35
274.6729,44878.6667
274.859,44884.1167
275.0451,44885.15
275.2311,44780.4583
275.4172,44807.6667
275.6032,44851.6417
275.7892,44893.9333
275.9752,44882.2333
276.1612,44922.475
276.3472,44875.1333
276.5331,44848.475
276.719,44851.5667
276.9049,44859.5
277.0908,44821.6667
277.2767,44809.8667
277.4625,44825.4667
277.6484,44809.7583
277.8342,44769.775
278.02,44754.8417
278.2057,44787.4
278.3915,44838.9917
278.5772,44846.7917
278.763,44801.2417
278.9487,44834.3583
279.1343,44879.075
279.32,44836.55
279.5057,44786.8833
279.6913,44678.7583
279.877,44643.6667
280.0625,44627.2917
280.2481,44564.1667
280.4337,44509.475
280.6192,44561.65
280.8048,44594.9
280.9903,44552.2583
281.1758,44491.775
281.3612,44422.8917
281.5467,44402.625
281.7321,44446.3917
281.9175,44446.7583
282.1029,44433.4583
282.2884,44425.025
282.4737,44350.0333
282.6591,44295.2
282.8444,44283.55
283.0297,44267.475
283.215,44258.375
283.4002,44236.6083
283.5855,44171.9
283.7707,44064.6917
283.956,44019.575
284.1412,43987.0
284.3264,44002.2417
284.5115,44045.4833
284.6967,44052.7667
284.8818,44003.0417
285.0669,43921.2417
285.252,43895.8667
285.4371,43896.5833
285.6222,43842.8667
285.8072,43794.5333
285.9922,43753.1
286.1772,43771.5
286.3622,43786.3917
286.5472,43713.625
286.7321,43642.6083
286.9171,43676.55
287.102,43675.5833
287.2869,43701.1833
287.4717,43748.6167
287.6566,43741.5333
287.8415,43719.85
288.0263,43699.45
288.2111,43604.325
288.3959,43513.025
288.5806,43502.775
288.7654,43499.125
288.9501,43577.4417
289.1348,43586.725
289.3195,43580.375
289.5042,43588.0083
289.6889,43611.8833
289.8735,43518.9
290.0581,43479.6917
290.2428,43399.8583
290.4273,43389.9333
290.6119,43410.6833
290.7965,43407.2667
290.981,43396.9167
291.1655,43375.225
291.35,43252.1083
291.5345,43187.4417
291.719,43170.1333
291.9034,43185.1583
292.0878,43230.2583
292.2722,43207.8083
292.4566,43150.5917
292.641,43155.0583
292.8253,43133.0833
293.0096,43089.4333
293.194,43096.3
293.3783,43082.75
293.5626,43097.8083
293.7468,43092.2917
293.9311,43078.8917
294.1153,42999.2167
294.2995,42854.6
294.4837,42765.525
294.6678,42702.5917
294.852,42644.4333
295.0361,42651.7833
295.2202,42659.4667
295.4043,42664.875
295.5884,42639.1417
295.7725,42608.45
295.9565,42578.2333
296.1405,42478.825
296.3246,42427.6417
296.5085,42477.0
296.6925,42525.175
296.8764,42495.4167
297.0603,42459.825
297.2443,42409.1333
297.4282,42339.0
297.612,42267.4167
297.7959,42201.5667
297.9797,42169.325
298.1635,42098.7083
298.3474,42139.05
298.5311,42174.35
298.7149,42102.025
298.8987,41997.6583
299.0823,41943.65
299.2661,41861.0083
299.4498,41728.3083
299.6334,41710.5417
299.8171,41694.9167
300.0007,41662.4083
300.1843,41646.0083
300.368,41603.5917
300.5515,41556.6333
300.7351,41514.9833
300.9186,41471.4917
301.1021,41405.425
301.2857,41377.7417
301.4691,41347.2167
301.6526,41357.1083
301.8361,41287.8
302.0195,41222.9333
302.2029,41180.2083
302.3863,41170.4917
302.5697,41105.6417
302.753,41097.125
302.9364,41101.8833
303.1197,41131.8
303.303,41095.4833
303.4863,41016.6417
303.6696,40878.55
303.8528,40795.7417
304.036,40742.7917
304.2192,40744.0167
304.4024,40715.3
304.5856,40636.925
304.7688,40615.8833
304.9519,40598.15
305.135,40552.3833
305.3181,40506.3417
305.5012,40461.5667
305.6842,40452.425
305.8673,40404.5833
306.0504,40341.975
306.2333,40233.3417
306.4163,40196.2417
306.5993,40143.6167
306.7822,40102.1333
306.9652,40097.0167
307.1481,40021.2
307.331,39957.7083
307.5139,39893.875
307.6967,39830.1583
307.8796,39781.4833
308.0624,39733.9583
308.2452,39663.1333
308.428,39597.0333
308.6107,39573.65
308.7935,39523.6167
308.9762,39470.1167
309.1589,39427.0
309.3416,39364.55
309.5243,39322.25
309.7069,39283.325
309.8896,39211.2833
310.0721,39148.2
310.2548,39118.2667
310.4373,39107.3583
310.6199,39119.525
310.8024,39068.1667
310.985,39042.6167
311.1674,38945.7667
311.3499,38853.5333
311.5324,38831.525
311.7148,38845.0833
311.8973,38771.95
312.0797,38725.0833
312.2621,38703.4833
312.4445,38658.5083
312.6268,38591.0167
312.8091,38563.4083
312.9915,38478.4083
313.1738,38428.3083
313.356,38334.7
313.5383,38250.55
313.7206,38228.925
313.9027,38177.3833
314.085,38134.9583
314.2672,38099.3417
314.4493,38047.0667
314.6314,38022.3333
314.8136,38041.0417
314.9957,37978.2583
315.1778,37888.3
315.3598,37857.175
315.5419,37828.65
315.724,37782.8167
315.9059,37709.2083
316.088,37661.0667
316.2699,37680.6833
316.4519,37673.2833
316.6338,37602.375
316.8157,37506.1833
316.9977,37455.0583
317.1795,37495.725
317.3614,37498.325
317.5432,37459.7667
317.7251,37393.35
317.9069,37263.0833
318.0887,37213.975
318.2704,37139.175
318.4522,37123.425
318.6339,37145.2083
318.8156,37200.025
318.9973,37184.3083
319.179,37134.9917
319.3607,37104.8
319.5423,37108.25
319.7239,37079.5167
319.9055,37057.2833
320.0871,37010.1917
320.2687,36989.6833
320.4502,36985.2417
320.6317,36927.2833
320.8132,36920.7667
320.9947,36872.2833
321.1761,36842.225
321.3576,36804.725
321.5391,36791.6
321.7205,36778.575
321.9019,36745.6
322.0832,36681.1667
322.2646,36599.9917
322.4459,36550.7333
322.6272,36479.7333
322.8085,36410.2333
322.9898,36374.1833
323.1711,36355.925
323.3523,36335.2583
323.5335,36312.1917
323.7147,36374.9917
323.8959,36460.875
324.0771,36483.2583
324.2582,36448.3917
324.4393,36426.5417
324.6204,36448.6333
324.8015,36398.5667
324.9826,36394.4
325.1637,36449.0083
325.3447,36448.2
325.5257,36463.3833
325.7067,36473.425
325.8877,36396.3667
326.0686,36310.0167
326.2496,36260.5167
326.4305,36181.0333
326.6114,36141.3917
326.7922,36171.3
326.9731,36168.925
327.1539,36114.7667
327.3347,36114.6
327.5155,36137.0417
327.6963,36184.175
327.8771,36162.8583
328.0578,36069.4667
328.2385,35940.8583
328.4193,35909.6667
328.5999,35858.6833
328.7806,35764.0083
328.9613,35837.0167
329.1419,35866.0667
329.3225,35887.0667
329.5031,35856.825
329.6837,35793.9667
329.8642,35740.5083
330.0447,35723.4333
330.2252,35627.9167
330.4057,35514.5333
330.5862,35455.8333
330.7667,35451.6083
330.9471,35532.1417
331.1275,35522.3333
331.3079,35409.5833
331.4883,35319.9417
331.6687,35328.65
331.849,35273.1
332.0293,35203.35
332.2096,35127.4333
332.3899,35087.425
332.5702,35148.575
332.7504,35175.5667
332.9306,35155.6667
333.1108,35105.7083
333.291,35033.0833
333.4712,35001.7083
333.6514,34947.0167
333.8315,34924.9917
334.0116,34903.6583
334.1917,34909.9
334.3717,34943.425
334.5518,34970.2
334.7318,34918.6583
334.9119,34835.7917
335.0918,34820.75
335.2718,34875.6667
335.4518,34884.675
335.6317,34872.1083
335.8116,34846.4167
335.9915,34686.0583
336.1714,34505.5333
336.3513,34544.1
336.5311,34631.9333
336.7109,34616.8417
336.8907,34522.3167
337.0705,34381.0833
337.2502,34257.8167
337.43,34266.6167
337.6097,34274.8583
337.7894,34279.025
337.9691,34211.2
338.1488,34201.6167
338.3284,34234.9667
338.508,34292.0
338.6877,34329.3083
338.8672,34289.0333
339.0468,34237.6417
339.2263,34121.65
339.4059,34111.5417
339.5854,34258.95
339.7649,34234.45
339.9443,34231.9167
340.1238,34248.2
340.3032,34201.6417
340.4826,34173.3417
340.662,34076.575
340.8414,33965.25
341.0207,33985.3167
341.2001,34027.9417
341.3794,33968.7167
341.5587,33997.6917
341.738,34010.2
341.9172,34009.4333
342.0965,34008.4833
342.2757,33841.8917
342.4549,33700.6833
342.6341,33732.825
342.8132,33726.225
342.9923,33889.725
343.1715,33989.0
343.3506,33979.425
343.5296,33817.1667
343.7087,33697.8167
343.8878,33587.7333
344.0668,33461.075
344.2458,33380.9833
344.4248,33326.7083
344.6037,33342.1417
344.7827,33396.9417
344.9616,33409.6083
345.1405,33461.225
345.3194,33428.4333
345.4982,33405.0167
345.6771,33353.6833
345.8559,33295.3083
346.0347,33234.625
346.2135,33189.5
346.3923,33266.8333
346.571,33238.6917
346.7498,33172.4
346.9285,33250.5
347.1071,33216.2083
347.2859,33090.9083
347.4645,33062.5083
347.6431,33055.5583
347.8217,33145.6917
348.0003,33244.6417
348.1789,33147.7583
348.3574,33004.0083
348.5359,32908.0833
348.7145,32891.0167
348.893,32871.1833
349.0714,32808.3167
349.2499,32725.9167
349.4283,32658.175
349.6068,32576.6667
349.7852,32526.1917
349.9635,32633.55
350.1419,32671.975
350.3202,32670.4417
350.4985,32599.3083
350.6768,32507.2667
350.8551,32480.25
351.0334,32410.6583
351.2116,32328.125
351.3898,32288.4
351.568,32259.575
351.7462,32358.225
351.9243,32353.25
352.1025,32252.475
352.2806,32162.3417
352.4587,32086.2583
352.6368,32018.125
352.8148,32005.225
352.9929,32023.1083
353.1709,32046.1083
353.3489,32029.0417
353.5268,32018.9333
353.7048,31962.6583
353.8828,31950.3083
354.0607,31910.1417
354.2386,31872.8917
354.4165,31875.8917
354.5943,31842.025
354.7722,31812.8083
354.95,31860.1167
355.1278,31865.1583
355.3056,31742.9083
355.4833,31578.4583
355.6611,31510.675
355.8388,31422.525
356.0165,31382.0167
356.1942,31448.525
356.3719,31533.625
356.5495,31374.0833
356.7271,31282.5917
356.9047,31269.9417
357.0823,31184.9333
357.2599,31252.4
357.4374,31261.1917
357.6149,31193.3417
357.7924,31111.2917
357.9699,31022.4583
358.1474,30901.1833
358.3248,30808.85
358.5023,30753.1417
358.6797,30651.6417
358.8571,30672.4333
359.0344,30730.675
359.2118,30746.8167
359.3891,30718.4417
359.5664,30722.8
359.7437,30743.4417
359.9209,30667.6083
360.0982,30619.05
360.2754,30486.35
360.4526,30471.0583
360.6298,30454.8
360.807,30415.0
360.9841,30304.6917
361.1613,30293.1167
361.3383,30363.5667
361.5154,30412.8417
361.6925,30382.3917
361.8695,30224.6917
362.0466,30155.9167
362.2236,30193.4667
362.4005,30228.5667
362.5775,30226.775
362.7545,30183.6583
362.9314,30110.55
363.1083,30008.1833
363.2852,29987.35
363.462,29996.4
363.6389,29984.725
363.8157,29994.7667
363.9925,29964.9417
364.1693,29948.1833
364.346,29809.7583
364.5228,29782.0
364.6996,29795.1833
364.8762,29759.75
365.0529,29823.0833
365.2296,29874.4667
365.4062,29959.4
365.5829,29921.8333
365.7595,29892.2833
365.9361,29969.5583
366.1126,29934.45
366.2892,30084.2917
366.4657,30514.5667
366.6422,30847.2833
366.8186,30729.1167
366.9951,30877.4083
367.1716,30719.0917
367.348,30641.3083
367.5244,30811.2167
367.7008,30771.5333
367.8772,30647.975
368.0535,30174.6417
368.2298,30382.6333
368.4061,30740.9583
368.5824,30491.675
368.7586,30641.6417
368.9349,30758.2833
369.1111,30452.1167
369.2873,30179.3917
369.4635,30156.55
369.6396,30206.5667
369.8158,29977.9167
369.9919,30025.35
370.168,30136.5333
370.3441,30164.2667
370.5202,29789.75
370.6962,29538.6417
370.8722,29420.05
371.0482,29472.65
371.2242,29674.8833
371.4002,30034.9333
371.5761,30149.3
371.752,29908.3417
371.9279,29811.8167
372.1038,29723.625
372.2796,29579.4167
372.4555,29682.0833
372.6313,29831.3833
372.8071,29658.3417
372.9829,29601.1917
373.1586,29607.3083
373.3344,29599.8
373.5101,29338.0333
373.6858,29314.975
373.8615,29314.7167
374.0371,29488.7917
374.2127,29841.975
374.3884,29790.95
374.564,29538.7833
374.7395,29442.0167
374.9151,29443.5417
375.0906,29868.6583
375.2661,30339.025
375.4416,30251.0167
375.6171,30468.7083
375.7925,30596.2583
375.968,30609.0833
376.1434,30366.4667
376.3188,30141.9167
376.4941,30118.05
376.6695,30275.325
376.8448,30369.45
377.0201,30489.0
377.1954,30428.225
377.3707,30671.9
377.5459,30818.9667
377.7212,31139.0083
377.8964,32047.875
378.0715,32464.6083
378.2467,31832.6083
378.4218,32026.55
378.597,31531.2583
378.7721,31139.8417
378.9472,31255.6417
379.1222,31450.2917
379.2973,32091.2083
379.4723,32856.7667
379.6473,33250.1417
379.8223,32665.325
379.9972,31893.6167
380.1722,31622.0
380.3471,31617.525
380.522,31605.55
380.6969,31434.1333
380.8717,31987.1333
381.0466,31838.3
381.2214,31513.1333
381.3962,31400.6917
381.571,31042.75
381.7457,30887.7833
381.9204,31182.8083
382.0952,31006.5333
382.2699,31355.875
382.4445,32191.0667
382.6192,32338.425
382.7938,33077.175
382.9685,33701.3833
383.1431,32976.7583
383.3176,31832.0917
383.4922,31372.1
383.6667,31430.075
383.8412,31311.525
384.0157,31052.4083
384.1902,31282.975
384.3646,31779.4417
384.5391,31792.6
384.7134,31939.175
384.8878,32481.3917
385.0622,33150.3
385.2365,32888.3833
385.4109,31934.6833
385.5852,31672.175
385.7594,31789.15
385.9337,32095.8167
386.1079,32457.2667
386.2822,33315.4083
386.4564,33751.5583
386.6306,32844.3833
386.8047,33041.275
386.9789,33531.45
387.153,33516.9667
387.3271,34725.7167
387.5012,34539.6833
387.6752,35266.3667
387.8492,36183.2667
388.0233,35702.75
388.1972,34754.7917
388.3712,34944.2333
388.5452,34862.3167
388.7191,35027.0833
388.893,36158.325
389.0669,36239.8167
389.2408,34440.0167
389.4146,33096.5583
389.5884,32317.4583
389.7623,31873.5167
389.9361,31900.4
390.1098,32058.0667
390.2835,32340.6417
390.4573,32203.475
390.631,32119.6917
390.8047,32670.6917
390.9784,33130.3583
391.152,32868.6083
391.3256,33048.9583
391.4992,33317.6083
391.6728,32859.6583
391.8464,33153.4083
392.0199,33919.9833
392.1934,33665.6083
392.3669,33945.8
392.5403,34588.1333
392.7138,34764.475
392.8873,35344.7583
393.0607,35917.475
393.2341,36234.9917
393.4074,36241.85
393.5808,34845.5
393.7542,34124.975
393.9274,34481.1333
394.1007,33985.275
394.274,34732.2083
394.4472,34716.6583
394.6205,35222.0917
394.7937,36603.8417
394.9668,37257.1667
395.14,36534.25
395.3131,35224.1833
395.4863,34149.7167
395.6594,34079.1417
395.8325,33701.325
396.0055,33684.5
396.1786,33678.6417
396.3516,33764.5
396.5246,33484.1917
396.6975,32903.75
396.8705,32816.9833
397.0434,34005.4583
397.2163,33214.6
397.3892,33071.4167
397.5621,33829.8333
397.735,34514.95
397.9077,35609.6667
398.0806,36111.7417
398.2534,35412.8583
398.4261,36031.5667
398.5989,36256.5917
398.7716,37635.35
398.9443,37399.3667
399.117,36986.7833
399.2896,36530.2417
399.4623,36069.7583
399.6349,35797.3917
399.8075,35363.2
399.9801,34655.2167
400.1526,34699.4583
400.3252,33779.1167
400.4977,32990.1333
400.6702,32812.55
400.8427,32670.9333
401.0151,33091.2583
401.1875,33045.1833
401.36,33027.8667
401.5323,33188.6833
401.7047,32640.4417
401.877,32463.0667
402.0494,32499.6167
402.2216,32894.825
402.394,33507.95
402.5662,33179.6333
402.7385,33306.1583
402.9107,33227.3917
403.0829,33023.3583
403.2551,32891.8833
403.4272,32529.35
403.5994,32649.7833
403.7715,33159.8417
403.9436,33711.1583
404.1156,33593.525
