Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-29 15:32:37.306671
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2602.2417
218.2508,2658.575
218.442,2712.2417
218.6332,2775.325
218.8244,2834.7583
219.0156,2899.575
219.2067,2964.6167
219.3979,3033.9417
219.589,3105.575
219.7801,3174.8917
219.9712,3250.5833
220.1623,3323.3833
220.3533,3406.1917
220.5444,3491.45
220.7354,3575.075
220.9264,3662.5667
221.1174,3754.775
221.3083,3848.975
221.4993,3939.2333
221.6902,4033.15
221.8812,4138.1667
222.0721,4237.925
222.263,4344.7833
222.4538,4457.9167
222.6447,4569.1417
222.8355,4684.75
223.0264,4798.8167
223.2172,4914.7333
223.408,5039.0583
223.5987,5162.6917
223.7895,5287.7917
223.9802,5420.95
224.1709,5553.425
224.3616,5694.4417
224.5524,5835.1833
224.743,5980.6833
224.9337,6117.2417
225.1243,6274.4083
225.315,6428.5333
225.5056,6574.7833
225.6962,6736.6167
225.8867,6895.425
226.0773,7061.3583
226.2678,7225.4333
226.4584,7394.7583
226.6489,7567.85
226.8394,7728.575
227.0298,7905.35
227.2203,8090.5667
227.4108,8288.1417
227.6012,8475.9667
227.7916,8657.8
227.982,8853.9
228.1723,9035.325
228.3627,9240.6333
228.5531,9433.2
228.7434,9628.825
228.9337,9832.1667
229.124,10044.25
229.3143,10254.1333
229.5045,10486.4417
229.6948,10713.5833
229.885,10940.6917
230.0752,11177.5667
230.2654,11405.6917
230.4556,11642.45
230.6457,11873.6667
230.8358,12108.075
231.026,12341.4917
231.2161,12570.4417
231.4062,12809.4833
231.5963,13042.15
231.7863,13288.5417
231.9764,13545.9417
232.1664,13803.5333
232.3564,14080.3583
232.5464,14334.225
232.7364,14596.6083
232.9263,14848.1833
233.1163,15124.2833
233.3062,15399.15
233.4961,15694.175
233.686,15964.1917
233.8758,16215.925
234.0657,16471.3667
234.2555,16749.775
234.4454,17020.6667
234.6352,17291.925
234.825,17566.575
235.0147,17832.7583
235.2045,18105.7083
235.3942,18373.75
235.5839,18651.375
235.7737,18919.0583
235.9633,19180.3167
236.153,19469.4667
236.3427,19753.7
236.5323,20032.4333
236.7219,20299.6083
236.9115,20537.8667
237.1011,20791.9417
237.2907,21064.8
237.4803,21344.0083
237.6698,21598.9167
237.8593,21878.0833
238.0488,22143.9083
238.2383,22410.4417
238.4278,22675.8833
238.6172,22961.05
238.8066,23229.9333
238.9961,23506.5917
239.1855,23789.0
239.3748,24049.9667
239.5642,24302.3
239.7536,24574.8667
239.9429,24832.1333
240.1322,25065.675
240.3215,25321.7
240.5108,25581.9583
240.7001,25849.6417
240.8893,26098.0083
241.0786,26335.3
241.2677,26579.6
241.457,26854.9583
241.6461,27051.1417
241.8353,27264.7417
242.0244,27480.6417
242.2136,27690.7833
242.4027,27914.6833
242.5918,28134.1583
242.7809,28332.4917
242.9699,28463.9833
243.159,28591.95
243.348,28858.1917
243.537,29125.4167
243.726,29359.0417
243.915,29559.3167
244.1039,29760.4083
244.2929,29899.8583
244.4818,29971.2167
244.6707,30160.2333
244.8596,30430.05
245.0485,30679.8667
245.2373,30925.4333
245.4262,31161.275
245.615,31362.7167
245.8038,31537.5167
245.9926,31738.1083
246.1814,31946.575
246.3701,31988.4417
246.5589,32021.225
246.7476,32207.5917
246.9363,32491.8833
247.1249,32713.8417
247.3136,32944.4417
247.5023,33141.075
247.6909,33368.2333
247.8795,33564.5417
248.0681,33775.4833
248.2567,33966.0333
248.4453,34157.6833
248.6338,34325.6417
248.8224,34430.0167
249.0109,34385.7583
249.1994,34505.5333
249.3878,34749.9667
249.5763,34971.9
249.7648,35179.4667
249.9532,35372.6333
250.1416,35587.7917
250.33,35811.375
250.5183,36036.4083
250.7067,36205.0167
250.8951,36370.5583
251.0834,36519.5
251.2717,36666.0
251.46,36800.9083
251.6483,36939.475
251.8365,37040.1
252.0247,37034.75
252.213,37152.2167
252.4012,37339.95
252.5894,37583.3583
252.7775,37740.8833
252.9657,37891.4
253.1538,38084.7583
253.3419,38230.9417
253.53,38348.0583
253.7181,38476.875
253.9062,38623.5
254.0942,38747.9417
254.2823,38860.1833
254.4703,38957.225
254.6583,39076.075
254.8463,39199.2667
255.0342,39269.375
255.2222,39354.8833
255.4101,39396.375
255.598,39391.5083
255.7859,39513.4667
255.9738,39690.8833
256.1616,39880.8917
256.3495,40064.6917
256.5373,40208.8583
256.7251,40425.7167
256.9129,40553.4583
257.1006,40680.975
257.2884,40842.25
257.4761,41001.025
257.6638,41113.3833
257.8515,41187.5583
258.0392,41282.975
258.2269,41361.7583
258.4146,41429.7167
258.6022,41527.2167
258.7898,41558.0333
258.9774,41632.9417
259.165,41736.9
259.3525,41830.0167
259.5401,41897.5583
259.7276,42010.8667
259.9151,42109.9333
260.1026,42190.125
260.2901,42290.0833
260.4776,42400.475
260.665,42563.5833
260.8524,42704.325
261.0398,42853.475
261.2272,42945.1583
261.4146,42989.6667
261.6019,43071.3
261.7893,43175.3
261.9766,43240.4333
262.1639,43322.5417
262.3512,43346.6083
262.5384,43372.975
262.7257,43411.5417
262.9129,43476.1083
263.1001,43514.825
263.2873,43629.7083
263.4745,43688.1583
263.6617,43653.2333
263.8488,43705.075
264.0359,43769.1417
264.2231,43804.1417
264.4101,43851.9667
264.5972,43907.9167
264.7842,43958.6833
264.9713,43999.775
265.1583,44020.5667
265.3453,44055.225
265.5323,44121.4583
265.7193,44179.3583
265.9062,44260.5333
266.0931,44291.0917
266.2801,44303.4
266.4669,44379.9333
266.6538,44436.8167
266.8407,44510.075
267.0276,44502.4
267.2143,44500.5833
267.4012,44546.6333
267.588,44501.65
267.7747,44507.425
267.9615,44539.0
268.1482,44540.925
268.3349,44575.0
268.5217,44579.65
268.7083,44545.675
268.895,44557.1417
269.0817,44600.9583
269.2682,44596.8333
269.4549,44555.85
269.6415,44475.05
269.8281,44466.4167
270.0146,44514.975
270.2012,44535.1
270.3877,44569.9083
270.5742,44579.1833
270.7607,44584.95
270.9472,44581.7583
271.1336,44568.1
271.32,44541.05
271.5065,44527.675
271.6929,44518.1583
271.8792,44550.975
272.0656,44553.9917
272.252,44568.9
272.4383,44566.9333
272.6246,44559.1917
272.8109,44541.2333
272.9972,44617.25
273.1835,44649.8083
273.3697,44679.2833
273.5559,44695.2833
273.7421,44705.6583
273.9283,44705.4417
274.1145,44702.3917
274.3007,44708.4583
274.4868,44727.2583
274.6729,44794.4417
274.859,44805.5833
275.0451,44804.2833
275.2311,44692.9333
275.4172,44729.275
275.6032,44766.9833
275.7892,44816.45
275.9752,44813.2417
276.1612,44842.825
276.3472,44798.5667
276.5331,44789.4083
276.719,44776.6333
276.9049,44782.7
277.0908,44754.0583
277.2767,44739.2083
277.4625,44752.025
277.6484,44737.775
277.8342,44688.7083
278.02,44697.9917
278.2057,44723.4167
278.3915,44771.1333
278.5772,44777.0333
278.763,44728.5917
278.9487,44780.2083
279.1343,44815.6583
279.32,44787.55
279.5057,44726.425
279.6913,44619.7167
279.877,44581.7917
280.0625,44576.4917
280.2481,44510.9417
280.4337,44468.4417
280.6192,44514.25
280.8048,44549.6667
280.9903,44500.775
281.1758,44443.4333
281.3612,44385.7833
281.5467,44356.45
281.7321,44404.1083
281.9175,44408.4
282.1029,44387.8417
282.2884,44386.35
282.4737,44312.5
282.6591,44258.1
282.8444,44243.9917
283.0297,44239.2
283.215,44225.5333
283.4002,44208.9417
283.5855,44132.6
283.7707,44027.1083
283.956,43987.0333
284.1412,43957.45
284.3264,43979.0417
284.5115,44022.9083
284.6967,44021.7083
284.8818,43973.4417
285.0669,43892.8333
285.252,43869.7
285.4371,43866.6583
285.6222,43811.1
285.8072,43759.8583
285.9922,43729.0083
286.1772,43738.2917
286.3622,43754.125
286.5472,43688.1417
286.7321,43617.775
286.9171,43660.4667
287.102,43658.8333
287.2869,43667.75
287.4717,43736.7417
287.6566,43728.8
287.8415,43709.2583
288.0263,43685.9083
288.2111,43578.8667
288.3959,43493.0
288.5806,43494.275
288.7654,43483.5
288.9501,43575.65
289.1348,43593.9083
289.3195,43572.2917
289.5042,43583.4
289.6889,43614.0917
289.8735,43524.1583
290.0581,43475.3333
290.2428,43394.2083
290.4273,43383.175
290.6119,43418.125
290.7965,43404.9583
290.981,43389.7167
291.1655,43369.0167
291.35,43260.6917
291.5345,43170.5833
291.719,43171.85
291.9034,43178.0083
292.0878,43242.45
292.2722,43216.9667
292.4566,43159.2333
292.641,43165.9
292.8253,43151.3333
293.0096,43093.7167
293.194,43109.2583
293.3783,43094.0667
293.5626,43108.0
293.7468,43102.1
293.9311,43105.1583
294.1153,43011.2667
294.2995,42870.8667
294.4837,42781.8833
294.6678,42721.6583
294.852,42665.9
295.0361,42681.8083
295.2202,42670.2833
295.4043,42694.7333
295.5884,42653.1083
295.7725,42636.3917
295.9565,42599.375
296.1405,42509.6667
296.3246,42462.65
296.5085,42515.3
296.6925,42555.5333
296.8764,42537.2083
297.0603,42490.325
297.2443,42458.1417
297.4282,42385.4583
297.612,42319.1667
297.7959,42258.9083
297.9797,42225.2167
298.1635,42150.9083
298.3474,42214.8333
298.5311,42240.85
298.7149,42176.5583
298.8987,42067.9083
299.0823,42014.075
299.2661,41921.3667
299.4498,41799.0
299.6334,41776.2
299.8171,41770.1417
300.0007,41728.3833
300.1843,41718.0917
300.368,41677.1667
300.5515,41637.6
300.7351,41601.8167
300.9186,41558.025
301.1021,41479.6167
301.2857,41457.4667
301.4691,41425.975
301.6526,41430.575
301.8361,41357.0
302.0195,41291.7917
302.2029,41260.525
302.3863,41251.3667
302.5697,41190.125
302.753,41179.9833
302.9364,41188.3
303.1197,41218.5
303.303,41187.2667
303.4863,41100.05
303.6696,40968.825
303.8528,40870.5667
304.036,40820.2167
304.2192,40828.7417
304.4024,40794.2833
304.5856,40726.95
304.7688,40690.55
304.9519,40684.3417
305.135,40638.075
305.3181,40582.4167
305.5012,40545.9917
305.6842,40529.15
305.8673,40489.5333
306.0504,40419.4083
306.2333,40308.0917
306.4163,40277.0917
306.5993,40217.4667
306.7822,40177.1333
306.9652,40170.0
307.1481,40094.8583
307.331,40035.7167
307.5139,39980.15
307.6967,39906.6917
307.8796,39856.45
308.0624,39813.375
308.2452,39732.2583
308.428,39676.8
308.6107,39654.4583
308.7935,39596.3
308.9762,39550.4167
309.1589,39508.6167
309.3416,39447.2833
309.5243,39400.3917
309.7069,39367.1167
309.8896,39301.1083
310.0721,39243.7083
310.2548,39210.0333
310.4373,39190.725
310.6199,39201.1333
310.8024,39144.1583
310.985,39115.0
311.1674,39017.3917
311.3499,38927.6667
311.5324,38908.225
311.7148,38923.6167
311.8973,38854.525
312.0797,38802.5583
312.2621,38790.725
312.4445,38750.7667
312.6268,38674.2083
312.8091,38649.625
312.9915,38554.9333
313.1738,38514.7333
313.356,38428.4667
313.5383,38339.4583
313.7206,38323.125
313.9027,38262.4
314.085,38225.6917
314.2672,38182.0583
314.4493,38129.2667
314.6314,38116.0
314.8136,38114.875
314.9957,38070.825
315.1778,37984.5417
315.3598,37947.7
315.5419,37907.7167
315.724,37862.7667
315.9059,37798.3833
316.088,37759.5333
316.2699,37773.3
316.4519,37757.3833
316.6338,37691.675
316.8157,37590.2333
316.9977,37545.5417
317.1795,37581.0917
317.3614,37588.85
317.5432,37560.6083
317.7251,37488.1083
317.9069,37374.7667
318.0887,37312.65
318.2704,37247.8917
318.4522,37230.8083
318.6339,37250.3667
318.8156,37308.3
318.9973,37290.5083
319.179,37251.2083
319.3607,37222.4167
319.5423,37226.3833
319.7239,37195.675
319.9055,37165.275
320.0871,37121.025
320.2687,37102.3667
320.4502,37100.4833
320.6317,37046.4167
320.8132,37052.475
320.9947,37000.9333
321.1761,36968.8083
321.3576,36934.7167
321.5391,36925.1667
321.7205,36921.25
321.9019,36897.45
322.0832,36821.9833
322.2646,36744.5917
322.4459,36702.8417
322.6272,36628.9333
322.8085,36558.4333
322.9898,36530.5833
323.1711,36522.4417
323.3523,36510.5167
323.5335,36491.625
323.7147,36559.025
323.8959,36664.2583
324.0771,36689.6667
324.2582,36659.45
324.4393,36642.5583
324.6204,36658.625
324.8015,36602.5417
324.9826,36598.0833
325.1637,36653.5583
325.3447,36645.625
325.5257,36674.7417
325.7067,36690.075
325.8877,36616.7833
326.0686,36526.9
326.2496,36485.0
326.4305,36387.8333
326.6114,36349.5917
326.7922,36387.3417
326.9731,36390.2667
327.1539,36326.675
327.3347,36338.3833
327.5155,36376.925
327.6963,36412.85
327.8771,36384.275
328.0578,36277.2417
328.2385,36150.8667
328.4193,36120.1833
328.5999,36068.7917
328.7806,35985.0
328.9613,36070.5083
329.1419,36122.1667
329.3225,36173.4083
329.5031,36144.7583
329.6837,36089.4667
329.8642,36037.6083
330.0447,36010.575
330.2252,35931.025
330.4057,35796.1667
330.5862,35735.4667
330.7667,35715.825
330.9471,35814.05
331.1275,35786.1333
331.3079,35659.0833
331.4883,35557.025
331.6687,35571.6167
331.849,35523.175
332.0293,35458.3917
332.2096,35383.1583
332.3899,35348.2083
332.5702,35419.275
332.7504,35456.2417
332.9306,35432.5417
333.1108,35363.3083
333.291,35305.5833
333.4712,35260.5833
333.6514,35188.3083
333.8315,35160.4167
334.0116,35158.8917
334.1917,35166.125
334.3717,35198.7667
334.5518,35242.5833
334.7318,35185.8583
334.9119,35088.025
335.0918,35078.4167
335.2718,35150.3083
335.4518,35162.65
335.6317,35158.5167
335.8116,35115.325
335.9915,34928.625
336.1714,34725.6667
336.3513,34782.9667
336.5311,34891.575
336.7109,34886.1167
336.8907,34765.3083
337.0705,34603.525
337.2502,34485.9083
337.43,34503.225
337.6097,34549.9667
337.7894,34562.7917
337.9691,34470.175
338.1488,34449.65
338.3284,34512.0
338.508,34587.2417
338.6877,34641.6333
338.8672,34580.7333
339.0468,34545.175
339.2263,34409.1833
339.4059,34387.1
339.5854,34552.6417
339.7649,34551.7583
339.9443,34558.3917
340.1238,34579.3583
340.3032,34528.5083
340.4826,34488.0833
340.662,34381.2417
340.8414,34261.7917
341.0207,34288.075
341.2001,34341.525
341.3794,34250.0917
341.5587,34283.0417
341.738,34310.7917
341.9172,34321.5833
342.0965,34351.5667
342.2757,34166.3917
342.4549,34007.8167
342.6341,34054.6917
342.8132,34042.6583
342.9923,34228.4833
343.1715,34338.2833
343.3506,34302.2583
343.5296,34147.3
343.7087,34037.575
343.8878,33900.225
344.0668,33742.1167
344.2458,33632.2333
344.4248,33579.1
344.6037,33617.0917
344.7827,33694.5083
344.9616,33743.6583
345.1405,33812.5417
345.3194,33773.7
345.4982,33755.8
345.6771,33706.625
345.8559,33636.0
346.0347,33550.075
346.2135,33494.1667
346.3923,33597.0917
346.571,33593.8583
346.7498,33529.175
346.9285,33628.7833
347.1071,33596.7583
347.2859,33449.3583
347.4645,33404.125
347.6431,33377.8833
347.8217,33476.95
348.0003,33611.1833
348.1789,33534.25
348.3574,33365.4667
348.5359,33265.1167
348.7145,33274.225
348.893,33255.75
349.0714,33149.4917
349.2499,33075.2417
349.4283,33009.2583
349.6068,32934.35
349.7852,32874.8333
349.9635,33021.9833
350.1419,33096.2417
350.3202,33112.4833
350.4985,33034.15
350.6768,32924.125
350.8551,32910.45
351.0334,32831.3583
351.2116,32737.4583
351.3898,32682.2083
351.568,32645.7083
351.7462,32786.525
351.9243,32805.0833
352.1025,32678.85
352.2806,32568.4167
352.4587,32449.775
352.6368,32359.575
352.8148,32387.175
352.9929,32445.775
353.1709,32488.9333
353.3489,32459.5417
353.5268,32481.075
353.7048,32413.4333
353.8828,32422.8417
354.0607,32411.85
354.2386,32336.0083
354.4165,32352.4667
354.5943,32338.0917
354.7722,32316.0167
354.95,32358.3583
355.1278,32384.2917
355.3056,32235.05
355.4833,32041.25
355.6611,31980.125
355.8388,31901.0917
356.0165,31844.5667
356.1942,31933.675
356.3719,32041.2917
356.5495,31813.6333
356.7271,31687.8417
356.9047,31683.2167
357.0823,31565.3
357.2599,31652.8417
357.4374,31693.1
357.6149,31646.25
357.7924,31570.575
357.9699,31440.9667
358.1474,31253.3667
358.3248,31157.9333
358.5023,31104.5083
358.6797,30982.9167
358.8571,31034.525
359.0344,31139.1167
359.2118,31215.825
359.3891,31205.1083
359.5664,31232.1083
359.7437,31290.9333
359.9209,31226.3333
360.0982,31187.825
360.2754,31017.6333
360.4526,30950.8
360.6298,30931.075
360.807,30877.1
360.9841,30724.8667
361.1613,30743.6583
361.3383,30848.7167
361.5154,30908.0167
361.6925,30903.9917
361.8695,30667.0667
362.0466,30575.8167
362.2236,30670.5333
362.4005,30743.1167
362.5775,30781.125
362.7545,30784.4417
362.9314,30718.0667
363.1083,30532.1333
363.2852,30450.8417
363.462,30480.625
363.6389,30497.175
363.8157,30549.7583
363.9925,30565.6417
364.1693,30559.025
364.346,30399.3083
364.5228,30320.3
364.6996,30328.4583
364.8762,30259.4583
365.0529,30351.9583
365.2296,30457.125
365.4062,30601.8083
365.5829,30574.4917
365.7595,30568.175
365.9361,30662.6333
366.1126,30635.025
366.2892,30763.25
366.4657,31170.1
366.6422,31535.075
366.8186,31393.8583
366.9951,31518.6667
367.1716,31393.5
367.348,31335.2333
367.5244,31505.675
367.7008,31462.6
367.8772,31314.175
368.0535,30799.8917
368.2298,30990.9833
368.4061,31407.6083
368.5824,31155.8417
368.7586,31246.175
368.9349,31390.4333
369.1111,31164.0667
369.2873,30927.65
369.4635,30859.8667
369.6396,30938.4167
369.8158,30720.8667
369.9919,30803.6417
370.168,30916.1083
370.3441,30919.9417
370.5202,30461.675
370.6962,30141.4167
370.8722,30017.4167
371.0482,30107.6167
371.2242,30390.6667
371.4002,30841.325
371.5761,31009.8417
371.752,30719.5083
371.9279,30514.525
372.1038,30293.225
372.2796,30143.1083
372.4555,30326.8833
372.6313,30578.975
372.8071,30376.5833
372.9829,30342.3
373.1586,30326.2667
373.3344,30252.775
373.5101,29864.85
373.6858,29805.9417
373.8615,29843.0417
374.0371,30163.7083
374.2127,30574.925
374.3884,30498.2
374.564,30165.125
374.7395,30014.0
374.9151,29953.6083
375.0906,30402.65
375.2661,31043.075
375.4416,31056.2167
375.6171,31346.4833
375.7925,31383.175
375.968,31310.8417
376.1434,31127.825
376.3188,30887.675
376.4941,30850.3417
376.6695,31029.375
376.8448,31103.8083
377.0201,31271.5583
377.1954,31224.375
377.3707,31532.9917
377.5459,31720.9417
377.7212,32043.3167
377.8964,32972.9
378.0715,33500.575
378.2467,32879.65
378.4218,33049.3417
378.597,32559.5083
378.7721,32012.3833
378.9472,32077.9417
379.1222,32271.475
379.2973,32936.7917
379.4723,33683.425
379.6473,34076.2
379.8223,33463.0583
379.9972,32632.1417
380.1722,32458.0667
380.3471,32520.3167
380.522,32611.7917
380.6969,32369.6
380.8717,32907.0167
381.0466,32871.375
381.2214,32509.7167
381.3962,32307.7417
381.571,31833.3583
381.7457,31656.9167
381.9204,31980.3167
382.0952,31734.1083
382.2699,32071.45
382.4445,32949.0
382.6192,32976.6833
382.7938,33719.3417
382.9685,34398.25
383.1431,33709.1083
383.3176,32477.5083
383.4922,31956.85
383.6667,32069.9
383.8412,31969.4
384.0157,31667.6417
384.1902,31940.7333
384.3646,32608.2333
384.5391,32705.9583
384.7134,32868.6583
384.8878,33428.1417
385.0622,34056.8917
385.2365,33883.7667
385.4109,32878.15
385.5852,32533.175
385.7594,32612.2417
385.9337,32876.1417
386.1079,33181.25
386.2822,34182.5333
386.4564,34796.1083
386.6306,33856.2583
386.8047,33996.575
386.9789,34489.3
387.153,34383.85
387.3271,35572.175
387.5012,35531.75
387.6752,36314.5583
387.8492,37153.3
388.0233,36728.2417
388.1972,35682.1417
388.3712,35849.475
388.5452,35843.0667
388.7191,35942.0833
388.893,37035.9917
389.0669,37293.9
389.2408,35568.3917
389.4146,34212.1167
389.5884,33405.6333
389.7623,33023.475
389.9361,33093.05
390.1098,33235.775
390.2835,33545.0833
390.4573,33363.7417
390.631,33205.15
390.8047,33808.9917
390.9784,34422.5667
391.152,34196.8417
391.3256,34415.7083
391.4992,34702.4167
391.6728,34230.15
391.8464,34460.4333
392.0199,35159.05
392.1934,34852.2167
392.3669,35062.4083
392.5403,35771.9
392.7138,35825.2
392.8873,36303.4
393.0607,36689.5
393.2341,36914.9917
393.4074,36803.9583
393.5808,35411.0667
393.7542,34697.9917
393.9274,35215.4083
394.1007,34898.225
394.274,35695.9
394.4472,35763.1667
394.6205,36286.5333
394.7937,37810.0083
394.9668,38571.65
395.14,37980.1583
395.3131,36603.6917
395.4863,35479.9167
395.6594,35414.6667
395.8325,35073.6917
396.0055,35070.8167
396.1786,34918.2667
396.3516,34810.05
396.5246,34476.825
396.6975,33709.2917
396.8705,33376.65
397.0434,34596.4833
397.2163,33923.8333
397.3892,33897.725
397.5621,34792.175
397.735,35683.4333
397.9077,36951.1167
398.0806,37685.85
398.2534,36938.8083
398.4261,37576.7333
398.5989,37734.9
398.7716,39265.975
398.9443,39081.025
399.117,38710.2833
399.2896,38216.7083
399.4623,37810.6667
399.6349,37483.2667
399.8075,37031.325
399.9801,36334.825
400.1526,36455.7083
400.3252,35600.1583
400.4977,34744.0083
400.6702,34400.7667
400.8427,34336.975
401.0151,34836.8417
401.1875,34857.2833
401.36,34861.6417
401.5323,35053.7667
401.7047,34500.2333
401.877,34268.325
402.0494,34366.675
402.2216,34764.5667
402.394,35428.3417
402.5662,35078.2083
402.7385,35217.75
402.9107,35189.8167
403.0829,34906.3917
403.2551,34646.3083
403.4272,34219.7083
403.5994,34371.6667
403.7715,35002.425
403.9436,35745.0167
404.1156,35571.2
