Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-29 18:01:36.450519
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2471.3083
218.2508,2527.1167
218.442,2580.3
218.6332,2642.3333
218.8244,2698.575
219.0156,2757.6083
219.2067,2823.275
219.3979,2888.125
219.589,2958.1833
219.7801,3025.6833
219.9712,3095.8
220.1623,3171.1333
220.3533,3251.4833
220.5444,3332.1167
220.7354,3413.175
220.9264,3492.75
221.1174,3583.25
221.3083,3675.1583
221.4993,3760.5583
221.6902,3852.1417
221.8812,3952.825
222.0721,4052.8167
222.263,4154.9083
222.4538,4260.6667
222.6447,4368.9583
222.8355,4479.4917
223.0264,4590.9167
223.2172,4701.1917
223.408,4819.925
223.5987,4943.9
223.7895,5064.35
223.9802,5193.1417
224.1709,5321.0
224.3616,5454.8333
224.5524,5590.625
224.743,5731.7167
224.9337,5865.175
225.1243,6017.4583
225.315,6163.55
225.5056,6308.0917
225.6962,6462.55
225.8867,6616.85
226.0773,6777.55
226.2678,6930.125
226.4584,7097.175
226.6489,7266.5917
226.8394,7421.2917
227.0298,7593.0333
227.2203,7768.425
227.4108,7961.2667
227.6012,8144.05
227.7916,8322.75
227.982,8506.225
228.1723,8687.175
228.3627,8879.35
228.5531,9066.4083
228.7434,9253.875
228.9337,9453.625
229.124,9657.2417
229.3143,9859.0917
229.5045,10085.3
229.6948,10298.8
229.885,10525.4917
230.0752,10750.2583
230.2654,10974.2417
230.4556,11202.4333
230.6457,11425.3083
230.8358,11652.225
231.026,11874.1167
231.2161,12100.7
231.4062,12328.2667
231.5963,12553.4583
231.7863,12788.025
231.9764,13041.0167
232.1664,13297.3167
232.3564,13550.7417
232.5464,13798.2
232.7364,14050.7083
232.9263,14297.8917
233.1163,14564.8917
233.3062,14832.7833
233.4961,15113.2583
233.686,15378.5667
233.8758,15621.975
234.0657,15863.0
234.2555,16130.4583
234.4454,16395.2
234.6352,16661.8917
234.825,16925.9167
235.0147,17176.0167
235.2045,17446.85
235.3942,17699.425
235.5839,17964.0417
235.7737,18226.55
235.9633,18480.5583
236.153,18758.5333
236.3427,19036.9583
236.5323,19304.2667
236.7219,19558.2667
236.9115,19785.3167
237.1011,20030.5167
237.2907,20305.7417
237.4803,20569.8333
237.6698,20815.3333
237.8593,21078.8583
238.0488,21332.8417
238.2383,21592.0
238.4278,21848.7083
238.6172,22124.6333
238.8066,22387.875
238.9961,22647.425
239.1855,22914.375
239.3748,23176.5417
239.5642,23417.5417
239.7536,23674.075
239.9429,23929.8
240.1322,24153.5417
240.3215,24403.7083
240.5108,24644.9917
240.7001,24899.65
240.8893,25141.075
241.0786,25384.575
241.2677,25613.5167
241.457,25868.1333
241.6461,26068.9583
241.8353,26269.7333
242.0244,26474.7083
242.2136,26681.8667
242.4027,26895.475
242.5918,27101.075
242.7809,27305.1667
242.9699,27426.0917
243.159,27544.95
243.348,27801.6083
243.537,28067.3167
243.726,28281.4583
243.915,28484.6417
244.1039,28667.4333
244.2929,28805.475
244.4818,28866.0417
244.6707,29059.9083
244.8596,29321.8333
245.0485,29564.525
245.2373,29795.2167
245.4262,30024.8833
245.615,30215.1083
245.8038,30384.8083
245.9926,30580.6167
246.1814,30781.5167
246.3701,30826.275
246.5589,30853.9417
246.7476,31021.275
246.9363,31295.2667
247.1249,31523.5833
247.3136,31732.175
247.5023,31930.8667
247.6909,32149.1
247.8795,32340.2417
248.0681,32549.9417
248.2567,32726.5333
248.4453,32913.8917
248.6338,33072.05
248.8224,33174.5333
249.0109,33114.675
249.1994,33230.5667
249.3878,33477.6833
249.5763,33706.4833
249.7648,33896.9917
249.9532,34085.3917
250.1416,34304.5667
250.33,34517.0583
250.5183,34726.2083
250.7067,34884.25
250.8951,35044.9
251.0834,35190.075
251.2717,35330.9917
251.46,35460.1667
251.6483,35597.2417
251.8365,35695.2417
252.0247,35675.55
252.213,35797.65
252.4012,35976.975
252.5894,36212.825
252.7775,36360.8833
252.9657,36512.1
253.1538,36699.7083
253.3419,36844.2917
253.53,36955.075
253.7181,37087.2917
253.9062,37231.1333
254.0942,37344.45
254.2823,37458.4333
254.4703,37543.4833
254.6583,37654.05
254.8463,37777.675
255.0342,37842.325
255.2222,37922.6917
255.4101,37948.2583
255.598,37954.55
255.7859,38068.6917
255.9738,38251.8667
256.1616,38425.0917
256.3495,38600.8833
256.5373,38744.15
256.7251,38953.3167
256.9129,39083.4583
257.1006,39200.4667
257.2884,39342.6083
257.4761,39503.1417
257.6638,39616.4833
257.8515,39683.6
258.0392,39777.6667
258.2269,39843.1917
258.4146,39910.5
258.6022,40008.7333
258.7898,40052.575
258.9774,40100.025
259.165,40207.0583
259.3525,40319.3167
259.5401,40359.5167
259.7276,40463.2667
259.9151,40573.9833
260.1026,40650.15
260.2901,40751.5417
260.4776,40848.975
260.665,41005.225
260.8524,41138.3167
261.0398,41277.5417
261.2272,41366.1917
261.4146,41397.9167
261.6019,41487.2417
261.7893,41585.05
261.9766,41655.875
262.1639,41737.675
262.3512,41745.9
262.5384,41780.95
262.7257,41806.7083
262.9129,41867.3667
263.1001,41918.2417
263.2873,42008.1417
263.4745,42070.9583
263.6617,42039.2083
263.8488,42089.5917
264.0359,42143.6333
264.2231,42184.0417
264.4101,42222.6583
264.5972,42276.8333
264.7842,42322.0167
264.9713,42362.775
265.1583,42381.9583
265.3453,42429.5
265.5323,42484.8833
265.7193,42541.0417
265.9062,42615.5583
266.0931,42653.5667
266.2801,42664.225
266.4669,42729.0333
266.6538,42786.125
266.8407,42843.5417
267.0276,42840.8333
267.2143,42840.475
267.4012,42870.6833
267.588,42827.9917
267.7747,42841.4167
267.9615,42856.8833
268.1482,42862.1417
268.3349,42895.4
268.5217,42904.6333
268.7083,42877.4
268.895,42872.325
269.0817,42910.35
269.2682,42911.9
269.4549,42873.4333
269.6415,42794.7667
269.8281,42782.6417
270.0146,42828.3167
270.2012,42852.3667
270.3877,42882.3167
270.5742,42893.075
270.7607,42891.4583
270.9472,42884.6333
271.1336,42872.3917
271.32,42849.7667
271.5065,42817.4833
271.6929,42825.2833
271.8792,42852.5
272.0656,42854.0917
272.252,42863.7583
272.4383,42875.1417
272.6246,42864.8917
272.8109,42844.875
272.9972,42914.9917
273.1835,42937.0833
273.3697,42978.2083
273.5559,42987.675
273.7421,43008.3583
273.9283,42991.5167
274.1145,42977.9333
274.3007,42988.5
274.4868,43008.325
274.6729,43068.9083
274.859,43086.5167
275.0451,43078.45
275.2311,42972.1083
275.4172,42998.2583
275.6032,43040.0083
275.7892,43084.775
275.9752,43080.0833
276.1612,43096.2167
276.3472,43056.45
276.5331,43046.725
276.719,43047.4417
276.9049,43046.3667
277.0908,43016.2917
277.2767,43010.9333
277.4625,43014.825
277.6484,42987.975
277.8342,42964.3667
278.02,42953.9333
278.2057,42980.4
278.3915,43036.1167
278.5772,43034.5583
278.763,42990.525
278.9487,43037.4917
279.1343,43067.1667
279.32,43041.1167
279.5057,42986.5833
279.6913,42877.7667
279.877,42844.525
280.0625,42830.725
280.2481,42774.9417
280.4337,42723.0417
280.6192,42774.2
280.8048,42797.0083
280.9903,42762.4167
281.1758,42699.9417
281.3612,42630.1917
281.5467,42608.1083
281.7321,42652.2167
281.9175,42655.2167
282.1029,42644.9333
282.2884,42631.1333
282.4737,42569.3167
282.6591,42515.5167
282.8444,42495.1833
283.0297,42494.625
283.215,42480.7917
283.4002,42465.4
283.5855,42403.0667
283.7707,42293.0917
283.956,42249.6417
284.1412,42216.65
284.3264,42233.8
284.5115,42285.7917
284.6967,42281.6583
284.8818,42235.175
285.0669,42157.275
285.252,42134.0
285.4371,42135.6
285.6222,42078.5083
285.8072,42029.6167
285.9922,41989.2667
286.1772,42006.6583
286.3622,42028.0833
286.5472,41967.6667
286.7321,41900.025
286.9171,41937.1917
287.102,41926.4583
287.2869,41948.1417
287.4717,41985.0
287.6566,41988.35
287.8415,41973.95
288.0263,41947.075
288.2111,41851.475
288.3959,41768.2667
288.5806,41757.875
288.7654,41769.7333
288.9501,41839.9667
289.1348,41854.8083
289.3195,41837.8
289.5042,41838.05
289.6889,41875.1
289.8735,41780.0333
290.0581,41750.5333
290.2428,41661.6833
290.4273,41654.75
290.6119,41690.3917
290.7965,41669.1667
290.981,41661.375
291.1655,41645.6333
291.35,41530.9083
291.5345,41449.4417
291.719,41448.025
291.9034,41460.05
292.0878,41516.5583
292.2722,41491.7917
292.4566,41433.1417
292.641,41436.05
292.8253,41424.8167
293.0096,41368.2
293.194,41377.4333
293.3783,41376.425
293.5626,41384.1917
293.7468,41381.6583
293.9311,41371.2917
294.1153,41295.6583
294.2995,41158.6417
294.4837,41065.1667
294.6678,40992.1083
294.852,40949.7417
295.0361,40959.275
295.2202,40959.6583
295.4043,40969.25
295.5884,40936.9083
295.7725,40919.4667
295.9565,40877.6833
296.1405,40796.2333
296.3246,40742.425
296.5085,40789.4583
296.6925,40831.0917
296.8764,40807.25
297.0603,40767.95
297.2443,40719.1417
297.4282,40650.7333
297.612,40573.9583
297.7959,40514.2583
297.9797,40476.3
298.1635,40411.2333
298.3474,40455.4167
298.5311,40480.65
298.7149,40404.2333
298.8987,40298.1
299.0823,40250.7083
299.2661,40169.1667
299.4498,40047.8667
299.6334,40032.3917
299.8171,40036.1333
300.0007,39993.3417
300.1843,39967.3333
300.368,39933.1083
300.5515,39889.0083
300.7351,39847.4
300.9186,39816.0333
301.1021,39758.825
301.2857,39738.8917
301.4691,39702.475
301.6526,39705.725
301.8361,39637.5
302.0195,39569.275
302.2029,39545.5333
302.3863,39517.825
302.5697,39451.575
302.753,39446.4417
302.9364,39463.175
303.1197,39479.5833
303.303,39450.1583
303.4863,39369.8583
303.6696,39244.725
303.8528,39153.5583
304.036,39108.3
304.2192,39112.4583
304.4024,39082.1583
304.5856,39003.975
304.7688,38979.3417
304.9519,38961.575
305.135,38915.9333
305.3181,38861.025
305.5012,38826.15
305.6842,38819.9833
305.8673,38787.2167
306.0504,38711.275
306.2333,38608.1083
306.4163,38581.2333
306.5993,38524.9333
306.7822,38492.225
306.9652,38474.825
307.1481,38397.9417
307.331,38351.0833
307.5139,38282.175
307.6967,38211.85
307.8796,38157.4917
308.0624,38115.3417
308.2452,38054.225
308.428,37981.2333
308.6107,37957.6333
308.7935,37903.9083
308.9762,37858.825
309.1589,37823.625
309.3416,37770.7417
309.5243,37720.2917
309.7069,37680.1833
309.8896,37606.1167
310.0721,37563.9667
310.2548,37526.9083
310.4373,37497.6333
310.6199,37488.1583
310.8024,37427.3833
310.985,37392.3833
311.1674,37306.7917
311.3499,37215.1083
311.5324,37191.3667
311.7148,37211.3083
311.8973,37136.825
312.0797,37106.6667
312.2621,37076.85
312.4445,37018.35
312.6268,36949.7083
312.8091,36910.1667
312.9915,36834.95
313.1738,36783.3083
313.356,36697.6
313.5383,36621.8333
313.7206,36589.2
313.9027,36531.15
314.085,36483.35
314.2672,36455.6333
314.4493,36431.05
314.6314,36421.8583
314.8136,36406.1
314.9957,36337.0083
315.1778,36244.9417
315.3598,36213.0083
315.5419,36190.6833
315.724,36172.9
315.9059,36131.575
316.088,36089.1833
316.2699,36084.75
316.4519,36042.8333
316.6338,35975.0833
316.8157,35849.5417
316.9977,35798.0417
317.1795,35803.7167
317.3614,35802.1167
317.5432,35783.2917
317.7251,35721.3333
317.9069,35632.7083
318.0887,35604.475
318.2704,35549.9
318.4522,35500.45
318.6339,35488.175
318.8156,35526.2083
318.9973,35471.7833
319.179,35466.4583
319.3607,35481.2333
319.5423,35471.0917
319.7239,35438.125
319.9055,35377.8417
320.0871,35331.3167
320.2687,35300.5083
320.4502,35268.125
320.6317,35202.7833
320.8132,35192.775
320.9947,35173.25
321.1761,35172.0583
321.3576,35157.0083
321.5391,35135.3417
321.7205,35107.4
321.9019,35050.7667
322.0832,34971.8417
322.2646,34916.75
322.4459,34878.375
322.6272,34827.4083
322.8085,34787.4833
322.9898,34764.3667
323.1711,34705.2417
323.3523,34661.75
323.5335,34643.3667
323.7147,34698.2333
323.8959,34755.2917
324.0771,34754.3333
324.2582,34716.325
324.4393,34686.5833
324.6204,34687.0167
324.8015,34667.625
324.9826,34691.075
325.1637,34735.7333
325.3447,34715.1583
325.5257,34698.05
325.7067,34669.075
325.8877,34573.5083
326.0686,34464.0167
326.2496,34423.4667
326.4305,34353.125
326.6114,34323.2667
326.7922,34323.9583
326.9731,34323.4917
327.1539,34311.1333
327.3347,34306.9583
327.5155,34315.2417
327.6963,34377.8917
327.8771,34381.2833
328.0578,34297.3167
328.2385,34170.3917
328.4193,34124.9167
328.5999,34088.5417
328.7806,34027.8583
328.9613,34049.3
329.1419,34025.8083
329.3225,34022.6083
329.5031,33959.9167
329.6837,33898.7667
329.8642,33845.6333
330.0447,33805.1583
330.2252,33750.7667
330.4057,33688.9
330.5862,33675.2583
330.7667,33685.8583
330.9471,33722.5333
331.1275,33694.3333
331.3079,33590.225
331.4883,33532.95
331.6687,33532.8917
331.849,33462.725
332.0293,33402.4167
332.2096,33348.7
332.3899,33351.8417
332.5702,33363.9417
332.7504,33374.9333
332.9306,33381.9167
333.1108,33322.15
333.291,33241.95
333.4712,33227.8333
333.6514,33226.025
333.8315,33197.4917
334.0116,33169.475
334.1917,33149.2667
334.3717,33166.0083
334.5518,33168.7667
334.7318,33119.5167
334.9119,33086.6667
335.0918,33091.6167
335.2718,33077.4667
335.4518,33083.0833
335.6317,33048.1583
335.8116,33056.8833
335.9915,33048.4833
336.1714,32929.575
336.3513,32898.1167
336.5311,32903.825
336.7109,32912.4917
336.8907,32871.2333
337.0705,32760.6
337.2502,32652.6083
337.43,32613.8667
337.6097,32549.6333
337.7894,32520.575
337.9691,32518.125
338.1488,32531.5333
338.3284,32533.075
338.508,32571.8167
338.6877,32570.0667
338.8672,32542.8667
339.0468,32476.6667
339.2263,32420.675
339.4059,32442.05
339.5854,32554.5417
339.7649,32481.3667
339.9443,32438.2
340.1238,32420.225
340.3032,32415.8
340.4826,32407.325
340.662,32335.1167
340.8414,32257.325
341.0207,32270.925
341.2001,32297.2917
341.3794,32283.4917
341.5587,32346.6167
341.738,32320.5417
341.9172,32257.575
342.0965,32232.9917
342.2757,32114.55
342.4549,31996.6583
342.6341,32015.8417
342.8132,32001.675
342.9923,32107.3417
343.1715,32217.95
343.3506,32263.275
343.5296,32077.475
343.7087,31967.4417
343.8878,31902.3
344.0668,31883.5917
344.2458,31855.5917
344.4248,31796.5333
344.6037,31772.6167
344.7827,31774.0
344.9616,31727.6167
345.1405,31738.8583
345.3194,31744.8583
345.4982,31682.5083
345.6771,31637.9167
345.8559,31626.6667
346.0347,31621.4417
346.2135,31582.925
346.3923,31593.9917
346.571,31565.7083
346.7498,31499.675
346.9285,31533.7833
347.1071,31483.875
347.2859,31395.05
347.4645,31442.9083
347.6431,31491.75
347.8217,31545.425
348.0003,31583.6833
348.1789,31491.1917
348.3574,31354.3333
348.5359,31273.2667
348.7145,31209.8833
348.893,31216.025
349.0714,31219.5833
349.2499,31152.1083
349.4283,31067.6667
349.6068,30991.65
349.7852,30953.4583
349.9635,30965.6083
350.1419,30954.625
350.3202,30920.65
350.4985,30842.3917
350.6768,30790.225
350.8551,30762.4167
351.0334,30738.8167
351.2116,30684.55
351.3898,30697.9167
351.568,30665.8833
351.7462,30671.525
351.9243,30647.675
352.1025,30587.4667
352.2806,30549.6833
352.4587,30536.4083
352.6368,30510.0083
352.8148,30435.6
352.9929,30378.9917
353.1709,30392.6583
353.3489,30376.1417
353.5268,30327.0
353.7048,30273.725
353.8828,30238.5
354.0607,30192.2583
354.2386,30187.225
354.4165,30155.7333
354.5943,30117.05
354.7722,30106.45
354.95,30147.1
355.1278,30150.8833
355.3056,30074.125
355.4833,29962.2
355.6611,29863.325
355.8388,29793.0833
356.0165,29750.825
356.1942,29789.8083
356.3719,29850.5833
356.5495,29815.1417
356.7271,29775.7917
356.9047,29779.5667
357.0823,29760.1667
357.2599,29768.4833
357.4374,29734.875
357.6149,29647.1667
357.7924,29557.775
357.9699,29534.65
358.1474,29516.075
358.3248,29434.7
358.5023,29389.9583
358.6797,29309.85
358.8571,29280.2
359.0344,29267.0667
359.2118,29180.1833
359.3891,29151.4833
359.5664,29111.5167
359.7437,29086.3083
359.9209,29002.7667
360.0982,28931.6917
360.2754,28870.4667
360.4526,28908.55
360.6298,28930.9667
360.807,28914.8667
360.9841,28872.1833
361.1613,28801.8833
361.3383,28850.1667
361.5154,28866.8833
361.6925,28829.3
361.8695,28772.6333
362.0466,28736.1917
362.2236,28693.2
362.4005,28673.3083
362.5775,28623.0833
362.7545,28497.9667
362.9314,28427.6
363.1083,28463.4417
363.2852,28520.3583
363.462,28515.6417
363.6389,28463.1333
363.8157,28425.8667
363.9925,28334.4417
364.1693,28313.775
364.346,28221.925
364.5228,28222.5
364.6996,28270.4417
364.8762,28285.7833
365.0529,28316.4083
365.2296,28297.5
365.4062,28310.15
365.5829,28256.175
365.7595,28196.5583
365.9361,28237.6333
366.1126,28205.825
366.2892,28350.55
366.4657,28806.675
366.6422,29176.825
366.8186,29048.1667
366.9951,29230.925
367.1716,29048.1917
367.348,28907.2583
367.5244,29076.9917
367.7008,29072.575
367.8772,29046.8083
368.0535,28582.45
368.2298,28728.0083
368.4061,29103.375
368.5824,28914.8417
368.7586,29060.375
368.9349,29175.2583
369.1111,28805.3917
369.2873,28442.1417
369.4635,28429.3917
369.6396,28519.7917
369.8158,28274.6667
369.9919,28245.3583
370.168,28338.4917
370.3441,28445.5417
370.5202,28192.9
370.6962,27982.1083
370.8722,27865.675
371.0482,27898.2167
371.2242,27987.6917
371.4002,28241.825
371.5761,28359.5
371.752,28138.1833
371.9279,28155.6417
372.1038,28243.65
372.2796,28122.9833
372.4555,28090.825
372.6313,28169.2333
372.8071,28040.3333
372.9829,27907.075
373.1586,27935.025
373.3344,28073.15
373.5101,27942.225
373.6858,27953.6333
373.8615,27866.775
374.0371,27896.1667
374.2127,28172.2083
374.3884,28231.4
374.564,28049.425
374.7395,27980.1583
374.9151,28053.875
375.0906,28431.3417
375.2661,28784.9
375.4416,28573.075
375.6171,28659.3667
375.7925,28908.1083
375.968,29034.8667
376.1434,28761.1
376.3188,28495.5833
376.4941,28448.3417
376.6695,28613.6333
376.8448,28726.5667
377.0201,28825.2417
377.1954,28723.2333
377.3707,28864.3667
377.5459,28986.5667
377.7212,29251.825
377.8964,30130.6
378.0715,30596.375
378.2467,29920.5583
378.4218,29993.175
378.597,29632.075
378.7721,29311.4833
378.9472,29493.7583
379.1222,29704.025
379.2973,30301.2833
379.4723,31158.9833
379.6473,31583.7917
379.8223,31122.6
379.9972,30253.25
380.1722,29846.1833
380.3471,29732.025
380.522,29723.1833
380.6969,29551.8
380.8717,30095.525
381.0466,29975.7167
381.2214,29598.0417
381.3962,29576.6083
381.571,29341.65
381.7457,29201.0583
381.9204,29453.4833
382.0952,29470.9833
382.2699,29672.7333
382.4445,30593.5917
382.6192,30826.575
382.7938,31600.6583
382.9685,32268.85
383.1431,31577.5667
383.3176,30420.7667
383.4922,29880.25
383.6667,29905.5083
383.8412,29904.275
384.0157,29622.2083
384.1902,29744.3167
384.3646,30123.2417
384.5391,30073.6583
384.7134,30142.0
384.8878,30589.0833
385.0622,31358.1667
385.2365,31154.6083
385.4109,30108.875
385.5852,29840.6583
385.7594,29989.4667
385.9337,30441.3917
386.1079,30857.6
386.2822,31540.8667
386.4564,31973.85
386.6306,31021.25
386.8047,31104.2583
386.9789,31711.95
387.153,31816.9333
387.3271,33055.05
387.5012,32783.3417
387.6752,33356.025
387.8492,34330.1667
388.0233,34035.2583
388.1972,32939.5917
388.3712,33121.8833
388.5452,32993.8583
388.7191,33287.2083
388.893,34339.4
389.0669,34586.35
389.2408,32583.2083
389.4146,31033.275
389.5884,30204.3083
389.7623,29727.5417
389.9361,29823.4583
390.1098,29960.325
390.2835,30268.5
390.4573,30205.3
390.631,30143.45
390.8047,30577.9167
390.9784,31008.8583
391.152,30686.4
391.3256,30735.7
391.4992,31043.9417
391.6728,30640.2167
391.8464,30877.2
392.0199,31734.875
392.1934,31694.975
392.3669,31833.4333
392.5403,32536.8917
392.7138,32715.9333
392.8873,33538.5083
393.0607,34188.95
393.2341,34720.4
393.4074,34851.1667
393.5808,33514.475
393.7542,32540.575
393.9274,32757.2833
394.1007,32173.775
394.274,32744.9167
394.4472,32848.05
394.6205,33102.9583
394.7937,34389.325
394.9668,35114.5333
395.14,34336.9667
395.3131,32914.125
395.4863,31695.9333
395.6594,31638.0667
395.8325,31427.8333
396.0055,31324.5083
396.1786,31514.2167
396.3516,31755.8
396.5246,31621.1083
396.6975,31219.5417
396.8705,31189.8083
397.0434,32534.2833
397.2163,31714.7667
397.3892,31320.1
397.5621,31788.35
397.735,32359.3333
397.9077,33280.1333
398.0806,33740.3583
398.2534,32801.4917
398.4261,33483.475
398.5989,33554.7583
398.7716,35165.925
398.9443,34755.225
399.117,34334.7667
399.2896,33658.4917
399.4623,33265.0667
399.6349,32992.5
399.8075,32702.4917
399.9801,31921.0333
400.1526,31875.825
400.3252,30975.9167
400.4977,30142.3583
400.6702,30126.7167
400.8427,29942.5917
401.0151,30279.3417
401.1875,30251.75
401.36,30119.5917
401.5323,30315.525
401.7047,29716.125
401.877,29569.125
402.0494,29504.9667
402.2216,29896.0583
402.394,30561.65
402.5662,30256.4
402.7385,30305.0583
402.9107,30162.9917
403.0829,30070.9
403.2551,30095.7583
403.4272,29763.3
403.5994,29852.7333
403.7715,30155.9583
403.9436,30703.175
404.1156,30527.7167
