Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-29 09:33:12.933982
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2260.8917
218.2508,2311.875
218.442,2358.2917
218.6332,2416.0833
218.8244,2465.975
219.0156,2520.7083
219.2067,2577.7167
219.3979,2635.2333
219.589,2699.4
219.7801,2759.4167
219.9712,2824.8
220.1623,2890.9583
220.3533,2963.3333
220.5444,3034.1
220.7354,3107.05
220.9264,3181.6833
221.1174,3263.625
221.3083,3344.625
221.4993,3425.5667
221.6902,3509.525
221.8812,3598.5667
222.0721,3685.2167
222.263,3778.8583
222.4538,3877.7167
222.6447,3974.1833
222.8355,4075.9417
223.0264,4174.7083
223.2172,4277.5917
223.408,4384.0417
223.5987,4495.05
223.7895,4599.65
223.9802,4721.5417
224.1709,4834.625
224.3616,4955.525
224.5524,5078.5833
224.743,5209.5
224.9337,5330.025
225.1243,5466.6333
225.315,5601.8083
225.5056,5734.375
225.6962,5874.6417
225.8867,6016.2167
226.0773,6159.1167
226.2678,6300.65
226.4584,6455.05
226.6489,6605.5667
226.8394,6748.85
227.0298,6904.6083
227.2203,7067.15
227.4108,7237.4
227.6012,7407.0583
227.7916,7562.6083
227.982,7735.825
228.1723,7903.9667
228.3627,8082.8583
228.5531,8249.5417
228.7434,8424.875
228.9337,8602.6
229.124,8794.6333
229.3143,8980.9667
229.5045,9184.2833
229.6948,9378.525
229.885,9584.375
230.0752,9791.7333
230.2654,9999.375
230.4556,10207.4333
230.6457,10404.7583
230.8358,10616.35
231.026,10821.4167
231.2161,11024.9833
231.4062,11243.8333
231.5963,11446.625
231.7863,11662.1583
231.9764,11893.825
232.1664,12120.7083
232.3564,12355.2583
232.5464,12588.2583
232.7364,12827.2583
232.9263,13047.3083
233.1163,13287.7
233.3062,13530.9583
233.4961,13794.375
233.686,14030.4583
233.8758,14251.525
234.0657,14475.6
234.2555,14727.6833
234.4454,14964.4667
234.6352,15214.9
234.825,15453.6917
235.0147,15686.6417
235.2045,15926.5
235.3942,16163.6833
235.5839,16409.7333
235.7737,16645.575
235.9633,16880.7833
236.153,17137.4333
236.3427,17396.0333
236.5323,17639.7083
236.7219,17873.8667
236.9115,18087.3833
237.1011,18303.6917
237.2907,18550.6833
237.4803,18798.025
237.6698,19024.0417
237.8593,19262.525
238.0488,19501.8417
238.2383,19738.4833
238.4278,19973.3917
238.6172,20227.8333
238.8066,20463.8583
238.9961,20700.2
239.1855,20948.9583
239.3748,21191.85
239.5642,21409.5833
239.7536,21650.3583
239.9429,21878.9
240.1322,22085.4
240.3215,22320.75
240.5108,22538.7833
240.7001,22769.6667
240.8893,23003.6167
241.0786,23211.0333
241.2677,23423.675
241.457,23660.2
241.6461,23836.4333
241.8353,24021.8917
242.0244,24220.5833
242.2136,24405.0333
242.4027,24599.9
242.5918,24782.7083
242.7809,24963.4333
242.9699,25068.425
243.159,25194.6
243.348,25425.7
243.537,25672.025
243.726,25873.775
243.915,26054.3667
244.1039,26221.15
244.2929,26324.5
244.4818,26403.2833
244.6707,26563.9083
244.8596,26802.0
245.0485,27021.1583
245.2373,27244.8
245.4262,27443.2
245.615,27629.675
245.8038,27786.45
245.9926,27960.2667
246.1814,28119.6583
246.3701,28147.4667
246.5589,28187.7417
246.7476,28347.1583
246.9363,28591.175
247.1249,28802.8333
247.3136,28995.8083
247.5023,29175.6417
247.6909,29382.8083
247.8795,29552.4333
248.0681,29729.75
248.2567,29899.4
248.4453,30052.225
248.6338,30209.3583
248.8224,30276.7667
249.0109,30238.5583
249.1994,30355.925
249.3878,30565.05
249.5763,30771.0667
249.7648,30953.3333
249.9532,31121.75
250.1416,31322.2917
250.33,31513.8833
250.5183,31704.6333
250.7067,31847.6583
250.8951,31983.1417
251.0834,32115.175
251.2717,32248.1
251.46,32359.725
251.6483,32485.8833
251.8365,32559.1
252.0247,32551.0917
252.213,32668.5
252.4012,32808.325
252.5894,33017.75
252.7775,33160.1833
252.9657,33289.15
253.1538,33464.2167
253.3419,33597.6
253.53,33697.475
253.7181,33822.0917
253.9062,33937.525
254.0942,34051.9333
254.2823,34143.225
254.4703,34221.2
254.6583,34315.3
254.8463,34421.575
255.0342,34488.2667
255.2222,34565.775
255.4101,34594.775
255.598,34593.3167
255.7859,34699.6083
255.9738,34852.2333
256.1616,35013.2833
256.3495,35173.7083
256.5373,35300.725
256.7251,35478.8333
256.9129,35597.2417
257.1006,35710.6917
257.2884,35842.4
257.4761,35982.075
257.6638,36083.575
257.8515,36148.8
258.0392,36225.9167
258.2269,36292.3667
258.4146,36354.55
258.6022,36444.1
258.7898,36496.325
258.9774,36550.9833
259.165,36627.1167
259.3525,36707.625
259.5401,36742.8333
259.7276,36833.55
259.9151,36917.925
260.1026,37000.0167
260.2901,37095.6917
260.4776,37196.125
260.665,37343.1083
260.8524,37463.7083
261.0398,37592.1583
261.2272,37656.05
261.4146,37691.3083
261.6019,37763.45
261.7893,37846.7333
261.9766,37917.85
262.1639,37990.85
262.3512,38002.8833
262.5384,38028.3833
262.7257,38063.3833
262.9129,38107.5833
263.1001,38133.675
263.2873,38219.75
263.4745,38278.85
263.6617,38234.5583
263.8488,38283.7833
264.0359,38340.775
264.2231,38371.1833
264.4101,38415.4417
264.5972,38473.2583
264.7842,38511.2583
264.9713,38540.675
265.1583,38560.1083
265.3453,38595.675
265.5323,38649.9417
265.7193,38698.9583
265.9062,38768.0167
266.0931,38785.3417
266.2801,38801.175
266.4669,38862.5583
266.6538,38895.4083
266.8407,38948.0
267.0276,38937.6
267.2143,38930.5333
267.4012,38973.125
267.588,38935.15
267.7747,38942.475
267.9615,38967.1917
268.1482,38960.2583
268.3349,38983.65
268.5217,38979.1833
268.7083,38966.225
268.895,38955.2917
269.0817,38993.8167
269.2682,38992.0083
269.4549,38952.6083
269.6415,38892.4833
269.8281,38883.475
270.0146,38919.7583
270.2012,38946.5083
270.3877,38967.6667
270.5742,38959.3
270.7607,38970.3
270.9472,38967.8417
271.1336,38944.2833
271.32,38925.4333
271.5065,38895.3333
271.6929,38895.175
271.8792,38920.025
272.0656,38925.2083
272.252,38929.9167
272.4383,38946.5917
272.6246,38926.0667
272.8109,38904.0917
272.9972,38958.5417
273.1835,38992.7667
273.3697,39011.375
273.5559,39025.3083
273.7421,39038.1667
273.9283,39018.525
274.1145,39021.2333
274.3007,39027.3417
274.4868,39040.6417
274.6729,39098.1833
274.859,39105.8083
275.0451,39104.7583
275.2311,39011.4583
275.4172,39029.5583
275.6032,39065.8083
275.7892,39097.4417
275.9752,39095.8167
276.1612,39122.5167
276.3472,39084.9833
276.5331,39066.575
276.719,39065.4917
276.9049,39059.1917
277.0908,39029.9667
277.2767,39014.1167
277.4625,39023.875
277.6484,39017.3083
277.8342,38977.7167
278.02,38976.3833
278.2057,39000.6583
278.3915,39034.4833
278.5772,39035.8917
278.763,39003.0333
278.9487,39033.3833
279.1343,39066.75
279.32,39042.9
279.5057,38987.2583
279.6913,38889.6
279.877,38866.0833
280.0625,38845.9667
280.2481,38791.6833
280.4337,38743.8
280.6192,38789.625
280.8048,38816.5167
280.9903,38774.6333
281.1758,38726.8417
281.3612,38675.7333
281.5467,38635.5333
281.7321,38670.5417
281.9175,38681.475
282.1029,38652.5333
282.2884,38661.9583
282.4737,38589.2333
282.6591,38550.8167
282.8444,38541.45
283.0297,38521.025
283.215,38509.0
283.4002,38497.325
283.5855,38444.1333
283.7707,38343.925
283.956,38311.2583
284.1412,38281.1917
284.3264,38300.6167
284.5115,38332.8167
284.6967,38339.45
284.8818,38286.4
285.0669,38217.725
285.252,38192.4417
285.4371,38209.4083
285.6222,38152.025
285.8072,38119.1
285.9922,38069.6333
286.1772,38084.9417
286.3622,38093.9333
286.5472,38041.95
286.7321,37978.55
286.9171,38008.1
287.102,38006.875
287.2869,38025.8167
287.4717,38072.6
287.6566,38061.2917
287.8415,38047.175
288.0263,38023.625
288.2111,37945.65
288.3959,37865.5167
288.5806,37860.8667
288.7654,37858.475
288.9501,37924.2167
289.1348,37941.3
289.3195,37930.9
289.5042,37930.8833
289.6889,37956.05
289.8735,37872.425
290.0581,37848.1333
290.2428,37776.2667
290.4273,37765.0333
290.6119,37803.3083
290.7965,37787.0167
290.981,37784.375
291.1655,37764.1583
291.35,37661.4917
291.5345,37594.225
291.719,37590.8833
291.9034,37588.875
292.0878,37643.15
292.2722,37616.9667
292.4566,37580.5083
292.641,37573.2333
292.8253,37566.475
293.0096,37525.4333
293.194,37537.7583
293.3783,37522.875
293.5626,37536.5583
293.7468,37533.0917
293.9311,37532.4167
294.1153,37453.1167
294.2995,37328.1917
294.4837,37254.0
294.6678,37195.025
294.852,37154.3083
295.0361,37159.625
295.2202,37154.35
295.4043,37171.2167
295.5884,37140.35
295.7725,37123.5
295.9565,37096.8667
296.1405,37019.3167
296.3246,36965.7583
296.5085,37014.625
296.6925,37045.975
296.8764,37031.3417
297.0603,36986.0167
297.2443,36951.5917
297.4282,36896.4417
297.612,36831.7917
297.7959,36772.7
297.9797,36743.8
298.1635,36675.9
298.3474,36718.8333
298.5311,36748.8333
298.7149,36684.65
298.8987,36592.025
299.0823,36551.4583
299.2661,36472.925
299.4498,36360.1083
299.6334,36337.3
299.8171,36333.125
300.0007,36310.9
300.1843,36293.775
300.368,36259.925
300.5515,36221.9083
300.7351,36191.7417
300.9186,36146.1167
301.1021,36090.625
301.2857,36070.85
301.4691,36045.3833
301.6526,36059.1833
301.8361,36001.375
302.0195,35949.4667
302.2029,35914.7667
302.3863,35902.2417
302.5697,35840.675
302.753,35835.075
302.9364,35848.1583
303.1197,35867.1917
303.303,35832.9
303.4863,35758.7583
303.6696,35657.2417
303.8528,35579.675
304.036,35531.0167
304.2192,35533.7917
304.4024,35503.9083
304.5856,35443.1417
304.7688,35424.825
304.9519,35409.0
305.135,35359.7083
305.3181,35321.9833
305.5012,35281.4
305.6842,35261.4417
305.8673,35242.5333
306.0504,35180.9583
306.2333,35087.7083
306.4163,35063.4333
306.5993,35004.675
306.7822,34986.35
306.9652,34966.1333
307.1481,34902.25
307.331,34849.9667
307.5139,34798.2167
307.6967,34740.2
307.8796,34681.2167
308.0624,34650.25
308.2452,34586.4833
308.428,34520.7833
308.6107,34515.925
308.7935,34453.3917
308.9762,34411.475
309.1589,34375.375
309.3416,34332.9833
309.5243,34284.825
309.7069,34249.95
309.8896,34187.9667
310.0721,34146.925
310.2548,34125.5083
310.4373,34086.6833
310.6199,34094.4333
310.8024,34039.3083
310.985,34006.125
311.1674,33921.5833
311.3499,33841.0917
311.5324,33828.1
311.7148,33837.8417
311.8973,33773.8417
312.0797,33733.0417
312.2621,33717.9667
312.4445,33668.8667
312.6268,33607.2583
312.8091,33574.0167
312.9915,33503.4
313.1738,33461.6917
313.356,33387.825
313.5383,33320.3917
313.7206,33295.2417
313.9027,33231.6
314.085,33200.8917
314.2672,33168.4
314.4493,33143.4167
314.6314,33135.7
314.8136,33127.4583
314.9957,33057.5833
315.1778,32984.8333
315.3598,32957.55
315.5419,32939.8167
315.724,32901.9333
315.9059,32874.0
316.088,32821.325
316.2699,32830.2917
316.4519,32799.5167
316.6338,32741.8417
316.8157,32637.7167
316.9977,32590.8333
317.1795,32612.3917
317.3614,32605.5583
317.5432,32588.7417
317.7251,32533.5417
317.9069,32445.45
318.0887,32413.7083
318.2704,32352.4833
318.4522,32326.0333
318.6339,32329.65
318.8156,32363.8167
318.9973,32330.4
319.179,32316.2417
319.3607,32305.0167
319.5423,32302.9083
319.7239,32264.3083
319.9055,32215.875
320.0871,32173.675
320.2687,32157.7667
320.4502,32142.9083
320.6317,32082.0667
320.8132,32071.1667
320.9947,32045.7917
321.1761,32048.125
321.3576,32019.5417
321.5391,32007.4917
321.7205,31975.3417
321.9019,31935.2333
322.0832,31876.1833
322.2646,31814.2333
322.4459,31778.925
322.6272,31720.5667
322.8085,31671.5667
322.9898,31647.1667
323.1711,31609.0083
323.3523,31581.4417
323.5335,31567.6333
323.7147,31606.3167
323.8959,31670.025
324.0771,31673.8083
324.2582,31642.1667
324.4393,31621.5333
324.6204,31630.1667
324.8015,31587.575
324.9826,31607.4333
325.1637,31651.525
325.3447,31632.4667
325.5257,31641.3083
325.7067,31618.8417
325.8877,31549.3333
326.0686,31458.8083
326.2496,31437.575
326.4305,31374.075
326.6114,31339.175
326.7922,31325.8833
326.9731,31328.4
327.1539,31293.5333
327.3347,31286.1833
327.5155,31299.875
327.6963,31345.0167
327.8771,31346.7333
328.0578,31271.8917
328.2385,31169.1667
328.4193,31136.2
328.5999,31083.2833
328.7806,31026.4833
328.9613,31050.6083
329.1419,31036.325
329.3225,31043.8167
329.5031,30994.3833
329.6837,30952.55
329.8642,30906.1333
330.0447,30872.7583
330.2252,30811.0
330.4057,30726.0333
330.5862,30703.7417
330.7667,30709.2333
330.9471,30764.6
331.1275,30752.975
331.3079,30673.4917
331.4883,30613.7167
331.6687,30608.4833
331.849,30547.8667
332.0293,30481.5583
332.2096,30421.5
332.3899,30406.525
332.5702,30430.7833
332.7504,30448.025
332.9306,30445.0833
333.1108,30391.9917
333.291,30324.4833
333.4712,30305.3667
333.6514,30290.8667
333.8315,30266.1333
334.0116,30238.9417
334.1917,30244.425
334.3717,30251.5667
334.5518,30273.3
334.7318,30227.1083
334.9119,30160.7833
335.0918,30171.5667
335.2718,30189.9083
335.4518,30179.025
335.6317,30162.6583
335.8116,30159.8417
335.9915,30077.6833
336.1714,29959.5583
336.3513,29970.0917
336.5311,29993.8833
336.7109,29982.575
336.8907,29925.575
337.0705,29826.4833
337.2502,29733.2
337.43,29710.225
337.6097,29678.1667
337.7894,29664.35
337.9691,29629.675
338.1488,29643.275
338.3284,29658.6833
338.508,29693.6667
338.6877,29710.125
338.8672,29676.675
339.0468,29623.8417
339.2263,29548.2667
339.4059,29575.7833
339.5854,29676.5167
339.7649,29628.3917
339.9443,29601.5583
340.1238,29585.8
340.3032,29567.15
340.4826,29553.2333
340.662,29482.8667
340.8414,29401.5417
341.0207,29419.5167
341.2001,29442.9167
341.3794,29419.975
341.5587,29457.0167
341.738,29439.8583
341.9172,29413.95
342.0965,29394.75
342.2757,29274.5833
342.4549,29177.2333
342.6341,29193.65
342.8132,29185.7333
342.9923,29305.0583
343.1715,29388.5833
343.3506,29375.8333
343.5296,29238.875
343.7087,29145.5667
343.8878,29064.7417
344.0668,29006.2917
344.2458,28966.3833
344.4248,28908.2917
344.6037,28897.325
344.7827,28920.0583
344.9616,28900.7583
345.1405,28918.0417
345.3194,28909.7083
345.4982,28876.15
345.6771,28836.1083
345.8559,28814.6083
346.0347,28781.0167
346.2135,28737.425
346.3923,28782.45
346.571,28746.625
346.7498,28690.1917
346.9285,28742.075
347.1071,28694.0167
347.2859,28603.3833
347.4645,28619.3417
347.6431,28644.05
347.8217,28712.5667
348.0003,28752.15
348.1789,28651.1333
348.3574,28547.0833
348.5359,28482.4083
348.7145,28442.0167
348.893,28425.4917
349.0714,28393.1917
349.2499,28336.275
349.4283,28268.5333
349.6068,28187.7167
349.7852,28164.75
349.9635,28208.6583
350.1419,28205.8
350.3202,28188.5
350.4985,28119.7
350.6768,28072.0667
350.8551,28041.95
351.0334,27991.7333
351.2116,27947.4167
351.3898,27935.2167
351.568,27904.0083
351.7462,27941.3417
351.9243,27920.7167
352.1025,27861.525
352.2806,27808.675
352.4587,27763.9583
352.6368,27725.2083
352.8148,27684.775
352.9929,27660.375
353.1709,27668.8917
353.3489,27665.3833
353.5268,27636.7
353.7048,27581.95
353.8828,27568.0167
354.0607,27520.0417
354.2386,27504.3333
354.4165,27495.6333
354.5943,27450.1333
354.7722,27432.4
354.95,27466.8417
355.1278,27467.2917
355.3056,27377.55
355.4833,27259.2
355.6611,27196.8083
355.8388,27134.1
356.0165,27103.2667
356.1942,27141.8583
356.3719,27194.125
356.5495,27109.5917
356.7271,27062.3417
356.9047,27041.2833
357.0823,27012.7667
357.2599,27043.2833
357.4374,27019.4833
357.6149,26950.65
357.7924,26881.9583
357.9699,26836.7417
358.1474,26766.975
358.3248,26697.125
358.5023,26656.3083
358.6797,26578.275
358.8571,26575.3417
359.0344,26583.5583
359.2118,26531.9167
359.3891,26514.9833
359.5664,26494.2167
359.7437,26492.0
359.9209,26431.4917
360.0982,26372.45
360.2754,26294.2167
360.4526,26301.7417
360.6298,26303.075
360.807,26271.9333
360.9841,26217.225
361.1613,26187.5833
361.3383,26231.2083
361.5154,26254.6833
361.6925,26208.0417
361.8695,26133.6583
362.0466,26094.425
362.2236,26089.2583
362.4005,26097.275
362.5775,26052.45
362.7545,25976.9583
362.9314,25934.75
363.1083,25897.9667
363.2852,25928.95
363.462,25901.575
363.6389,25894.8333
363.8157,25866.175
363.9925,25825.925
364.1693,25791.25
364.346,25695.0
364.5228,25694.8583
364.6996,25718.825
364.8762,25722.6917
365.0529,25741.775
365.2296,25756.0167
365.4062,25796.8083
365.5829,25752.0083
365.7595,25720.925
365.9361,25766.8583
366.1126,25727.1083
366.2892,25903.2333
366.4657,26296.1583
366.6422,26532.6417
366.8186,26473.2
366.9951,26611.575
367.1716,26445.9917
367.348,26393.375
367.5244,26523.4833
367.7008,26510.6167
367.8772,26368.5417
368.0535,26029.8
368.2298,26258.9833
368.4061,26484.5583
368.5824,26275.725
368.7586,26471.7583
368.9349,26534.6
369.1111,26201.6
369.2873,25963.2583
369.4635,26008.9167
369.6396,25973.4917
369.8158,25784.6083
369.9919,25802.5333
370.168,25924.175
370.3441,25913.1083
370.5202,25657.7167
370.6962,25485.1833
370.8722,25394.7333
371.0482,25411.925
371.2242,25544.5667
371.4002,25808.1833
371.5761,25854.1667
371.752,25694.3417
371.9279,25687.75
372.1038,25687.2167
372.2796,25552.4
372.4555,25612.7667
372.6313,25668.25
372.8071,25525.9833
372.9829,25468.15
373.1586,25511.5
373.3344,25521.5917
373.5101,25378.0917
373.6858,25376.9167
373.8615,25346.7833
374.0371,25434.7833
374.2127,25707.1417
374.3884,25656.4833
374.564,25493.8083
374.7395,25455.2083
374.9151,25507.4917
375.0906,25880.2917
375.2661,26135.5333
375.4416,26026.825
375.6171,26212.9
375.7925,26367.825
375.968,26405.5667
376.1434,26141.8
376.3188,25986.5
376.4941,25978.675
376.6695,26095.4583
376.8448,26172.325
377.0201,26229.8833
377.1954,26207.6
377.3707,26368.975
377.5459,26490.6833
377.7212,26796.175
377.8964,27587.1917
378.0715,27787.5667
378.2467,27294.1667
378.4218,27506.1167
378.597,27036.2917
378.7721,26819.6417
378.9472,26924.3167
379.1222,27137.85
379.2973,27705.7917
379.4723,28357.5583
379.6473,28695.5333
379.8223,28146.075
379.9972,27565.525
380.1722,27290.1083
380.3471,27242.95
380.522,27133.3083
380.6969,27072.7583
380.8717,27546.0083
381.0466,27291.275
381.2214,27072.3083
381.3962,27006.4
381.571,26764.2
381.7457,26652.3167
381.9204,26903.2
382.0952,26761.9917
382.2699,27187.2667
382.4445,27795.2917
382.6192,28072.9333
382.7938,28747.1417
382.9685,29202.5667
383.1431,28494.1333
383.3176,27592.9833
383.4922,27288.2667
383.6667,27285.7917
383.8412,27112.0083
384.0157,26924.2
384.1902,27132.4833
384.3646,27449.6
384.5391,27392.8833
384.7134,27534.2667
384.8878,28038.9583
385.0622,28596.1917
385.2365,28212.5
385.4109,27494.675
385.5852,27357.7083
385.7594,27503.9833
385.9337,27745.6417
386.1079,28110.825
386.2822,28843.3583
386.4564,28981.5
386.6306,28298.825
386.8047,28594.0833
386.9789,28940.4
387.153,29086.3
387.3271,30048.275
387.5012,29873.6167
387.6752,30535.9
387.8492,31336.2333
388.0233,30784.05
388.1972,30135.5167
388.3712,30291.9833
388.5452,30230.1917
388.7191,30390.45
388.893,31443.1167
389.0669,31185.2083
389.2408,29598.6583
389.4146,28490.3167
389.5884,27831.2417
389.7623,27409.1083
389.9361,27349.2
390.1098,27508.4083
390.2835,27701.9667
390.4573,27618.3083
390.631,27610.0167
390.8047,28092.9083
390.9784,28338.6167
391.152,28118.1583
391.3256,28301.1667
391.4992,28470.5167
391.6728,28103.1083
391.8464,28452.1833
392.0199,29127.725
392.1934,28875.575
392.3669,29306.7083
392.5403,29710.9417
392.7138,30059.2
392.8873,30546.1
393.0607,31216.6333
393.2341,31507.875
393.4074,31481.7083
393.5808,30261.0
393.7542,29767.1333
393.9274,29913.7083
394.1007,29396.4333
394.274,30025.9333
394.4472,29883.2917
394.6205,30445.7333
394.7937,31549.6167
394.9668,31995.2583
395.14,31205.6083
395.3131,30110.2167
395.4863,29295.175
395.6594,29230.7083
395.8325,28810.7417
396.0055,28825.675
396.1786,28876.7917
396.3516,29062.0417
396.5246,28802.1833
396.6975,28401.2917
396.8705,28608.175
397.0434,29483.0167
397.2163,28715.5083
397.3892,28599.2167
397.5621,29212.85
397.735,29693.475
397.9077,30571.925
398.0806,30689.1583
398.2534,30305.6833
398.4261,30730.3667
398.5989,31189.9083
398.7716,32094.7417
398.9443,31895.7917
399.117,31468.4167
399.2896,31160.475
399.4623,30691.4
399.6349,30490.8333
399.8075,30030.35
399.9801,29452.2667
400.1526,29416.8667
400.3252,28560.8417
400.4977,27942.5583
400.6702,27855.9583
400.8427,27717.4167
401.0151,27992.0083
401.1875,27887.5417
401.36,27910.5417
401.5323,27960.275
401.7047,27518.5083
401.877,27399.8417
402.0494,27421.3583
402.2216,27803.65
402.394,28220.0667
402.5662,27958.1917
402.7385,28065.2417
402.9107,27985.6833
403.0829,27870.0
403.2551,27785.3667
403.4272,27541.8917
403.5994,27605.6667
403.7715,28037.65
403.9436,28325.3667
404.1156,28301.7833
