Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-29 08:07:36.990082
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2231.2333
218.2508,2279.5833
218.442,2327.8333
218.6332,2381.1167
218.8244,2431.6167
219.0156,2483.9833
219.2067,2540.8917
219.3979,2599.3167
219.589,2658.8667
219.7801,2721.125
219.9712,2784.5917
220.1623,2849.6917
220.3533,2918.8083
220.5444,2991.9583
220.7354,3065.3333
220.9264,3137.7
221.1174,3219.1083
221.3083,3298.975
221.4993,3374.6083
221.6902,3454.2417
221.8812,3544.6333
222.0721,3634.1333
222.263,3725.95
222.4538,3821.9083
222.6447,3920.0917
222.8355,4017.9583
223.0264,4115.1917
223.2172,4214.7583
223.408,4322.325
223.5987,4430.5417
223.7895,4539.1667
223.9802,4654.9083
224.1709,4766.8167
224.3616,4888.9333
224.5524,5008.7917
224.743,5134.825
224.9337,5257.125
225.1243,5392.5667
225.315,5524.075
225.5056,5653.1833
225.6962,5791.9417
225.8867,5933.6667
226.0773,6070.8583
226.2678,6215.7583
226.4584,6366.5167
226.6489,6511.5167
226.8394,6655.2
227.0298,6808.5
227.2203,6971.575
227.4108,7139.8
227.6012,7304.6167
227.7916,7462.325
227.982,7632.075
228.1723,7795.675
228.3627,7970.2083
228.5531,8140.6417
228.7434,8307.2167
228.9337,8489.125
229.124,8676.4167
229.3143,8859.7583
229.5045,9061.7167
229.6948,9255.9667
229.885,9454.5583
230.0752,9659.275
230.2654,9860.975
230.4556,10070.7417
230.6457,10267.7083
230.8358,10470.625
231.026,10674.9417
231.2161,10878.6
231.4062,11088.2417
231.5963,11289.4833
231.7863,11506.0
231.9764,11731.8417
232.1664,11958.3667
232.3564,12196.4417
232.5464,12421.0167
232.7364,12655.6
232.9263,12871.5583
233.1163,13110.9167
233.3062,13354.175
233.4961,13608.8
233.686,13847.35
233.8758,14068.5
234.0657,14290.1417
234.2555,14538.075
234.4454,14778.3417
234.6352,15020.15
234.825,15258.3917
235.0147,15486.4667
235.2045,15723.6333
235.3942,15956.5667
235.5839,16197.1167
235.7737,16433.625
235.9633,16663.6583
236.153,16923.5667
236.3427,17174.6417
236.5323,17415.3583
236.7219,17641.075
236.9115,17853.7417
237.1011,18065.6667
237.2907,18318.5333
237.4803,18562.8833
237.6698,18786.8333
237.8593,19023.25
238.0488,19259.9417
238.2383,19499.7167
238.4278,19722.7583
238.6172,19976.625
238.8066,20208.125
238.9961,20448.4833
239.1855,20692.6083
239.3748,20928.3083
239.5642,21143.0583
239.7536,21385.65
239.9429,21610.725
240.1322,21818.7083
240.3215,22040.775
240.5108,22265.3667
240.7001,22496.825
240.8893,22718.7417
241.0786,22923.25
241.2677,23133.475
241.457,23375.2583
241.6461,23547.2417
241.8353,23732.3083
242.0244,23918.75
242.2136,24105.65
242.4027,24303.1333
242.5918,24480.7333
242.7809,24658.0667
242.9699,24762.3083
243.159,24887.05
243.348,25115.0667
243.537,25352.1667
243.726,25555.7917
243.915,25732.3417
244.1039,25900.5833
244.2929,26007.9083
244.4818,26073.575
244.6707,26237.5
244.8596,26473.7667
245.0485,26702.3
245.2373,26918.85
245.4262,27124.375
245.615,27295.9667
245.8038,27444.9333
245.9926,27618.45
246.1814,27784.8667
246.3701,27808.2167
246.5589,27849.0333
246.7476,28001.4417
246.9363,28246.25
247.1249,28447.15
247.3136,28649.9167
247.5023,28826.9917
247.6909,29026.0083
247.8795,29194.35
248.0681,29381.8333
248.2567,29540.6417
248.4453,29697.425
248.6338,29851.7
248.8224,29913.4917
249.0109,29881.3833
249.1994,29987.525
249.3878,30196.2667
249.5763,30398.9
249.7648,30582.75
249.9532,30750.4583
250.1416,30945.9667
250.33,31137.1
250.5183,31324.3167
250.7067,31468.95
250.8951,31595.7667
251.0834,31726.6333
251.2717,31864.4417
251.46,31978.1167
251.6483,32099.9417
251.8365,32180.2833
252.0247,32165.7167
252.213,32278.7833
252.4012,32422.0083
252.5894,32623.6333
252.7775,32762.25
252.9657,32900.7167
253.1538,33068.55
253.3419,33202.6833
253.53,33306.8333
253.7181,33417.7917
253.9062,33537.1333
254.0942,33648.725
254.2823,33735.175
254.4703,33819.1583
254.6583,33912.5583
254.8463,34013.1083
255.0342,34076.1167
255.2222,34149.0333
255.4101,34186.0333
255.598,34181.5917
255.7859,34282.5833
255.9738,34439.35
256.1616,34586.5083
256.3495,34755.2583
256.5373,34880.425
256.7251,35065.1333
256.9129,35182.9167
257.1006,35281.3
257.2884,35416.8417
257.4761,35553.9167
257.6638,35647.6167
257.8515,35716.3667
258.0392,35791.6917
258.2269,35854.725
258.4146,35931.1417
258.6022,36017.05
258.7898,36052.975
258.9774,36103.6083
259.165,36194.2833
259.3525,36263.0167
259.5401,36297.5917
259.7276,36388.75
259.9151,36476.3167
260.1026,36552.7917
260.2901,36649.7833
260.4776,36746.7
260.665,36895.1167
260.8524,37012.9417
261.0398,37142.45
261.2272,37201.3583
261.4146,37229.675
261.6019,37296.975
261.7893,37384.4667
261.9766,37458.25
262.1639,37525.7583
262.3512,37535.0333
262.5384,37561.425
262.7257,37600.0833
262.9129,37639.6583
263.1001,37675.3167
263.2873,37751.3583
263.4745,37802.0417
263.6617,37762.3917
263.8488,37817.425
264.0359,37862.7917
264.2231,37899.8417
264.4101,37949.0917
264.5972,37997.4333
264.7842,38045.6083
264.9713,38072.5833
265.1583,38077.3333
265.3453,38111.0083
265.5323,38177.325
265.7193,38220.9083
265.9062,38284.1333
266.0931,38313.8417
266.2801,38324.7333
266.4669,38373.125
266.6538,38420.2167
266.8407,38468.9917
267.0276,38457.6833
267.2143,38443.85
267.4012,38493.15
267.588,38450.1
267.7747,38462.3
267.9615,38486.5917
268.1482,38479.125
268.3349,38500.6083
268.5217,38501.3083
268.7083,38468.3083
268.895,38463.3833
269.0817,38503.975
269.2682,38491.575
269.4549,38462.6417
269.6415,38399.4083
269.8281,38403.9917
270.0146,38431.15
270.2012,38453.1917
270.3877,38474.125
270.5742,38466.2333
270.7607,38469.9417
270.9472,38464.5083
271.1336,38442.9167
271.32,38431.1833
271.5065,38405.65
271.6929,38397.025
271.8792,38429.6417
272.0656,38416.3917
272.252,38432.4
272.4383,38441.2
272.6246,38418.025
272.8109,38411.0833
272.9972,38457.5167
273.1835,38490.0417
273.3697,38511.825
273.5559,38519.4
273.7421,38524.6917
273.9283,38518.7583
274.1145,38502.525
274.3007,38505.7167
274.4868,38529.1917
274.6729,38589.0
274.859,38592.0167
275.0451,38598.4083
275.2311,38508.4917
275.4172,38526.0583
275.6032,38553.1667
275.7892,38588.85
275.9752,38577.65
276.1612,38610.7167
276.3472,38568.6333
276.5331,38550.3667
276.719,38551.2417
276.9049,38553.7083
277.0908,38511.7167
277.2767,38506.9
277.4625,38518.275
277.6484,38494.3083
277.8342,38462.6667
278.02,38456.425
278.2057,38480.0667
278.3915,38520.1333
278.5772,38523.4167
278.763,38486.0333
278.9487,38521.675
279.1343,38543.175
279.32,38509.475
279.5057,38460.0667
279.6913,38371.9167
279.877,38349.4167
280.0625,38331.8917
280.2481,38275.3833
280.4337,38226.25
280.6192,38271.1083
280.8048,38306.975
280.9903,38264.2167
281.1758,38206.275
281.3612,38145.6583
281.5467,38119.9833
281.7321,38153.7833
281.9175,38153.8667
282.1029,38131.35
282.2884,38131.2833
282.4737,38070.55
282.6591,38033.6083
282.8444,38026.675
283.0297,38014.3833
283.215,38000.5333
283.4002,37985.7167
283.5855,37923.6917
283.7707,37828.8667
283.956,37791.8417
284.1412,37766.7583
284.3264,37775.75
284.5115,37813.9083
284.6967,37814.225
284.8818,37765.55
285.0669,37697.5167
285.252,37679.2417
285.4371,37684.6167
285.6222,37635.425
285.8072,37595.5
285.9922,37566.0167
286.1772,37572.325
286.3622,37580.35
286.5472,37524.3083
286.7321,37471.1167
286.9171,37489.4083
287.102,37489.5333
287.2869,37505.8583
287.4717,37552.1917
287.6566,37547.35
287.8415,37534.2917
288.0263,37515.55
288.2111,37428.575
288.3959,37355.3333
288.5806,37347.3167
288.7654,37343.4333
288.9501,37420.0583
289.1348,37418.1667
289.3195,37409.8917
289.5042,37415.6667
289.6889,37442.65
289.8735,37361.225
290.0581,37329.7833
290.2428,37264.8333
290.4273,37263.0583
290.6119,37285.925
290.7965,37270.3417
290.981,37269.4083
291.1655,37252.2083
291.35,37153.9083
291.5345,37085.4667
291.719,37074.2833
291.9034,37080.6417
292.0878,37130.7167
292.2722,37111.0083
292.4566,37062.25
292.641,37068.1833
292.8253,37048.375
293.0096,37010.2333
293.194,37021.4083
293.3783,37015.8333
293.5626,37026.7167
293.7468,37021.25
293.9311,37021.5333
294.1153,36948.625
294.2995,36825.025
294.4837,36749.4
294.6678,36687.0
294.852,36645.2667
295.0361,36649.55
295.2202,36651.575
295.4043,36655.6333
295.5884,36638.0833
295.7725,36630.3917
295.9565,36590.2083
296.1405,36511.7917
296.3246,36468.75
296.5085,36503.0333
296.6925,36539.05
296.8764,36523.775
297.0603,36484.0833
297.2443,36447.3417
297.4282,36391.5417
297.612,36325.9667
297.7959,36269.0333
297.9797,36239.7167
298.1635,36181.8833
298.3474,36218.1833
298.5311,36238.75
298.7149,36178.35
298.8987,36090.3917
299.0823,36045.3917
299.2661,35969.5333
299.4498,35859.0667
299.6334,35846.6083
299.8171,35843.9
300.0007,35816.175
300.1843,35803.2083
300.368,35773.6
300.5515,35736.15
300.7351,35698.2667
300.9186,35661.4
301.1021,35609.5917
301.2857,35575.2
301.4691,35553.1833
301.6526,35567.8083
301.8361,35505.8417
302.0195,35456.1167
302.2029,35428.7583
302.3863,35404.425
302.5697,35350.9917
302.753,35344.9167
302.9364,35354.9917
303.1197,35373.0083
303.303,35352.075
303.4863,35279.4917
303.6696,35167.925
303.8528,35093.4167
304.036,35049.1167
304.2192,35043.7833
304.4024,35015.675
304.5856,34956.4833
304.7688,34940.1333
304.9519,34928.5417
305.135,34880.0917
305.3181,34841.9
305.5012,34802.0833
305.6842,34798.1083
305.8673,34760.0917
306.0504,34701.9667
306.2333,34615.2583
306.4163,34579.9
306.5993,34528.7
306.7822,34506.6833
306.9652,34490.5583
307.1481,34423.55
307.331,34373.225
307.5139,34311.7667
307.6967,34256.2583
307.8796,34207.0083
308.0624,34167.925
308.2452,34110.4833
308.428,34052.4167
308.6107,34032.775
308.7935,33983.95
308.9762,33939.0667
309.1589,33908.6167
309.3416,33858.9667
309.5243,33813.525
309.7069,33778.9167
309.8896,33724.775
310.0721,33675.6833
310.2548,33644.95
310.4373,33618.35
310.6199,33615.1083
310.8024,33560.3167
310.985,33529.1583
311.1674,33445.4417
311.3499,33371.3083
311.5324,33348.5
311.7148,33357.15
311.8973,33306.3917
312.0797,33257.8667
312.2621,33241.3583
312.4445,33190.325
312.6268,33125.1667
312.8091,33093.4167
312.9915,33021.0833
313.1738,32976.725
313.356,32909.3167
313.5383,32839.2583
313.7206,32815.6583
313.9027,32744.3917
314.085,32704.7333
314.2672,32680.5583
314.4493,32663.1
314.6314,32651.9833
314.8136,32637.8417
314.9957,32570.0
315.1778,32503.9583
315.3598,32462.5667
315.5419,32453.8583
315.724,32430.9583
315.9059,32390.675
316.088,32350.8417
316.2699,32345.9583
316.4519,32316.4333
316.6338,32239.95
316.8157,32138.5083
316.9977,32096.8
317.1795,32094.5583
317.3614,32096.3667
317.5432,32076.175
317.7251,32023.7917
317.9069,31946.0833
318.0887,31924.2
318.2704,31853.5917
318.4522,31827.125
318.6339,31821.2583
318.8156,31850.175
318.9973,31811.4417
319.179,31802.4417
319.3607,31805.1083
319.5423,31788.975
319.7239,31759.5667
319.9055,31695.125
320.0871,31656.5333
320.2687,31631.8
320.4502,31607.325
320.6317,31538.875
320.8132,31534.1083
320.9947,31511.6833
321.1761,31519.5583
321.3576,31499.8917
321.5391,31484.825
321.7205,31447.8167
321.9019,31408.3833
322.0832,31341.1
322.2646,31285.2
322.4459,31256.7667
322.6272,31212.9333
322.8085,31170.9417
322.9898,31142.65
323.1711,31086.5833
323.3523,31062.3667
323.5335,31040.0083
323.7147,31069.7833
323.8959,31123.0167
324.0771,31118.4583
324.2582,31077.25
324.4393,31060.2667
324.6204,31058.9083
324.8015,31049.2333
324.9826,31066.3083
325.1637,31096.9167
325.3447,31077.0917
325.5257,31069.45
325.7067,31045.7083
325.8877,30960.85
326.0686,30863.6583
326.2496,30838.3417
326.4305,30779.6833
326.6114,30743.4333
326.7922,30728.9
326.9731,30719.4667
327.1539,30695.275
327.3347,30691.35
327.5155,30708.6417
327.6963,30752.475
327.8771,30758.3667
328.0578,30694.175
328.2385,30583.9917
328.4193,30547.35
328.5999,30507.1583
328.7806,30456.3
328.9613,30452.5
329.1419,30423.5
329.3225,30420.7417
329.5031,30364.525
329.6837,30316.625
329.8642,30275.3333
330.0447,30226.7333
330.2252,30177.4083
330.4057,30117.2333
330.5862,30106.5333
330.7667,30116.9167
330.9471,30166.7
331.1275,30147.05
331.3079,30070.3
331.4883,30019.2417
331.6687,30003.1
331.849,29933.6083
332.0293,29864.9583
332.2096,29818.925
332.3899,29810.2417
332.5702,29817.5833
332.7504,29831.8667
332.9306,29847.6833
333.1108,29784.575
333.291,29715.2917
333.4712,29701.0167
333.6514,29710.2667
333.8315,29675.3333
334.0116,29650.7667
334.1917,29639.3417
334.3717,29636.4167
334.5518,29640.0167
334.7318,29599.0583
334.9119,29555.4583
335.0918,29558.6917
335.2718,29566.175
335.4518,29550.425
335.6317,29525.9417
335.8116,29536.1667
335.9915,29502.775
336.1714,29414.4917
336.3513,29387.8083
336.5311,29390.3667
336.7109,29389.6917
336.8907,29355.3
337.0705,29257.375
337.2502,29173.725
337.43,29144.4417
337.6097,29081.6917
337.7894,29052.9833
337.9691,29049.5083
338.1488,29065.5833
338.3284,29067.7
338.508,29083.45
338.6877,29088.525
338.8672,29053.275
339.0468,28995.1833
339.2263,28957.1083
339.4059,28978.9167
339.5854,29066.3
339.7649,28995.5
339.9443,28955.175
340.1238,28951.125
340.3032,28931.075
340.4826,28935.3417
340.662,28857.7167
340.8414,28791.85
341.0207,28800.2667
341.2001,28824.275
341.3794,28813.8917
341.5587,28863.3917
341.738,28827.325
341.9172,28785.5333
342.0965,28755.3
342.2757,28647.4417
342.4549,28559.6083
342.6341,28561.3667
342.8132,28564.3167
342.9923,28655.7167
343.1715,28750.225
343.3506,28751.4667
343.5296,28601.9
343.7087,28528.1583
343.8878,28456.9583
344.0668,28425.5417
344.2458,28414.6917
344.4248,28356.7333
344.6037,28327.475
344.7827,28327.1917
344.9616,28290.3833
345.1405,28298.1667
345.3194,28300.9417
345.4982,28248.2917
345.6771,28202.15
345.8559,28204.0
346.0347,28186.0
346.2135,28152.675
346.3923,28170.775
346.571,28133.975
346.7498,28075.95
346.9285,28111.65
347.1071,28058.15
347.2859,27989.7917
347.4645,28019.575
347.6431,28056.4
347.8217,28105.325
348.0003,28127.8417
348.1789,28034.0417
348.3574,27942.55
348.5359,27882.275
348.7145,27813.15
348.893,27814.5167
349.0714,27802.4667
349.2499,27739.5417
349.4283,27669.0917
349.6068,27601.3667
349.7852,27571.0917
349.9635,27578.75
350.1419,27570.9667
350.3202,27533.6083
350.4985,27466.3083
350.6768,27432.2083
350.8551,27397.525
351.0334,27368.4583
351.2116,27324.4333
351.3898,27327.4417
351.568,27300.0083
351.7462,27307.175
351.9243,27278.3667
352.1025,27225.2667
352.2806,27188.8667
352.4587,27185.9917
352.6368,27147.1667
352.8148,27084.2583
352.9929,27042.95
353.1709,27053.0083
353.3489,27035.9417
353.5268,26992.825
353.7048,26934.8
353.8828,26917.45
354.0607,26873.5667
354.2386,26868.4583
354.4165,26831.1167
354.5943,26798.5917
354.7722,26779.125
354.95,26804.85
355.1278,26805.5333
355.3056,26741.1083
355.4833,26641.5583
355.6611,26562.6417
355.8388,26508.2
356.0165,26475.3417
356.1942,26503.3667
356.3719,26544.95
356.5495,26508.3917
356.7271,26474.975
356.9047,26468.075
357.0823,26449.5833
357.2599,26466.2833
357.4374,26431.0583
357.6149,26352.8667
357.7924,26284.3
357.9699,26269.5083
358.1474,26234.7333
358.3248,26162.4167
358.5023,26120.625
358.6797,26056.25
358.8571,26030.55
359.0344,26011.9167
359.2118,25940.95
359.3891,25912.5583
359.5664,25870.35
359.7437,25852.1667
359.9209,25782.8
360.0982,25722.6333
360.2754,25663.8
360.4526,25694.6
360.6298,25706.5
360.807,25688.0333
360.9841,25650.675
361.1613,25604.3167
361.3383,25639.9
361.5154,25643.0583
361.6925,25601.7833
361.8695,25571.225
362.0466,25533.5917
362.2236,25499.9667
362.4005,25488.775
362.5775,25417.2833
362.7545,25319.5083
362.9314,25284.025
363.1083,25302.1333
363.2852,25348.5667
363.462,25315.325
363.6389,25298.8
363.8157,25251.5667
363.9925,25193.3417
364.1693,25154.4833
364.346,25072.4417
364.5228,25087.775
364.6996,25120.2
364.8762,25137.3417
365.0529,25149.4917
365.2296,25129.6083
365.4062,25146.5
365.5829,25094.7417
365.7595,25056.475
365.9361,25083.7417
366.1126,25050.1583
366.2892,25230.8083
366.4657,25624.1083
366.6422,25852.9333
366.8186,25803.7833
366.9951,25958.55
367.1716,25773.6417
367.348,25708.075
367.5244,25838.2
367.7008,25843.5333
367.8772,25723.5833
368.0535,25403.9917
368.2298,25613.1917
368.4061,25834.3167
368.5824,25641.1917
368.7586,25852.05
368.9349,25898.05
369.1111,25528.6917
369.2873,25277.0083
369.4635,25330.275
369.6396,25301.925
369.8158,25098.1583
369.9919,25097.5833
370.168,25209.4167
370.3441,25223.0333
370.5202,25018.6167
370.6962,24869.6583
370.8722,24787.75
371.0482,24785.4
371.2242,24870.5167
371.4002,25100.6917
371.5761,25135.35
371.752,24994.4333
371.9279,25032.4917
372.1038,25092.175
372.2796,24961.5583
372.4555,24983.5667
372.6313,25004.4333
372.8071,24884.125
372.9829,24795.525
373.1586,24857.7333
373.3344,24919.975
373.5101,24817.8917
373.6858,24824.3083
373.8615,24772.1167
374.0371,24809.2667
374.2127,25052.75
374.3884,25026.5833
374.564,24894.0
374.7395,24872.7417
374.9151,24950.3917
375.0906,25306.8833
375.2661,25499.8667
375.4416,25350.75
375.6171,25503.4167
375.7925,25708.175
375.968,25771.0417
376.1434,25478.575
376.3188,25331.0417
376.4941,25318.625
376.6695,25437.7667
376.8448,25522.975
377.0201,25561.5333
377.1954,25524.5667
377.3707,25662.05
377.5459,25762.425
377.7212,26063.2583
377.8964,26831.05
378.0715,27015.7833
378.2467,26520.3917
378.4218,26714.65
378.597,26275.725
378.7721,26109.4083
378.9472,26224.2333
379.1222,26441.575
379.2973,27004.4167
379.4723,27664.1833
379.6473,28001.6
379.8223,27478.375
379.9972,26912.3333
380.1722,26590.1417
380.3471,26513.1
380.522,26387.8333
380.6969,26340.5833
380.8717,26802.4833
381.0466,26538.4333
381.2214,26319.1417
381.3962,26301.2
381.571,26100.9333
381.7457,25981.5917
381.9204,26234.375
382.0952,26139.65
382.2699,26532.0833
382.4445,27153.0083
382.6192,27464.1
382.7938,28132.125
382.9685,28592.3833
383.1431,27877.8583
383.3176,27008.3167
383.4922,26699.1667
383.6667,26682.275
383.8412,26522.7167
384.0157,26349.8333
384.1902,26520.0417
384.3646,26787.3667
384.5391,26703.3833
384.7134,26819.8083
384.8878,27298.8583
385.0622,27889.7333
385.2365,27491.7583
385.4109,26775.2833
385.5852,26654.0167
385.7594,26809.05
385.9337,27092.7417
386.1079,27471.5583
386.2822,28134.9417
386.4564,28244.825
386.6306,27565.6583
386.8047,27844.5583
386.9789,28221.075
387.153,28387.55
387.3271,29352.0833
387.5012,29125.5583
387.6752,29767.7083
387.8492,30597.6
388.0233,30046.475
388.1972,29410.1333
388.3712,29562.05
388.5452,29481.0333
388.7191,29679.4083
388.893,30716.4583
389.0669,30449.525
389.2408,28830.7
389.4146,27709.6
389.5884,27032.4
389.7623,26595.2833
389.9361,26548.9917
390.1098,26696.4917
390.2835,26887.7583
390.4573,26829.8333
390.631,26837.1417
390.8047,27280.0083
390.9784,27501.4917
391.152,27265.9417
391.3256,27423.3167
391.4992,27591.9333
391.6728,27229.0167
391.8464,27590.1917
392.0199,28287.1
392.1934,28082.0
392.3669,28493.9833
392.5403,28896.2
392.7138,29269.1333
392.8873,29816.1833
393.0607,30524.6083
393.2341,30860.075
393.4074,30894.0583
393.5808,29674.25
393.7542,29145.7167
393.9274,29248.775
394.1007,28670.025
394.274,29275.05
394.4472,29132.0917
394.6205,29627.8583
394.7937,30684.5833
394.9668,31105.0667
395.14,30295.225
395.3131,29207.9833
395.4863,28382.75
395.6594,28327.8917
395.8325,27912.3417
396.0055,27922.6583
396.1786,28046.7083
396.3516,28290.1917
396.5246,28065.35
396.6975,27731.825
396.8705,27993.9333
397.0434,28882.4333
397.2163,28080.2333
397.3892,27902.6917
397.5621,28443.0
397.735,28856.1417
397.9077,29654.7917
398.0806,29728.5167
398.2534,29324.8833
398.4261,29749.5917
398.5989,30174.2667
398.7716,31088.2167
398.9443,30849.6083
399.117,30422.725
399.2896,30095.45
399.4623,29620.4083
399.6349,29437.0583
399.8075,29002.8583
399.9801,28405.4333
400.1526,28358.1083
400.3252,27491.5417
400.4977,26902.5417
400.6702,26860.9417
400.8427,26699.025
401.0151,26954.325
401.1875,26833.7
401.36,26835.6667
401.5323,26882.925
401.7047,26443.8333
401.877,26332.1917
402.0494,26322.45
402.2216,26705.7667
402.394,27121.675
402.5662,26861.7333
402.7385,26950.4583
402.9107,26849.4667
403.0829,26782.0667
403.2551,26736.5167
403.4272,26512.0583
403.5994,26561.4917
403.7715,26932.6083
403.9436,27185.7917
404.1156,27172.1167
