Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-29 07:18:17.537135
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2217.5167
218.2508,2266.7417
218.442,2313.1333
218.6332,2367.5333
218.8244,2419.25
219.0156,2472.9417
219.2067,2526.5083
219.3979,2582.8833
219.589,2646.2083
219.7801,2708.175
219.9712,2770.7667
220.1623,2832.575
220.3533,2904.0167
220.5444,2974.8333
220.7354,3049.7083
220.9264,3121.1
221.1174,3198.3167
221.3083,3280.575
221.4993,3356.7833
221.6902,3436.2583
221.8812,3526.9583
222.0721,3614.7417
222.263,3703.5583
222.4538,3799.6167
222.6447,3896.85
222.8355,3996.0667
223.0264,4093.8
223.2172,4194.7333
223.408,4300.5083
223.5987,4406.8417
223.7895,4512.6083
223.9802,4629.25
224.1709,4744.3417
224.3616,4864.025
224.5524,4982.6
224.743,5109.2167
224.9337,5224.925
225.1243,5362.1333
225.315,5491.55
225.5056,5623.3583
225.6962,5759.9917
225.8867,5902.1333
226.0773,6044.4583
226.2678,6181.95
226.4584,6330.6667
226.6489,6478.85
226.8394,6620.675
227.0298,6774.2083
227.2203,6931.25
227.4108,7104.625
227.6012,7265.7417
227.7916,7423.7917
227.982,7592.0167
228.1723,7754.925
228.3627,7929.5917
228.5531,8095.5333
228.7434,8263.2167
228.9337,8444.475
229.124,8629.1417
229.3143,8806.7
229.5045,9009.1417
229.6948,9199.8667
229.885,9406.0333
230.0752,9607.2
230.2654,9810.225
230.4556,10014.0583
230.6457,10217.0
230.8358,10418.2167
231.026,10616.35
231.2161,10815.45
231.4062,11025.85
231.5963,11229.9583
231.7863,11443.6417
231.9764,11665.1583
232.1664,11895.2333
232.3564,12123.9917
232.5464,12351.5667
232.7364,12585.425
232.9263,12805.1333
233.1163,13036.3
233.3062,13279.3333
233.4961,13537.6333
233.686,13771.25
233.8758,13989.425
234.0657,14212.025
234.2555,14455.1667
234.4454,14694.9667
234.6352,14929.9833
234.825,15168.9167
235.0147,15396.7917
235.2045,15631.8417
235.3942,15863.7917
235.5839,16104.1833
235.7737,16341.2833
235.9633,16573.175
236.153,16821.5917
236.3427,17075.3
236.5323,17314.6833
236.7219,17541.0083
236.9115,17754.8167
237.1011,17967.775
237.2907,18215.0833
237.4803,18452.5333
237.6698,18677.775
237.8593,18917.8083
238.0488,19147.4083
238.2383,19380.725
238.4278,19607.0167
238.6172,19857.7333
238.8066,20093.225
238.9961,20330.05
239.1855,20575.9917
239.3748,20805.15
239.5642,21023.6917
239.7536,21258.6333
239.9429,21481.0167
240.1322,21686.1167
240.3215,21906.525
240.5108,22128.275
240.7001,22366.0583
240.8893,22578.3917
241.0786,22788.7667
241.2677,22995.0833
241.457,23230.1667
241.6461,23404.8083
241.8353,23593.05
242.0244,23779.6667
242.2136,23967.375
242.4027,24158.0583
242.5918,24340.675
242.7809,24514.1167
242.9699,24621.6
243.159,24740.475
243.348,24968.025
243.537,25200.1333
243.726,25413.4917
243.915,25588.0
244.1039,25746.1417
244.2929,25850.175
244.4818,25915.4333
244.6707,26090.9167
244.8596,26320.1333
245.0485,26538.0167
245.2373,26759.8167
245.4262,26960.875
245.615,27142.2167
245.8038,27283.7667
245.9926,27456.0
246.1814,27619.0333
246.3701,27641.55
246.5589,27677.8917
246.7476,27833.5583
246.9363,28078.8667
247.1249,28282.3333
247.3136,28483.7083
247.5023,28654.6167
247.6909,28854.1917
247.8795,29021.475
248.0681,29210.475
248.2567,29366.1083
248.4453,29517.75
248.6338,29677.925
248.8224,29746.3083
249.0109,29697.6917
249.1994,29811.6
249.3878,30023.025
249.5763,30224.6917
249.7648,30395.55
249.9532,30564.4417
250.1416,30764.175
250.33,30955.525
250.5183,31153.35
250.7067,31280.1083
250.8951,31410.9417
251.0834,31544.15
251.2717,31671.275
251.46,31796.6833
251.6483,31905.175
251.8365,31976.7333
252.0247,31968.1583
252.213,32076.6583
252.4012,32229.6333
252.5894,32435.6583
252.7775,32570.325
252.9657,32704.6083
253.1538,32870.55
253.3419,33008.6
253.53,33108.675
253.7181,33222.6083
253.9062,33344.2083
254.0942,33447.8
254.2823,33523.7583
254.4703,33608.2
254.6583,33706.6417
254.8463,33814.575
255.0342,33879.0
255.2222,33952.5667
255.4101,33985.2917
255.598,33978.125
255.7859,34080.2
255.9738,34240.4917
256.1616,34382.6417
256.3495,34542.8167
256.5373,34666.6167
256.7251,34847.4667
256.9129,34972.0333
257.1006,35075.6833
257.2884,35208.9583
257.4761,35347.9083
257.6638,35436.9833
257.8515,35494.1083
258.0392,35566.6833
258.2269,35641.7583
258.4146,35705.025
258.6022,35795.4583
258.7898,35828.225
258.9774,35880.5583
259.165,35964.5833
259.3525,36041.7667
259.5401,36077.9417
259.7276,36164.1583
259.9151,36255.525
260.1026,36332.7667
260.2901,36424.4667
260.4776,36517.1833
260.665,36670.9417
260.8524,36784.4
261.0398,36907.0333
261.2272,36974.1083
261.4146,37003.95
261.6019,37078.2833
261.7893,37162.5167
261.9766,37218.525
262.1639,37299.075
262.3512,37308.4333
262.5384,37330.875
262.7257,37356.8083
262.9129,37404.7167
263.1001,37430.3083
263.2873,37515.2917
263.4745,37566.8833
263.6617,37523.775
263.8488,37577.4417
264.0359,37628.55
264.2231,37664.6
264.4101,37702.2
264.5972,37756.7667
264.7842,37799.4833
264.9713,37824.1833
265.1583,37837.9833
265.3453,37875.0167
265.5323,37921.6583
265.7193,37973.5833
265.9062,38036.5667
266.0931,38072.1
266.2801,38079.4
266.4669,38133.7083
266.6538,38165.8417
266.8407,38215.6417
267.0276,38210.15
267.2143,38205.9833
267.4012,38236.25
267.588,38197.7083
267.7747,38213.3167
267.9615,38235.675
268.1482,38226.55
268.3349,38248.25
268.5217,38248.9
268.7083,38219.7667
268.895,38212.7
269.0817,38250.4417
269.2682,38245.475
269.4549,38212.5917
269.6415,38150.3417
269.8281,38137.0333
270.0146,38171.8333
270.2012,38189.5667
270.3877,38214.85
270.5742,38207.5667
270.7607,38210.1667
270.9472,38205.5667
271.1336,38197.175
271.32,38164.7083
271.5065,38141.7083
271.6929,38134.4667
271.8792,38169.775
272.0656,38167.1167
272.252,38175.5417
272.4383,38188.15
272.6246,38155.1917
272.8109,38139.4917
272.9972,38204.625
273.1835,38225.8417
273.3697,38245.6417
273.5559,38259.1917
273.7421,38261.175
273.9283,38251.2417
274.1145,38244.7083
274.3007,38238.4167
274.4868,38268.2417
274.6729,38315.5833
274.859,38339.375
275.0451,38329.1083
275.2311,38240.8417
275.4172,38259.1083
275.6032,38289.9417
275.7892,38321.6167
275.9752,38313.575
276.1612,38336.1
276.3472,38299.275
276.5331,38280.6583
276.719,38281.975
276.9049,38287.3167
277.0908,38250.3167
277.2767,38240.5167
277.4625,38246.6917
277.6484,38234.0083
277.8342,38192.95
278.02,38177.5083
278.2057,38213.9417
278.3915,38252.8333
278.5772,38246.1
278.763,38209.1667
278.9487,38248.7
279.1343,38274.0333
279.32,38240.1417
279.5057,38201.225
279.6913,38101.9083
279.877,38069.4583
280.0625,38057.7333
280.2481,38006.8333
280.4337,37954.35
280.6192,37985.425
280.8048,38020.975
280.9903,37992.05
281.1758,37937.75
281.3612,37873.1667
281.5467,37839.0833
281.7321,37880.4917
281.9175,37883.55
282.1029,37857.4083
282.2884,37859.7167
282.4737,37799.775
282.6591,37758.8
282.8444,37743.2167
283.0297,37733.1667
283.215,37722.2417
283.4002,37704.5
283.5855,37646.9
283.7707,37549.325
283.956,37522.4583
284.1412,37486.425
284.3264,37497.125
284.5115,37542.1167
284.6967,37546.6917
284.8818,37494.5667
285.0669,37420.2333
285.252,37410.925
285.4371,37400.7333
285.6222,37356.1
285.8072,37314.5583
285.9922,37282.075
286.1772,37287.375
286.3622,37309.875
286.5472,37249.825
286.7321,37191.0
286.9171,37208.6917
287.102,37215.6083
287.2869,37232.8583
287.4717,37273.6
287.6566,37271.5
287.8415,37256.6833
288.0263,37237.125
288.2111,37151.0417
288.3959,37072.75
288.5806,37069.6
288.7654,37062.625
288.9501,37127.4417
289.1348,37150.05
289.3195,37131.7833
289.5042,37143.5333
289.6889,37165.5917
289.8735,37080.6333
290.0581,37058.5
290.2428,36983.6917
290.4273,36977.3167
290.6119,37005.1083
290.7965,36991.6083
290.981,36989.0667
291.1655,36966.4583
291.35,36864.0083
291.5345,36794.2833
291.719,36786.2083
291.9034,36795.55
292.0878,36845.1583
292.2722,36827.1583
292.4566,36776.8
292.641,36784.45
292.8253,36770.35
293.0096,36734.6167
293.194,36738.55
293.3783,36735.3083
293.5626,36745.8917
293.7468,36735.0
293.9311,36733.3
294.1153,36654.8583
294.2995,36531.05
294.4837,36467.225
294.6678,36403.675
294.852,36366.5583
295.0361,36379.675
295.2202,36369.7917
295.4043,36388.725
295.5884,36359.6167
295.7725,36342.3333
295.9565,36309.6667
296.1405,36235.8583
296.3246,36186.0
296.5085,36219.4333
296.6925,36253.0417
296.8764,36231.325
297.0603,36193.9833
297.2443,36159.2083
297.4282,36106.575
297.612,36046.6333
297.7959,35986.5583
297.9797,35953.1167
298.1635,35894.0083
298.3474,35933.6917
298.5311,35956.2417
298.7149,35896.05
298.8987,35810.525
299.0823,35765.0583
299.2661,35691.575
299.4498,35573.025
299.6334,35556.8583
299.8171,35553.9333
300.0007,35537.45
300.1843,35516.1
300.368,35492.8167
300.5515,35450.4917
300.7351,35417.0083
300.9186,35379.6083
301.1021,35327.525
301.2857,35303.5167
301.4691,35277.325
301.6526,35297.65
301.8361,35228.35
302.0195,35170.85
302.2029,35146.575
302.3863,35129.45
302.5697,35073.375
302.753,35066.6083
302.9364,35074.8333
303.1197,35101.6417
303.303,35066.7333
303.4863,34999.4583
303.6696,34892.775
303.8528,34814.2333
304.036,34774.4083
304.2192,34774.4667
304.4024,34748.225
304.5856,34679.4
304.7688,34663.7833
304.9519,34642.8167
305.135,34601.2167
305.3181,34559.2167
305.5012,34521.0667
305.6842,34523.8417
305.8673,34481.7583
306.0504,34426.8083
306.2333,34337.875
306.4163,34314.0917
306.5993,34260.9583
306.7822,34238.05
306.9652,34214.2083
307.1481,34149.8833
307.331,34098.85
307.5139,34044.675
307.6967,33981.8083
307.8796,33937.9417
308.0624,33897.2417
308.2452,33849.6333
308.428,33783.2083
308.6107,33770.3917
308.7935,33720.125
308.9762,33675.0167
309.1589,33640.6833
309.3416,33592.85
309.5243,33555.55
309.7069,33523.3417
309.8896,33457.5583
310.0721,33410.8167
310.2548,33385.725
310.4373,33353.25
310.6199,33351.9333
310.8024,33297.5667
310.985,33259.6417
311.1674,33188.9833
311.3499,33105.2167
311.5324,33086.4667
311.7148,33100.3333
311.8973,33039.45
312.0797,33001.6333
312.2621,32976.6583
312.4445,32920.7167
312.6268,32869.2667
312.8091,32834.4
312.9915,32759.275
313.1738,32718.2
313.356,32655.45
313.5383,32587.575
313.7206,32561.45
313.9027,32491.475
314.085,32452.5167
314.2672,32424.325
314.4493,32411.075
314.6314,32400.6333
314.8136,32375.3167
314.9957,32307.7
315.1778,32237.4667
315.3598,32211.3583
315.5419,32198.175
315.724,32175.8833
315.9059,32140.0417
316.088,32101.0583
316.2699,32091.4083
316.4519,32062.7917
316.6338,31999.1333
316.8157,31884.6917
316.9977,31842.4583
317.1795,31848.575
317.3614,31852.6583
317.5432,31835.0917
317.7251,31777.5333
317.9069,31709.3417
318.0887,31683.6833
318.2704,31613.4917
318.4522,31583.1083
318.6339,31569.0417
318.8156,31599.3083
318.9973,31555.75
319.179,31545.7833
319.3607,31548.8
319.5423,31548.9917
319.7239,31509.9833
319.9055,31453.5
320.0871,31422.1
320.2687,31392.5583
320.4502,31369.3417
320.6317,31304.0
320.8132,31289.05
320.9947,31276.4667
321.1761,31275.8333
321.3576,31257.8333
321.5391,31236.9417
321.7205,31203.6917
321.9019,31151.7417
322.0832,31095.95
322.2646,31047.5667
322.4459,31006.7417
322.6272,30960.0667
322.8085,30919.475
322.9898,30899.275
323.1711,30849.4583
323.3523,30814.6417
323.5335,30794.6
323.7147,30821.4583
323.8959,30875.7917
324.0771,30874.3583
324.2582,30836.85
324.4393,30824.05
324.6204,30823.1917
324.8015,30804.85
324.9826,30824.3917
325.1637,30856.8833
325.3447,30832.9833
325.5257,30824.1083
325.7067,30797.2083
325.8877,30711.6333
326.0686,30612.4417
326.2496,30583.325
326.4305,30531.45
326.6114,30495.2917
326.7922,30480.0417
326.9731,30469.85
327.1539,30448.75
327.3347,30446.275
327.5155,30464.0167
327.6963,30507.2917
327.8771,30521.8417
328.0578,30454.075
328.2385,30346.2083
328.4193,30304.0917
328.5999,30266.9083
328.7806,30205.6667
328.9613,30208.0
329.1419,30178.4833
329.3225,30164.7333
329.5031,30109.625
329.6837,30071.7917
329.8642,30017.325
330.0447,29980.3417
330.2252,29933.0
330.4057,29878.3417
330.5862,29868.6
330.7667,29877.925
330.9471,29926.0
331.1275,29913.6167
331.3079,29835.7417
331.4883,29782.3667
331.6687,29762.3167
331.849,29698.5583
332.0293,29623.925
332.2096,29578.7833
332.3899,29573.9833
332.5702,29584.1917
332.7504,29596.0417
332.9306,29604.25
333.1108,29549.4833
333.291,29479.7333
333.4712,29461.8833
333.6514,29483.6917
333.8315,29451.6917
334.0116,29416.2583
334.1917,29412.8083
334.3717,29406.05
334.5518,29409.9167
334.7318,29363.9083
334.9119,29333.125
335.0918,29331.525
335.2718,29331.6333
335.4518,29311.2917
335.6317,29286.5333
335.8116,29304.8333
335.9915,29284.4833
336.1714,29189.6417
336.3513,29159.4917
336.5311,29159.0917
336.7109,29166.475
336.8907,29133.1167
337.0705,29046.475
337.2502,28954.3083
337.43,28914.0583
337.6097,28852.9
337.7894,28827.5667
337.9691,28827.0417
338.1488,28836.3167
338.3284,28831.9833
338.508,28861.6083
338.6877,28855.1917
338.8672,28831.7583
339.0468,28769.3167
339.2263,28723.2583
339.4059,28757.2
339.5854,28834.825
339.7649,28767.275
339.9443,28731.3667
340.1238,28708.9333
340.3032,28700.8333
340.4826,28704.6583
340.662,28635.2833
340.8414,28571.7667
341.0207,28577.625
341.2001,28596.5667
341.3794,28589.2917
341.5587,28643.0
341.738,28607.9833
341.9172,28563.3
342.0965,28527.4417
342.2757,28428.85
342.4549,28337.6417
342.6341,28349.725
342.8132,28338.0833
342.9923,28438.3667
343.1715,28522.6
343.3506,28529.8417
343.5296,28388.4583
343.7087,28307.225
343.8878,28246.1167
344.0668,28224.3583
344.2458,28212.9083
344.4248,28148.1333
344.6037,28120.3917
344.7827,28117.2
344.9616,28078.725
345.1405,28076.8667
345.3194,28090.5667
345.4982,28029.775
345.6771,27990.0167
345.8559,27992.3917
346.0347,27978.3833
346.2135,27947.4917
346.3923,27947.6333
346.571,27917.3917
346.7498,27868.2917
346.9285,27892.6083
347.1071,27844.5833
347.2859,27778.075
347.4645,27814.0417
347.6431,27861.125
347.8217,27904.65
348.0003,27919.325
348.1789,27824.475
348.3574,27739.4333
348.5359,27658.4417
348.7145,27609.8083
348.893,27602.975
349.0714,27596.7833
349.2499,27533.2583
349.4283,27468.9667
349.6068,27392.9667
349.7852,27371.5
349.9635,27363.1
350.1419,27362.2417
350.3202,27316.0917
350.4985,27261.25
350.6768,27214.1417
350.8551,27185.35
351.0334,27162.875
351.2116,27125.625
351.3898,27133.725
351.568,27105.4917
351.7462,27103.3083
351.9243,27073.6833
352.1025,27021.5833
352.2806,26989.425
352.4587,26986.1583
352.6368,26956.4417
352.8148,26888.4833
352.9929,26835.8167
353.1709,26843.8583
353.3489,26831.375
353.5268,26779.55
353.7048,26735.4833
353.8828,26705.8
354.0607,26661.3917
354.2386,26656.9583
354.4165,26622.9083
354.5943,26591.0
354.7722,26576.0583
354.95,26599.075
355.1278,26601.5917
355.3056,26531.025
355.4833,26441.4667
355.6611,26369.2667
355.8388,26311.5417
356.0165,26273.9583
356.1942,26306.25
356.3719,26341.925
356.5495,26315.0
356.7271,26292.3833
356.9047,26282.4917
357.0823,26272.15
357.2599,26278.2333
357.4374,26243.3667
357.6149,26167.1667
357.7924,26092.1333
357.9699,26085.1583
358.1474,26057.25
358.3248,25986.25
358.5023,25951.7917
358.6797,25883.2583
358.8571,25861.8
359.0344,25830.1917
359.2118,25746.3667
359.3891,25717.75
359.5664,25677.65
359.7437,25653.5167
359.9209,25595.2083
360.0982,25518.5083
360.2754,25477.525
360.4526,25513.2167
360.6298,25519.2333
360.807,25508.4333
360.9841,25479.7333
361.1613,25430.125
361.3383,25456.1083
361.5154,25456.7
361.6925,25422.3417
361.8695,25390.8667
362.0466,25359.9083
362.2236,25316.925
362.4005,25305.5917
362.5775,25228.2083
362.7545,25129.425
362.9314,25092.625
363.1083,25117.3833
363.2852,25161.9
363.462,25131.8833
363.6389,25110.6667
363.8157,25065.9667
363.9925,24998.3333
364.1693,24963.6417
364.346,24886.425
364.5228,24897.7167
364.6996,24940.4833
364.8762,24954.4083
365.0529,24964.3167
365.2296,24940.075
365.4062,24966.1583
365.5829,24908.8417
365.7595,24857.4583
365.9361,24889.0
366.1126,24855.4417
366.2892,25030.675
366.4657,25426.375
366.6422,25663.55
366.8186,25612.9917
366.9951,25757.9
367.1716,25569.7917
367.348,25503.625
367.5244,25638.6417
367.7008,25637.1333
367.8772,25535.3667
368.0535,25204.25
368.2298,25414.1667
368.4061,25630.5667
368.5824,25445.2667
368.7586,25654.9667
368.9349,25704.6083
369.1111,25331.4
369.2873,25081.575
369.4635,25134.35
369.6396,25108.575
369.8158,24900.9
369.9919,24902.3583
370.168,25012.8667
370.3441,25034.0583
370.5202,24831.775
370.6962,24682.0583
370.8722,24599.4917
371.0482,24598.975
371.2242,24679.3
371.4002,24901.6
371.5761,24936.7833
371.752,24785.7083
371.9279,24842.825
372.1038,24912.5167
372.2796,24785.1917
372.4555,24788.9833
372.6313,24811.4833
372.8071,24696.5583
372.9829,24601.7417
373.1586,24669.0917
373.3344,24747.8417
373.5101,24644.6917
373.6858,24654.4333
373.8615,24596.3
374.0371,24627.9583
374.2127,24862.325
374.3884,24844.525
374.564,24719.4417
374.7395,24694.9833
374.9151,24780.6083
375.0906,25125.2167
375.2661,25310.3167
375.4416,25145.4583
375.6171,25288.55
375.7925,25506.7083
375.968,25572.4083
376.1434,25291.5
376.3188,25134.9333
376.4941,25128.5
376.6695,25235.8417
376.8448,25330.4333
377.0201,25362.6917
377.1954,25324.975
377.3707,25451.175
377.5459,25557.175
377.7212,25836.475
377.8964,26614.7917
378.0715,26802.7583
378.2467,26301.5
378.4218,26491.5083
378.597,26053.45
378.7721,25889.4667
378.9472,26012.6083
379.1222,26232.5333
379.2973,26790.7333
379.4723,27457.6333
379.6473,27803.7917
379.8223,27290.8
379.9972,26703.1333
380.1722,26383.125
380.3471,26295.7417
380.522,26167.5083
380.6969,26119.2167
380.8717,26582.3
381.0466,26319.0833
381.2214,26097.4583
381.3962,26088.0833
381.571,25895.2167
381.7457,25768.2
381.9204,26034.675
382.0952,25946.2833
382.2699,26322.275
382.4445,26963.5
382.6192,27260.4917
382.7938,27941.775
382.9685,28407.6
383.1431,27701.9083
383.3176,26830.5
383.4922,26519.45
383.6667,26498.9333
383.8412,26347.7667
384.0157,26174.7583
384.1902,26331.575
384.3646,26592.45
384.5391,26505.8417
384.7134,26615.375
384.8878,27091.0417
385.0622,27667.3167
385.2365,27285.7083
385.4109,26560.1917
385.5852,26447.7833
385.7594,26590.225
385.9337,26891.8917
386.1079,27267.1083
386.2822,27906.6917
386.4564,28035.6917
386.6306,27342.8333
386.8047,27622.0167
386.9789,28004.2167
387.153,28179.9667
387.3271,29148.2167
387.5012,28917.2667
387.6752,29544.9833
387.8492,30377.325
388.0233,29840.925
388.1972,29181.05
388.3712,29339.3667
388.5452,29260.925
388.7191,29455.0333
388.893,30489.1083
389.0669,30236.475
389.2408,28606.1917
389.4146,27470.9833
389.5884,26798.45
389.7623,26350.1833
389.9361,26309.6583
390.1098,26460.6083
390.2835,26658.3667
390.4573,26598.325
390.631,26616.7667
390.8047,27040.5333
390.9784,27257.7667
391.152,27017.8167
391.3256,27166.725
391.4992,27347.0083
391.6728,26985.0
391.8464,27337.2917
392.0199,28053.5583
392.1934,27847.7167
392.3669,28259.8667
392.5403,28664.1
392.7138,29031.45
392.8873,29593.2417
393.0607,30310.0167
393.2341,30665.5917
393.4074,30706.475
393.5808,29494.0333
393.7542,28944.4917
393.9274,29034.1833
394.1007,28448.9083
394.274,29032.275
394.4472,28891.4417
394.6205,29373.6167
394.7937,30425.1083
394.9668,30856.9917
395.14,30029.5333
395.3131,28956.875
395.4863,28108.9167
395.6594,28055.275
395.8325,27656.575
396.0055,27665.8
396.1786,27792.8083
396.3516,28049.7833
396.5246,27842.9333
396.6975,27523.2417
396.8705,27785.4167
397.0434,28697.9167
397.2163,27878.8417
397.3892,27687.3583
397.5621,28207.35
397.735,28603.925
397.9077,29393.775
398.0806,29468.2917
398.2534,29037.4167
398.4261,29467.1917
398.5989,29879.9667
398.7716,30805.7167
398.9443,30559.9167
399.117,30127.6333
399.2896,29785.625
399.4623,29317.475
399.6349,29145.1167
399.8075,28721.075
399.9801,28113.8667
400.1526,28064.725
400.3252,27188.5417
400.4977,26604.7083
400.6702,26578.45
400.8427,26410.1
401.0151,26660.0417
401.1875,26545.8083
401.36,26535.2583
401.5323,26591.35
401.7047,26148.2333
401.877,26044.5
402.0494,26026.3667
402.2216,26395.7833
402.394,26819.05
402.5662,26562.1167
402.7385,26647.3917
402.9107,26542.9917
403.0829,26476.3333
403.2551,26444.175
403.4272,26218.2167
403.5994,26270.3083
403.7715,26621.7333
403.9436,26881.4833
404.1156,26860.5667
