Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-29 02:25:18.044318
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2269.5917
218.2508,2319.8917
218.442,2367.9167
218.6332,2424.45
218.8244,2475.6
219.0156,2529.8417
219.2067,2587.1
219.3979,2646.65
219.589,2708.5833
219.7801,2772.6167
219.9712,2836.75
220.1623,2902.1167
220.3533,2976.1083
220.5444,3048.2
220.7354,3123.7833
220.9264,3197.5583
221.1174,3277.7417
221.3083,3362.5417
221.4993,3442.275
221.6902,3523.8583
221.8812,3614.6083
222.0721,3704.275
222.263,3798.6917
222.4538,3895.475
222.6447,3995.3083
222.8355,4095.525
223.0264,4198.9083
223.2172,4302.6
223.408,4410.3417
223.5987,4520.2333
223.7895,4629.7083
223.9802,4748.15
224.1709,4864.7167
224.3616,4988.6083
224.5524,5110.2417
224.743,5239.5583
224.9337,5362.3417
225.1243,5501.7667
225.315,5635.075
225.5056,5766.35
225.6962,5909.8
225.8867,6054.1917
226.0773,6200.6417
226.2678,6342.1083
226.4584,6492.7167
226.6489,6645.6417
226.8394,6792.125
227.0298,6948.425
227.2203,7113.05
227.4108,7287.9583
227.6012,7457.1083
227.7916,7612.425
227.982,7788.9167
228.1723,7958.625
228.3627,8130.7417
228.5531,8307.2667
228.7434,8479.9583
228.9337,8662.65
229.124,8851.5
229.3143,9039.5583
229.5045,9243.65
229.6948,9443.0667
229.885,9647.6833
230.0752,9854.2917
230.2654,10063.9333
230.4556,10271.3
230.6457,10477.9583
230.8358,10680.6917
231.026,10895.1083
231.2161,11094.4417
231.4062,11315.3333
231.5963,11518.0917
231.7863,11741.025
231.9764,11971.9083
232.1664,12197.3167
232.3564,12438.45
232.5464,12670.3417
232.7364,12906.7417
232.9263,13134.5583
233.1163,13372.25
233.3062,13623.4333
233.4961,13886.85
233.686,14126.8833
233.8758,14349.05
234.0657,14576.9
234.2555,14822.65
234.4454,15072.6833
234.6352,15311.6
234.825,15560.775
235.0147,15789.4167
235.2045,16032.7667
235.3942,16271.6833
235.5839,16508.0
235.7737,16751.5583
235.9633,16994.2417
236.153,17249.6083
236.3427,17509.4917
236.5323,17755.5
236.7219,17990.55
236.9115,18201.075
237.1011,18429.4917
237.2907,18667.8083
237.4803,18916.9833
237.6698,19147.7
237.8593,19393.5083
238.0488,19629.8083
238.2383,19865.5583
238.4278,20102.7083
238.6172,20360.9917
238.8066,20600.7083
238.9961,20834.55
239.1855,21083.9833
239.3748,21325.1833
239.5642,21546.55
239.7536,21780.2333
239.9429,22013.3917
240.1322,22226.475
240.3215,22452.8667
240.5108,22672.8417
240.7001,22914.8667
240.8893,23140.0083
241.0786,23358.8167
241.2677,23569.3417
241.457,23808.1417
241.6461,23985.55
241.8353,24175.8917
242.0244,24363.1
242.2136,24554.2083
242.4027,24747.2417
242.5918,24942.8
242.7809,25118.325
242.9699,25230.5333
243.159,25343.275
243.348,25582.15
243.537,25821.9833
243.726,26030.375
243.915,26214.775
244.1039,26384.8
244.2929,26490.9083
244.4818,26553.0917
244.6707,26724.8083
244.8596,26961.1833
245.0485,27188.275
245.2373,27415.6167
245.4262,27621.7167
245.615,27799.6667
245.8038,27949.0917
245.9926,28129.325
246.1814,28299.0
246.3701,28321.9833
246.5589,28349.4833
246.7476,28508.7917
246.9363,28767.4083
247.1249,28976.2833
247.3136,29175.5583
247.5023,29356.4083
247.6909,29558.675
247.8795,29721.9167
248.0681,29911.1917
248.2567,30078.0
248.4453,30235.7083
248.6338,30392.6833
248.8224,30470.7333
249.0109,30426.6833
249.1994,30533.4667
249.3878,30753.0833
249.5763,30960.0583
249.7648,31134.5583
249.9532,31306.75
250.1416,31511.45
250.33,31703.1167
250.5183,31896.7667
250.7067,32038.75
250.8951,32175.275
251.0834,32307.5333
251.2717,32443.2083
251.46,32563.825
251.6483,32683.7
251.8365,32763.125
252.0247,32742.3417
252.213,32853.8333
252.4012,33010.4333
252.5894,33217.4833
252.7775,33363.6833
252.9657,33488.0417
253.1538,33664.85
253.3419,33808.325
253.53,33915.4833
253.7181,34016.9583
253.9062,34141.6667
254.0942,34261.275
254.2823,34344.6167
254.4703,34431.325
254.6583,34526.375
254.8463,34632.5167
255.0342,34692.9667
255.2222,34767.875
255.4101,34803.8167
255.598,34791.825
255.7859,34902.1
255.9738,35064.9333
256.1616,35220.625
256.3495,35394.4917
256.5373,35514.2917
256.7251,35699.8167
256.9129,35823.5083
257.1006,35923.1917
257.2884,36059.8667
257.4761,36206.9167
257.6638,36305.15
257.8515,36362.0083
258.0392,36453.3417
258.2269,36514.4917
258.4146,36586.5917
258.6022,36668.05
258.7898,36701.2
258.9774,36760.825
259.165,36845.8333
259.3525,36922.1667
259.5401,36966.2333
259.7276,37061.8417
259.9151,37150.4167
260.1026,37223.95
260.2901,37314.4167
260.4776,37416.2583
260.665,37565.9917
260.8524,37686.4417
261.0398,37809.9917
261.2272,37880.2167
261.4146,37908.7583
261.6019,37987.7333
261.7893,38065.7417
261.9766,38134.0417
262.1639,38208.9333
262.3512,38223.2417
262.5384,38245.2
262.7257,38282.4167
262.9129,38327.65
263.1001,38360.35
263.2873,38447.225
263.4745,38495.5333
263.6617,38463.85
263.8488,38512.0
264.0359,38564.2417
264.2231,38601.3667
264.4101,38644.3583
264.5972,38685.0917
264.7842,38733.8167
264.9713,38760.475
265.1583,38775.3167
265.3453,38805.4583
265.5323,38865.225
265.7193,38916.2333
265.9062,38982.8
266.0931,39020.2417
266.2801,39028.1083
266.4669,39075.5
266.6538,39115.75
266.8407,39173.7083
267.0276,39162.0
267.2143,39162.2583
267.4012,39201.25
267.588,39148.4833
267.7747,39163.8167
267.9615,39183.4833
268.1482,39182.275
268.3349,39209.7583
268.5217,39213.1417
268.7083,39179.625
268.895,39179.3583
269.0817,39205.1167
269.2682,39209.4917
269.4549,39174.9583
269.6415,39108.975
269.8281,39103.925
270.0146,39135.4
270.2012,39152.8417
270.3877,39190.275
270.5742,39179.0
270.7607,39193.7333
270.9472,39185.2417
271.1336,39171.8333
271.32,39146.325
271.5065,39122.8167
271.6929,39105.5
271.8792,39138.2083
272.0656,39134.45
272.252,39145.925
272.4383,39159.1833
272.6246,39140.6167
272.8109,39130.1333
272.9972,39179.65
273.1835,39217.6833
273.3697,39233.9083
273.5559,39250.25
273.7421,39251.1583
273.9283,39248.2667
274.1145,39239.95
274.3007,39235.9833
274.4868,39263.0083
274.6729,39309.85
274.859,39315.775
275.0451,39310.1333
275.2311,39231.1667
275.4172,39248.0
275.6032,39286.025
275.7892,39316.3417
275.9752,39300.6417
276.1612,39336.1667
276.3472,39285.2583
276.5331,39274.225
276.719,39273.725
276.9049,39274.6583
277.0908,39241.0833
277.2767,39232.925
277.4625,39241.725
277.6484,39232.7
277.8342,39189.6833
278.02,39181.2083
278.2057,39211.4083
278.3915,39256.65
278.5772,39247.6833
278.763,39212.0167
278.9487,39249.2833
279.1343,39278.8583
279.32,39254.3583
279.5057,39192.575
279.6913,39103.2083
279.877,39073.2
280.0625,39060.7917
280.2481,39009.125
280.4337,38968.3583
280.6192,38998.8
280.8048,39019.8333
280.9903,38990.1667
281.1758,38934.0417
281.3612,38868.2333
281.5467,38852.8667
281.7321,38882.55
281.9175,38883.6583
282.1029,38871.225
282.2884,38865.2333
282.4737,38804.7917
282.6591,38755.2
282.8444,38746.4333
283.0297,38733.55
283.215,38720.8167
283.4002,38707.1667
283.5855,38648.4917
283.7707,38558.6833
283.956,38523.675
284.1412,38488.0417
284.3264,38499.1333
284.5115,38530.9667
284.6967,38544.5333
284.8818,38494.0833
285.0669,38424.675
285.252,38406.6167
285.4371,38405.5
285.6222,38359.8167
285.8072,38326.8083
285.9922,38280.9
286.1772,38283.8583
286.3622,38297.7
286.5472,38248.4167
286.7321,38193.2667
286.9171,38218.7833
287.102,38211.6417
287.2869,38227.3
287.4717,38269.3583
287.6566,38272.975
287.8415,38259.4167
288.0263,38233.2333
288.2111,38144.375
288.3959,38068.65
288.5806,38062.5333
288.7654,38065.7333
288.9501,38124.925
289.1348,38142.0083
289.3195,38129.35
289.5042,38135.1667
289.6889,38164.0417
289.8735,38079.4917
290.0581,38050.4
290.2428,37972.9833
290.4273,37968.25
290.6119,37995.3583
290.7965,37980.5
290.981,37970.8333
291.1655,37954.3583
291.35,37856.1083
291.5345,37792.0583
291.719,37781.6083
291.9034,37799.4667
292.0878,37841.3083
292.2722,37818.2333
292.4566,37765.85
292.641,37774.7167
292.8253,37759.4417
293.0096,37724.6083
293.194,37728.275
293.3783,37718.0417
293.5626,37726.1917
293.7468,37730.3083
293.9311,37722.9333
294.1153,37647.1917
294.2995,37523.7
294.4837,37446.3583
294.6678,37389.4833
294.852,37358.6667
295.0361,37356.5
295.2202,37350.7333
295.4043,37364.9167
295.5884,37338.3917
295.7725,37317.1167
295.9565,37279.375
296.1405,37199.6
296.3246,37150.9
296.5085,37201.9667
296.6925,37234.875
296.8764,37214.2167
297.0603,37176.4833
297.2443,37132.9833
297.4282,37079.75
297.612,37010.7667
297.7959,36951.175
297.9797,36923.5833
298.1635,36861.1833
298.3474,36898.625
298.5311,36925.225
298.7149,36863.2667
298.8987,36768.1583
299.0823,36718.9917
299.2661,36637.4083
299.4498,36523.8667
299.6334,36515.6417
299.8171,36509.55
300.0007,36495.3083
300.1843,36477.375
300.368,36445.6583
300.5515,36401.1083
300.7351,36368.3667
300.9186,36333.2833
301.1021,36273.175
301.2857,36248.825
301.4691,36221.3417
301.6526,36227.2417
301.8361,36165.0833
302.0195,36106.8583
302.2029,36077.25
302.3863,36064.4333
302.5697,36012.0833
302.753,36000.1833
302.9364,36015.7917
303.1197,36035.5
303.303,36012.2083
303.4863,35938.2333
303.6696,35827.6083
303.8528,35745.5917
304.036,35699.9083
304.2192,35693.6
304.4024,35665.675
304.5856,35604.35
304.7688,35580.8333
304.9519,35569.7
305.135,35525.9583
305.3181,35485.275
305.5012,35441.625
305.6842,35447.7583
305.8673,35410.875
306.0504,35349.1417
306.2333,35261.05
306.4163,35234.7583
306.5993,35178.35
306.7822,35148.2917
306.9652,35123.65
307.1481,35054.2417
307.331,35009.9917
307.5139,34957.9
307.6967,34892.5833
307.8796,34835.7917
308.0624,34807.7583
308.2452,34739.0167
308.428,34689.25
308.6107,34670.2917
308.7935,34622.4667
308.9762,34579.875
309.1589,34539.5667
309.3416,34490.775
309.5243,34443.625
309.7069,34412.8583
309.8896,34345.7167
310.0721,34299.9
310.2548,34276.0583
310.4373,34237.0333
310.6199,34227.4917
310.8024,34175.3917
310.985,34141.0833
311.1674,34062.6583
311.3499,33983.3167
311.5324,33969.8917
311.7148,33979.825
311.8973,33920.3667
312.0797,33877.225
312.2621,33855.375
312.4445,33803.8667
312.6268,33737.1917
312.8091,33706.7083
312.9915,33633.1917
313.1738,33590.1167
313.356,33517.15
313.5383,33442.4333
313.7206,33419.3083
313.9027,33350.8333
314.085,33312.5
314.2672,33290.3833
314.4493,33275.375
314.6314,33262.2167
314.8136,33246.1333
314.9957,33184.3417
315.1778,33103.0
315.3598,33069.225
315.5419,33058.65
315.724,33040.775
315.9059,33000.3833
316.088,32945.5083
316.2699,32947.2917
316.4519,32913.575
316.6338,32842.3417
316.8157,32740.5917
316.9977,32694.1
317.1795,32698.1417
317.3614,32694.9083
317.5432,32679.85
317.7251,32624.25
317.9069,32544.0
318.0887,32515.2167
318.2704,32447.0
318.4522,32418.1333
318.6339,32411.8167
318.8156,32443.375
318.9973,32392.5833
319.179,32379.8583
319.3607,32389.3917
319.5423,32387.0583
319.7239,32349.0667
319.9055,32297.0333
320.0871,32254.575
320.2687,32223.3417
320.4502,32199.9917
320.6317,32124.85
320.8132,32122.9083
320.9947,32101.4333
321.1761,32102.9583
321.3576,32084.2
321.5391,32071.6167
321.7205,32027.0667
321.9019,31987.6083
322.0832,31929.9
322.2646,31869.5917
322.4459,31832.4917
322.6272,31782.6333
322.8085,31743.5667
322.9898,31721.4417
323.1711,31666.9333
323.3523,31632.0667
323.5335,31609.4333
323.7147,31645.5083
323.8959,31710.4917
324.0771,31699.9833
324.2582,31661.675
324.4393,31638.2583
324.6204,31645.2833
324.8015,31629.65
324.9826,31643.2667
325.1637,31686.3167
325.3447,31655.4667
325.5257,31642.45
325.7067,31619.5417
325.8877,31527.9833
326.0686,31430.8083
326.2496,31393.6333
326.4305,31341.4583
326.6114,31309.7167
326.7922,31289.5
326.9731,31282.6
327.1539,31260.2833
327.3347,31258.3417
327.5155,31273.5917
327.6963,31325.8833
327.8771,31335.8917
328.0578,31261.7083
328.2385,31150.725
328.4193,31116.0833
328.5999,31071.1917
328.7806,31019.4333
328.9613,31010.05
329.1419,30981.95
329.3225,30971.625
329.5031,30915.0667
329.6837,30874.0583
329.8642,30830.9833
330.0447,30780.9
330.2252,30733.3333
330.4057,30676.0417
330.5862,30662.1417
330.7667,30676.6083
330.9471,30717.95
331.1275,30710.2917
331.3079,30624.7917
331.4883,30576.625
331.6687,30562.4917
331.849,30490.7917
332.0293,30418.1833
332.2096,30374.8167
332.3899,30363.0333
332.5702,30382.2667
332.7504,30398.3833
332.9306,30408.6667
333.1108,30349.9833
333.291,30266.4167
333.4712,30260.0417
333.6514,30267.3667
333.8315,30235.2917
334.0116,30208.8083
334.1917,30199.9583
334.3717,30204.275
334.5518,30202.2167
334.7318,30159.0833
334.9119,30122.4667
335.0918,30124.7167
335.2718,30118.8583
335.4518,30110.1083
335.6317,30078.2833
335.8116,30095.5917
335.9915,30074.0583
336.1714,29979.3
336.3513,29949.9667
336.5311,29953.225
336.7109,29963.6917
336.8907,29923.0917
337.0705,29826.4667
337.2502,29727.875
337.43,29697.2167
337.6097,29627.75
337.7894,29601.7583
337.9691,29598.7333
338.1488,29613.3167
338.3284,29614.2667
338.508,29641.7917
338.6877,29634.8167
338.8672,29609.0917
339.0468,29550.6583
339.2263,29506.5917
339.4059,29524.5917
339.5854,29618.0417
339.7649,29547.9167
339.9443,29505.6083
340.1238,29496.4
340.3032,29479.0583
340.4826,29481.6417
340.662,29409.9417
340.8414,29343.25
341.0207,29360.0917
341.2001,29372.6417
341.3794,29364.9333
341.5587,29415.7583
341.738,29383.8
341.9172,29335.5
342.0965,29301.0
342.2757,29198.6167
342.4549,29102.4083
342.6341,29114.325
342.8132,29105.4
342.9923,29200.7167
343.1715,29285.7833
343.3506,29320.8
343.5296,29155.7167
343.7087,29080.8583
343.8878,29014.3333
344.0668,28997.1333
344.2458,28979.0917
344.4248,28913.775
344.6037,28891.3
344.7827,28884.6
344.9616,28839.9583
345.1405,28850.15
345.3194,28851.5167
345.4982,28794.2833
345.6771,28751.6417
345.8559,28753.8167
346.0347,28733.55
346.2135,28703.675
346.3923,28716.2167
346.571,28682.1333
346.7498,28620.3083
346.9285,28659.175
347.1071,28606.625
347.2859,28538.5333
347.4645,28567.65
347.6431,28615.2917
347.8217,28664.2417
348.0003,28684.7167
348.1789,28587.3083
348.3574,28491.175
348.5359,28425.825
348.7145,28361.425
348.893,28358.3
349.0714,28363.9083
349.2499,28290.6
349.4283,28218.6833
349.6068,28148.825
349.7852,28121.6583
349.9635,28116.375
350.1419,28112.85
350.3202,28073.0833
350.4985,28009.4083
350.6768,27965.4583
350.8551,27933.65
351.0334,27910.8917
351.2116,27868.0583
351.3898,27876.9083
351.568,27846.8833
351.7462,27844.225
351.9243,27811.8583
352.1025,27770.8667
352.2806,27740.2167
352.4587,27734.1917
352.6368,27706.325
352.8148,27635.025
352.9929,27577.5083
353.1709,27584.0417
353.3489,27571.0833
353.5268,27521.9
353.7048,27467.8333
353.8828,27449.2583
354.0607,27401.45
354.2386,27393.0083
354.4165,27359.575
354.5943,27325.9083
354.7722,27318.75
354.95,27351.5833
355.1278,27351.9833
355.3056,27279.45
355.4833,27181.4
355.6611,27101.1333
355.8388,27046.85
356.0165,27009.125
356.1942,27031.1417
356.3719,27080.3083
356.5495,27056.0333
356.7271,27025.5083
356.9047,27014.0667
357.0823,26999.675
357.2599,27009.7083
357.4374,26979.2667
357.6149,26897.6833
357.7924,26819.425
357.9699,26808.4333
358.1474,26783.1417
358.3248,26712.15
358.5023,26667.5917
358.6797,26600.8417
358.8571,26572.3917
359.0344,26550.2667
359.2118,26468.3417
359.3891,26436.9917
359.5664,26395.8167
359.7437,26366.3333
359.9209,26299.9667
360.0982,26235.2333
360.2754,26182.625
360.4526,26224.7
360.6298,26239.1333
360.807,26221.4167
360.9841,26186.3167
361.1613,26128.925
361.3383,26162.7083
361.5154,26176.3333
361.6925,26133.7667
361.8695,26103.1
362.0466,26066.075
362.2236,26020.1917
362.4005,26010.7167
362.5775,25933.8917
362.7545,25826.5167
362.9314,25787.9083
363.1083,25813.575
363.2852,25863.0583
363.462,25837.05
363.6389,25809.2167
363.8157,25772.275
363.9925,25697.6167
364.1693,25665.1333
364.346,25579.1917
364.5228,25594.75
364.6996,25643.425
364.8762,25650.5167
365.0529,25664.575
365.2296,25644.375
365.4062,25660.3333
365.5829,25608.7417
365.7595,25554.275
365.9361,25589.0083
366.1126,25546.7667
366.2892,25721.9167
366.4657,26126.1083
366.6422,26399.0667
366.8186,26322.525
366.9951,26482.65
367.1716,26295.3333
367.348,26207.55
367.5244,26351.1083
367.7008,26353.025
367.8772,26268.4167
368.0535,25905.9917
368.2298,26098.55
368.4061,26360.9
368.5824,26159.275
368.7586,26369.35
368.9349,26432.95
369.1111,26053.725
369.2873,25772.15
369.4635,25817.3167
369.6396,25816.2
369.8158,25605.2833
369.9919,25603.6333
370.168,25700.95
370.3441,25748.025
370.5202,25529.625
370.6962,25373.8
370.8722,25280.975
371.0482,25282.5417
371.2242,25363.7417
371.4002,25593.8083
371.5761,25655.45
371.752,25488.6667
371.9279,25529.025
372.1038,25611.0167
372.2796,25480.1667
372.4555,25476.7167
372.6313,25511.2167
372.8071,25394.2667
372.9829,25294.15
373.1586,25350.8083
373.3344,25434.9417
373.5101,25333.8083
373.6858,25350.9917
373.8615,25273.3
374.0371,25302.2
374.2127,25553.1
374.3884,25549.25
374.564,25411.925
374.7395,25385.3583
374.9151,25462.9417
375.0906,25811.2833
375.2661,26039.6083
375.4416,25857.5
375.6171,25988.0667
375.7925,26212.1167
375.968,26299.5833
376.1434,26010.7167
376.3188,25836.1083
376.4941,25814.0833
376.6695,25945.5167
376.8448,26036.7333
377.0201,26084.9333
377.1954,26033.0167
377.3707,26156.0917
377.5459,26269.8167
377.7212,26554.3083
377.8964,27351.1333
378.0715,27599.3917
378.2467,27044.5583
378.4218,27228.3667
378.597,26796.55
378.7721,26598.7167
378.9472,26742.0583
379.1222,26956.0167
379.2973,27514.975
379.4723,28236.1417
379.6473,28603.6667
379.8223,28094.0833
379.9972,27439.025
380.1722,27100.825
380.3471,27006.7667
380.522,26908.2583
380.6969,26819.5583
380.8717,27321.1667
381.0466,27081.325
381.2214,26829.9917
381.3962,26817.8667
381.571,26606.1917
381.7457,26486.925
381.9204,26752.8833
382.0952,26685.4333
382.2699,27012.6917
382.4445,27728.525
382.6192,28007.1833
382.7938,28704.2167
382.9685,29228.8583
383.1431,28517.1167
383.3176,27568.8833
383.4922,27218.1083
383.6667,27209.125
383.8412,27098.5417
384.0157,26891.7917
384.1902,27043.1333
384.3646,27334.0
384.5391,27244.5167
384.7134,27345.9833
384.8878,27809.325
385.0622,28437.2833
385.2365,28099.525
385.4109,27304.0083
385.5852,27152.6833
385.7594,27297.65
385.9337,27628.2583
386.1079,28012.1583
386.2822,28661.2333
386.4564,28869.8167
386.6306,28100.775
386.8047,28331.7417
386.9789,28784.1
387.153,28919.8583
387.3271,29983.3417
387.5012,29705.8583
387.6752,30329.85
387.8492,31211.3667
388.0233,30705.125
388.1972,29957.0083
388.3712,30137.2417
388.5452,30020.6167
388.7191,30239.3083
388.893,31296.6167
389.0669,31154.5167
389.2408,29431.8333
389.4146,28206.55
389.5884,27498.5333
389.7623,27040.4583
389.9361,27035.2833
390.1098,27180.6333
390.2835,27408.4167
390.4573,27343.8917
390.631,27339.8583
390.8047,27772.9167
390.9784,28044.1333
391.152,27774.8667
391.3256,27895.9167
391.4992,28121.7
391.6728,27727.9083
391.8464,28066.925
392.0199,28824.175
392.1934,28649.7583
392.3669,28995.3833
392.5403,29474.0333
392.7138,29793.8083
392.8873,30425.025
393.0607,31128.225
393.2341,31513.325
393.4074,31591.7333
393.5808,30338.7333
393.7542,29689.725
393.9274,29825.225
394.1007,29208.7417
394.274,29819.6
394.4472,29717.7583
394.6205,30147.45
394.7937,31265.9083
394.9668,31752.95
395.14,30939.075
395.3131,29786.6167
395.4863,28845.0917
395.6594,28796.2167
395.8325,28438.7917
396.0055,28428.4667
396.1786,28574.2083
396.3516,28834.9
396.5246,28636.2
396.6975,28309.5917
396.8705,28493.725
397.0434,29521.55
397.2163,28691.7
397.3892,28452.425
397.5621,28971.75
397.735,29388.125
397.9077,30198.3917
398.0806,30371.1417
398.2534,29805.325
398.4261,30311.1167
398.5989,30628.0583
398.7716,31719.5583
398.9443,31431.7
399.117,31004.35
399.2896,30590.3167
399.4623,30124.5583
399.6349,29939.9417
399.8075,29545.7917
399.9801,28884.0333
400.1526,28857.2667
400.3252,27970.8667
400.4977,27324.1917
400.6702,27317.075
400.8427,27129.2833
401.0151,27413.4083
401.1875,27310.3083
401.36,27271.2333
401.5323,27365.2667
401.7047,26883.95
401.877,26764.175
402.0494,26743.0417
402.2216,27113.6083
402.394,27593.5833
402.5662,27322.5333
402.7385,27404.6167
402.9107,27293.0417
403.0829,27222.1083
403.2551,27209.6833
403.4272,26951.5167
403.5994,27007.9583
403.7715,27355.4583
403.9436,27679.6
404.1156,27621.2167
