Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-29 19:20:08.270875
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2380.55
218.2508,2431.925
218.442,2485.525
218.6332,2544.675
218.8244,2598.4
219.0156,2657.8417
219.2067,2717.8667
219.3979,2780.8167
219.589,2845.0
219.7801,2912.025
219.9712,2981.0417
220.1623,3051.3167
220.3533,3127.2417
220.5444,3206.0833
220.7354,3284.7417
220.9264,3362.45
221.1174,3448.5083
221.3083,3535.5417
221.4993,3618.7417
221.6902,3707.5333
221.8812,3801.925
222.0721,3899.3667
222.263,3997.7667
222.4538,4101.175
222.6447,4205.7333
222.8355,4310.7917
223.0264,4417.05
223.2172,4524.075
223.408,4643.825
223.5987,4755.6
223.7895,4872.725
223.9802,5000.3167
224.1709,5120.6417
224.3616,5248.025
224.5524,5380.675
224.743,5512.1333
224.9337,5645.2
225.1243,5794.65
225.315,5933.2583
225.5056,6069.0667
225.6962,6218.325
225.8867,6372.1417
226.0773,6523.25
226.2678,6671.05
226.4584,6835.6
226.6489,6993.075
226.8394,7146.7417
227.0298,7312.3333
227.2203,7485.625
227.4108,7665.1667
227.6012,7841.3083
227.7916,8013.8083
227.982,8191.0083
228.1723,8366.4833
228.3627,8550.0667
228.5531,8732.4167
228.7434,8910.6833
228.9337,9106.3
229.124,9302.975
229.3143,9498.3
229.5045,9711.8333
229.6948,9922.0917
229.885,10142.825
230.0752,10357.3583
230.2654,10576.5
230.4556,10796.3667
230.6457,11008.1417
230.8358,11221.875
231.026,11444.05
231.2161,11658.2
231.4062,11881.4333
231.5963,12098.3
231.7863,12324.2417
231.9764,12566.7333
232.1664,12813.4333
232.3564,13061.7583
232.5464,13301.925
232.7364,13549.3667
232.9263,13779.825
233.1163,14041.2583
233.3062,14295.5083
233.4961,14568.85
233.686,14822.225
233.8758,15055.775
234.0657,15293.475
234.2555,15547.0583
234.4454,15807.6667
234.6352,16064.3833
234.825,16321.325
235.0147,16564.4083
235.2045,16816.0667
235.3942,17062.975
235.5839,17319.5833
235.7737,17570.1167
235.9633,17817.825
236.153,18090.1167
236.3427,18359.6583
236.5323,18613.2
236.7219,18858.2667
236.9115,19072.125
237.1011,19313.9083
237.2907,19571.875
237.4803,19828.1833
237.6698,20071.9
237.8593,20324.9917
238.0488,20575.2417
238.2383,20822.1083
238.4278,21058.1583
238.6172,21328.4667
238.8066,21583.8333
238.9961,21833.6667
239.1855,22100.5583
239.3748,22345.0
239.5642,22580.3
239.7536,22826.725
239.9429,23061.6833
240.1322,23288.75
240.3215,23521.125
240.5108,23761.5667
240.7001,24012.65
240.8893,24239.5667
241.0786,24467.95
241.2677,24684.45
241.457,24937.4417
241.6461,25119.8333
241.8353,25317.5
242.0244,25525.9083
242.2136,25717.2583
242.4027,25923.475
242.5918,26124.75
242.7809,26315.3833
242.9699,26430.05
243.159,26546.7667
243.348,26792.2583
243.537,27046.3083
243.726,27258.625
243.915,27451.8833
244.1039,27624.025
244.2929,27751.8333
244.4818,27821.2917
244.6707,27996.475
244.8596,28244.875
245.0485,28481.5667
245.2373,28705.5167
245.4262,28929.15
245.615,29111.3583
245.8038,29274.525
245.9926,29459.35
246.1814,29659.625
246.3701,29689.8333
246.5589,29710.825
246.7476,29880.3833
246.9363,30146.55
247.1249,30363.1667
247.3136,30564.6583
247.5023,30752.125
247.6909,30965.05
247.8795,31153.9833
248.0681,31346.3583
248.2567,31519.0833
248.4453,31692.3583
248.6338,31850.725
248.8224,31943.6583
249.0109,31896.1583
249.1994,32006.7833
249.3878,32242.9667
249.5763,32451.4917
249.7648,32637.175
249.9532,32820.2583
250.1416,33028.1083
250.33,33233.9417
250.5183,33441.2
250.7067,33592.7583
250.8951,33734.425
251.0834,33879.225
251.2717,34026.5333
251.46,34145.7333
251.6483,34274.475
251.8365,34358.05
252.0247,34347.3917
252.213,34461.9583
252.4012,34627.6167
252.5894,34865.75
252.7775,34997.7
252.9657,35138.1417
253.1538,35322.5417
253.3419,35460.6
253.53,35569.1583
253.7181,35694.3083
253.9062,35830.5583
254.0942,35951.275
254.2823,36034.4417
254.4703,36130.4917
254.6583,36241.0917
254.8463,36354.375
255.0342,36416.9833
255.2222,36489.925
255.4101,36522.3083
255.598,36524.2917
255.7859,36629.325
255.9738,36810.075
256.1616,36972.0083
256.3495,37146.725
256.5373,37277.175
256.7251,37476.15
256.9129,37607.6917
257.1006,37724.525
257.2884,37856.0333
257.4761,38012.9083
257.6638,38116.4583
257.8515,38191.5667
258.0392,38274.6417
258.2269,38341.5417
258.4146,38413.5167
258.6022,38492.7667
258.7898,38525.1667
258.9774,38591.2833
259.165,38682.8333
259.3525,38785.475
259.5401,38830.9083
259.7276,38935.35
259.9151,39036.7583
260.1026,39112.1417
260.2901,39220.9083
260.4776,39303.0333
260.665,39447.5667
260.8524,39589.8667
261.0398,39726.4833
261.2272,39801.5
261.4146,39840.825
261.6019,39924.8333
261.7893,40017.2167
261.9766,40091.375
262.1639,40167.1917
262.3512,40177.1083
262.5384,40195.7917
262.7257,40229.3083
262.9129,40287.45
263.1001,40326.6583
263.2873,40414.7833
263.4745,40481.0083
263.6617,40442.0833
263.8488,40497.5833
264.0359,40550.0833
264.2231,40589.275
264.4101,40632.2667
264.5972,40677.7333
264.7842,40728.1833
264.9713,40769.5667
265.1583,40785.7583
265.3453,40821.9667
265.5323,40875.6833
265.7193,40925.8083
265.9062,41015.65
266.0931,41036.5333
266.2801,41054.5083
266.4669,41114.0167
266.6538,41171.7167
266.8407,41225.6917
267.0276,41215.15
267.2143,41219.7167
267.4012,41257.3833
267.588,41207.8167
267.7747,41214.9167
267.9615,41242.6583
268.1482,41250.5167
268.3349,41276.9083
268.5217,41289.7333
268.7083,41251.95
268.895,41256.7
269.0817,41290.2167
269.2682,41295.85
269.4549,41258.5167
269.6415,41179.1083
269.8281,41167.2
270.0146,41211.9667
270.2012,41240.7417
270.3877,41273.8167
270.5742,41277.9917
270.7607,41284.725
270.9472,41275.5
271.1336,41268.9417
271.32,41241.5667
271.5065,41219.075
271.6929,41213.6917
271.8792,41245.9
272.0656,41237.4083
272.252,41263.4417
272.4383,41275.5
272.6246,41255.6
272.8109,41236.1917
272.9972,41290.0333
273.1835,41329.9083
273.3697,41364.3667
273.5559,41376.8917
273.7421,41384.8333
273.9283,41376.4667
274.1145,41370.675
274.3007,41369.1917
274.4868,41401.7417
274.6729,41453.525
274.859,41461.775
275.0451,41467.8833
275.2311,41375.975
275.4172,41386.95
275.6032,41436.4833
275.7892,41463.8833
275.9752,41460.95
276.1612,41502.1167
276.3472,41459.0917
276.5331,41431.2167
276.719,41445.0083
276.9049,41447.0667
277.0908,41409.1667
277.2767,41399.35
277.4625,41405.2583
277.6484,41388.0333
277.8342,41354.15
278.02,41348.8917
278.2057,41377.2
278.3915,41412.6167
278.5772,41431.3833
278.763,41392.4
278.9487,41430.0917
279.1343,41468.1167
279.32,41434.8583
279.5057,41382.1333
279.6913,41285.2917
279.877,41254.9667
280.0625,41241.0583
280.2481,41181.825
280.4337,41133.325
280.6192,41176.55
280.8048,41207.4167
280.9903,41167.825
281.1758,41109.5833
281.3612,41044.6333
281.5467,41019.7417
281.7321,41068.6833
281.9175,41075.725
282.1029,41057.5333
282.2884,41047.3917
282.4737,40989.5083
282.6591,40935.875
282.8444,40933.775
283.0297,40911.0833
283.215,40902.925
283.4002,40891.2
283.5855,40831.9333
283.7707,40732.1917
283.956,40689.1583
284.1412,40661.0333
284.3264,40674.075
284.5115,40716.575
284.6967,40723.325
284.8818,40666.65
285.0669,40592.2167
285.252,40579.8583
285.4371,40575.725
285.6222,40519.6083
285.8072,40488.075
285.9922,40445.5083
286.1772,40454.275
286.3622,40475.475
286.5472,40419.15
286.7321,40345.5417
286.9171,40384.7917
287.102,40378.0667
287.2869,40404.6083
287.4717,40443.4
287.6566,40448.475
287.8415,40433.725
288.0263,40406.9833
288.2111,40316.175
288.3959,40228.7417
288.5806,40234.175
288.7654,40227.2667
288.9501,40304.3333
289.1348,40320.1917
289.3195,40316.3917
289.5042,40316.825
289.6889,40337.2
289.8735,40254.0583
290.0581,40212.175
290.2428,40137.1917
290.4273,40132.5583
290.6119,40162.7417
290.7965,40142.8833
290.981,40141.0333
291.1655,40121.825
291.35,40011.1
291.5345,39937.9167
291.719,39937.3917
291.9034,39940.6167
292.0878,40001.4667
292.2722,39976.4167
292.4566,39918.7667
292.641,39923.8333
292.8253,39911.1333
293.0096,39872.8167
293.194,39884.8917
293.3783,39868.0333
293.5626,39879.375
293.7468,39875.8583
293.9311,39869.0083
294.1153,39794.2917
294.2995,39654.1083
294.4837,39570.75
294.6678,39504.5167
294.852,39461.3833
295.0361,39472.7
295.2202,39470.2333
295.4043,39481.1667
295.5884,39455.8917
295.7725,39436.8417
295.9565,39396.15
296.1405,39311.0917
296.3246,39265.5833
296.5085,39305.1
296.6925,39348.8667
296.8764,39320.2
297.0603,39276.1917
297.2443,39237.6583
297.4282,39170.5667
297.612,39110.8917
297.7959,39045.1583
297.9797,39007.0167
298.1635,38937.4
298.3474,38989.3583
298.5311,39014.1083
298.7149,38941.0083
298.8987,38840.7333
299.0823,38789.9417
299.2661,38708.2583
299.4498,38594.0917
299.6334,38585.2417
299.8171,38583.9417
300.0007,38543.9583
300.1843,38525.6667
300.368,38494.1333
300.5515,38447.3333
300.7351,38414.8083
300.9186,38379.0583
301.1021,38317.6333
301.2857,38297.2
301.4691,38274.475
301.6526,38276.8667
301.8361,38204.775
302.0195,38144.8583
302.2029,38115.425
302.3863,38097.1583
302.5697,38039.1833
302.753,38031.325
302.9364,38045.4333
303.1197,38068.0167
303.303,38030.75
303.4863,37956.6583
303.6696,37831.7667
303.8528,37750.2917
304.036,37700.2917
304.2192,37704.9917
304.4024,37672.0417
304.5856,37607.7917
304.7688,37575.6833
304.9519,37565.3667
305.135,37526.5917
305.3181,37478.3167
305.5012,37429.35
305.6842,37433.3167
305.8673,37397.075
306.0504,37332.2583
306.2333,37229.25
306.4163,37205.1167
306.5993,37149.4333
306.7822,37125.5583
306.9652,37099.1
307.1481,37037.825
307.331,36971.025
307.5139,36911.05
307.6967,36847.5333
307.8796,36791.85
308.0624,36752.4667
308.2452,36690.625
308.428,36636.5
308.6107,36616.0417
308.7935,36555.4167
308.9762,36513.525
309.1589,36485.9083
309.3416,36423.3333
309.5243,36366.7917
309.7069,36326.0917
309.8896,36275.55
310.0721,36213.0
310.2548,36192.4833
310.4373,36155.8667
310.6199,36157.175
310.8024,36086.0583
310.985,36056.8667
311.1674,35975.8083
311.3499,35891.8333
311.5324,35870.8083
311.7148,35889.075
311.8973,35817.9333
312.0797,35773.7333
312.2621,35754.4167
312.4445,35705.2
312.6268,35640.35
312.8091,35595.3417
312.9915,35512.9833
313.1738,35473.8417
313.356,35396.675
313.5383,35321.6583
313.7206,35302.975
313.9027,35224.275
314.085,35188.4667
314.2672,35155.8167
314.4493,35140.3
314.6314,35122.8917
314.8136,35110.625
314.9957,35039.2583
315.1778,34965.25
315.3598,34927.4
315.5419,34909.3583
315.724,34891.975
315.9059,34844.6917
316.088,34807.8167
316.2699,34814.0
316.4519,34768.7667
316.6338,34696.7333
316.8157,34572.35
316.9977,34525.0583
317.1795,34533.7083
317.3614,34527.5
317.5432,34511.175
317.7251,34453.85
317.9069,34379.3833
318.0887,34343.0667
318.2704,34278.7583
318.4522,34236.7083
318.6339,34224.85
318.8156,34253.9
318.9973,34210.85
319.179,34217.325
319.3607,34219.6417
319.5423,34211.5833
319.7239,34175.8667
319.9055,34107.25
320.0871,34074.3583
320.2687,34039.7333
320.4502,34005.2667
320.6317,33930.1
320.8132,33939.225
320.9947,33912.225
321.1761,33915.8417
321.3576,33894.325
321.5391,33873.45
321.7205,33852.7667
321.9019,33805.55
322.0832,33732.3333
322.2646,33671.125
322.4459,33630.8667
322.6272,33586.175
322.8085,33546.1
322.9898,33519.1583
323.1711,33464.5417
323.3523,33422.4417
323.5335,33408.6917
323.7147,33452.8333
323.8959,33513.925
324.0771,33503.2083
324.2582,33464.0583
324.4393,33434.9
324.6204,33437.7583
324.8015,33420.85
324.9826,33444.7167
325.1637,33491.6833
325.3447,33472.3583
325.5257,33453.3
325.7067,33417.525
325.8877,33327.95
326.0686,33216.0583
326.2496,33170.5417
326.4305,33113.5917
326.6114,33083.6167
326.7922,33077.15
326.9731,33083.675
327.1539,33057.6917
327.3347,33067.1167
327.5155,33082.0333
327.6963,33130.925
327.8771,33142.425
328.0578,33060.325
328.2385,32944.2083
328.4193,32894.0167
328.5999,32846.1
328.7806,32801.3083
328.9613,32809.9417
329.1419,32782.875
329.3225,32779.8
329.5031,32722.6667
329.6837,32661.625
329.8642,32617.5
330.0447,32569.525
330.2252,32517.3167
330.4057,32461.25
330.5862,32444.1833
330.7667,32456.0917
330.9471,32496.7167
331.1275,32476.1167
331.3079,32367.7417
331.4883,32312.2167
331.6687,32322.325
331.849,32239.9917
332.0293,32176.4167
332.2096,32135.1833
332.3899,32132.4417
332.5702,32140.1917
332.7504,32162.0583
332.9306,32169.6917
333.1108,32103.25
333.291,32031.5
333.4712,32009.2333
333.6514,32019.3417
333.8315,31987.975
334.0116,31961.4917
334.1917,31952.0417
334.3717,31954.8417
334.5518,31959.9833
334.7318,31903.8667
334.9119,31884.025
335.0918,31879.975
335.2718,31870.6667
335.4518,31864.1417
335.6317,31827.9833
335.8116,31849.1833
335.9915,31842.6917
336.1714,31739.8333
336.3513,31692.6417
336.5311,31697.5833
336.7109,31708.275
336.8907,31673.7583
337.0705,31566.6833
337.2502,31470.3917
337.43,31429.6667
337.6097,31357.4083
337.7894,31334.5833
337.9691,31338.475
338.1488,31353.0167
338.3284,31346.1833
338.508,31373.85
338.6877,31375.325
338.8672,31348.7333
339.0468,31287.35
339.2263,31230.7333
339.4059,31251.8917
339.5854,31355.375
339.7649,31281.6
339.9443,31232.9083
340.1238,31218.7417
340.3032,31209.3833
340.4826,31208.825
340.662,31148.525
340.8414,31070.2
341.0207,31085.5083
341.2001,31105.6167
341.3794,31102.1333
341.5587,31161.25
341.738,31134.075
341.9172,31074.3583
342.0965,31036.6583
342.2757,30920.5833
342.4549,30817.3083
342.6341,30823.95
342.8132,30823.2083
342.9923,30924.1833
343.1715,31026.4583
343.3506,31081.0
343.5296,30896.4583
343.7087,30793.6
343.8878,30726.9833
344.0668,30710.65
344.2458,30698.075
344.4248,30632.5667
344.6037,30610.6917
344.7827,30607.0833
344.9616,30566.0833
345.1405,30558.95
345.3194,30581.9917
345.4982,30519.8083
345.6771,30467.1917
345.8559,30467.775
346.0347,30460.325
346.2135,30421.6667
346.3923,30428.6167
346.571,30403.0167
346.7498,30334.225
346.9285,30372.85
347.1071,30322.1167
347.2859,30248.3667
347.4645,30284.8833
347.6431,30339.6833
347.8217,30383.8333
348.0003,30418.1667
348.1789,30329.0
348.3574,30201.2917
348.5359,30127.9667
348.7145,30061.0583
348.893,30058.2167
349.0714,30070.725
349.2499,29993.1083
349.4283,29920.075
349.6068,29841.475
349.7852,29815.5917
349.9635,29821.5
350.1419,29814.7417
350.3202,29771.55
350.4985,29699.8
350.6768,29654.1083
350.8551,29622.5083
351.0334,29605.4667
351.2116,29550.8583
351.3898,29564.0333
351.568,29532.2417
351.7462,29534.1083
351.9243,29509.9167
352.1025,29451.1417
352.2806,29416.7667
352.4587,29417.45
352.6368,29388.9417
352.8148,29315.0167
352.9929,29249.1333
353.1709,29259.6
353.3489,29249.775
353.5268,29199.575
353.7048,29146.9
353.8828,29121.5833
354.0607,29070.725
354.2386,29063.025
354.4165,29033.225
354.5943,28997.5
354.7722,28982.9417
354.95,29017.3417
355.1278,29027.4417
355.3056,28955.4417
355.4833,28842.4417
355.6611,28755.3583
355.8388,28681.8
356.0165,28650.7833
356.1942,28681.8917
356.3719,28742.5167
356.5495,28721.4083
356.7271,28672.3917
356.9047,28683.6
357.0823,28671.05
357.2599,28678.4917
357.4374,28643.6083
357.6149,28551.1083
357.7924,28461.8083
357.9699,28445.2083
358.1474,28434.475
358.3248,28353.6333
358.5023,28318.2083
358.6797,28240.25
358.8571,28205.3167
359.0344,28184.6083
359.2118,28095.7
359.3891,28065.8083
359.5664,28028.0333
359.7437,28001.225
359.9209,27918.4333
360.0982,27854.0583
360.2754,27796.1583
360.4526,27839.3
360.6298,27858.8917
360.807,27843.6
360.9841,27807.475
361.1613,27742.1417
361.3383,27784.5083
361.5154,27792.4333
361.6925,27758.6833
361.8695,27718.2583
362.0466,27675.725
362.2236,27631.4
362.4005,27609.5167
362.5775,27549.875
362.7545,27422.4583
362.9314,27373.175
363.1083,27406.4
363.2852,27472.8833
363.462,27463.9667
363.6389,27414.0667
363.8157,27371.9917
363.9925,27288.75
364.1693,27253.8
364.346,27166.55
364.5228,27177.9583
364.6996,27226.2333
364.8762,27248.95
365.0529,27270.9083
365.2296,27244.5083
365.4062,27251.2417
365.5829,27197.8917
365.7595,27129.3583
365.9361,27177.475
366.1126,27139.95
366.2892,27283.6333
366.4657,27728.4083
366.6422,28090.15
366.8186,27966.2833
366.9951,28145.925
367.1716,27974.7
367.348,27835.0167
367.5244,27991.625
367.7008,27996.0667
367.8772,27973.8833
368.0535,27527.1167
368.2298,27660.6667
368.4061,28026.4583
368.5824,27844.3
368.7586,27996.9167
368.9349,28114.6083
369.1111,27735.2167
369.2873,27381.9417
369.4635,27364.0
369.6396,27457.725
369.8158,27213.075
369.9919,27181.6083
370.168,27276.5917
370.3441,27383.15
370.5202,27148.0833
370.6962,26949.7417
370.8722,26840.1417
371.0482,26859.6833
371.2242,26946.4667
371.4002,27182.9167
371.5761,27294.5333
371.752,27084.4833
371.9279,27118.9667
372.1038,27206.5333
372.2796,27098.3083
372.4555,27046.7
372.6313,27112.6417
372.8071,26983.9167
372.9829,26859.675
373.1586,26891.3833
373.3344,27034.0667
373.5101,26915.9833
373.6858,26936.525
373.8615,26842.4083
374.0371,26862.75
374.2127,27122.0
374.3884,27178.4667
374.564,27009.5333
374.7395,26961.4583
374.9151,27021.2167
375.0906,27388.425
375.2661,27726.6667
375.4416,27514.5
375.6171,27589.4167
375.7925,27835.5167
375.968,27971.85
376.1434,27696.425
376.3188,27434.25
376.4941,27391.75
376.6695,27546.425
376.8448,27657.3417
377.0201,27761.5917
377.1954,27652.9
377.3707,27777.9667
377.5459,27895.5583
377.7212,28161.3583
377.8964,29014.55
378.0715,29455.5833
378.2467,28795.25
378.4218,28882.25
378.597,28522.95
378.7721,28224.5583
378.9472,28402.2417
379.1222,28618.2083
379.2973,29195.1333
379.4723,30024.55
379.6473,30446.0083
379.8223,29987.925
379.9972,29141.1583
380.1722,28740.6917
380.3471,28625.35
380.522,28614.0833
380.6969,28451.55
380.8717,28994.6583
381.0466,28862.1583
381.2214,28491.1917
381.3962,28480.65
381.571,28249.275
381.7457,28122.425
381.9204,28372.75
382.0952,28382.45
382.2699,28591.5417
382.4445,29487.9583
382.6192,29721.1333
382.7938,30483.9917
382.9685,31126.0167
383.1431,30436.0083
383.3176,29315.45
383.4922,28797.8083
383.6667,28819.1667
383.8412,28814.0333
384.0157,28546.9667
384.1902,28664.2
384.3646,29021.175
384.5391,28970.5417
384.7134,29027.6
384.8878,29457.8083
385.0622,30209.1083
385.2365,30003.7917
385.4109,28991.5333
385.5852,28736.9667
385.7594,28893.9833
385.9337,29324.925
386.1079,29736.9917
386.2822,30397.75
386.4564,30792.6833
386.6306,29873.7083
386.8047,29961.4167
386.9789,30547.325
387.153,30658.1167
387.3271,31866.8833
387.5012,31584.65
387.6752,32149.3917
387.8492,33106.6583
388.0233,32811.975
388.1972,31745.95
388.3712,31924.025
388.5452,31795.35
388.7191,32082.925
388.893,33113.7833
389.0669,33344.025
389.2408,31385.875
389.4146,29877.2167
389.5884,29067.8833
389.7623,28599.8167
389.9361,28694.075
390.1098,28828.2583
390.2835,29125.325
390.4573,29065.7833
390.631,29019.6917
390.8047,29422.825
390.9784,29833.45
391.152,29512.075
391.3256,29561.6417
391.4992,29860.7083
391.6728,29474.4833
391.8464,29708.2667
392.0199,30541.6167
392.1934,30517.875
392.3669,30653.4083
392.5403,31339.0833
392.7138,31523.4
392.8873,32327.2083
393.0607,32979.625
393.2341,33497.8167
393.4074,33635.6
393.5808,32320.125
393.7542,31376.425
393.9274,31576.8833
394.1007,30997.8
394.274,31560.75
394.4472,31640.5
394.6205,31900.7833
394.7937,33141.5667
394.9668,33834.0083
395.14,33054.825
395.3131,31682.1167
395.4863,30498.1167
395.6594,30436.5667
395.8325,30235.3917
396.0055,30141.7917
396.1786,30337.875
396.3516,30595.3167
396.5246,30470.0667
396.6975,30087.7667
396.8705,30088.025
397.0434,31385.15
397.2163,30574.1083
397.3892,30184.3083
397.5621,30628.3833
397.735,31171.35
397.9077,32051.3333
398.0806,32478.575
398.2534,31562.1917
398.4261,32224.3917
398.5989,32302.0667
398.7716,33869.875
398.9443,33451.8833
399.117,33050.85
399.2896,32384.2083
399.4623,31990.4917
399.6349,31736.6167
399.8075,31451.2417
399.9801,30687.5083
400.1526,30646.2167
400.3252,29763.8417
400.4977,28957.3
400.6702,28961.9583
400.8427,28779.5333
401.0151,29107.075
401.1875,29071.575
401.36,28940.9333
401.5323,29126.1167
401.7047,28550.85
401.877,28417.4667
402.0494,28347.75
402.2216,28722.6833
402.394,29368.8917
402.5662,29078.325
402.7385,29120.8667
402.9107,28966.0417
403.0829,28880.5333
403.2551,28922.475
403.4272,28597.6333
403.5994,28679.7917
403.7715,28973.7583
403.9436,29483.975
404.1156,29317.5583
