Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-29 02:03:08.760327
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2276.925
218.2508,2326.6833
218.442,2373.4417
218.6332,2430.4083
218.8244,2480.775
219.0156,2537.7167
219.2067,2593.35
219.3979,2652.85
219.589,2715.95
219.7801,2777.9
219.9712,2842.6167
220.1623,2911.6
220.3533,2981.8917
220.5444,3056.1667
220.7354,3132.3
220.9264,3206.8667
221.1174,3289.9417
221.3083,3368.7667
221.4993,3453.7333
221.6902,3532.8083
221.8812,3623.3167
222.0721,3719.3833
222.263,3807.1
222.4538,3908.2667
222.6447,4006.575
222.8355,4106.2417
223.0264,4207.075
223.2172,4312.3167
223.408,4420.225
223.5987,4531.3083
223.7895,4641.575
223.9802,4760.325
224.1709,4877.9
224.3616,4997.7167
224.5524,5122.4667
224.743,5252.2
224.9337,5375.325
225.1243,5516.9167
225.315,5648.2917
225.5056,5784.15
225.6962,5924.6
225.8867,6068.55
226.0773,6216.2083
226.2678,6358.1
226.4584,6506.8167
226.6489,6662.6417
226.8394,6804.95
227.0298,6966.925
227.2203,7132.2667
227.4108,7304.475
227.6012,7473.1
227.7916,7633.825
227.982,7807.875
228.1723,7975.45
228.3627,8150.85
228.5531,8323.8083
228.7434,8496.6167
228.9337,8681.0833
229.124,8869.1167
229.3143,9059.8917
229.5045,9262.625
229.6948,9463.1167
229.885,9670.2
230.0752,9874.3667
230.2654,10085.8083
230.4556,10294.3167
230.6457,10499.225
230.8358,10708.875
231.026,10916.5583
231.2161,11123.5417
231.4062,11335.425
231.5963,11546.1083
231.7863,11765.6583
231.9764,11997.45
232.1664,12228.1083
232.3564,12464.6167
232.5464,12693.5667
232.7364,12936.95
232.9263,13156.2333
233.1163,13403.6417
233.3062,13648.6667
233.4961,13906.8583
233.686,14157.2
233.8758,14378.0667
234.0657,14604.9333
234.2555,14853.4167
234.4454,15099.4083
234.6352,15350.95
234.825,15593.7917
235.0147,15819.675
235.2045,16064.975
235.3942,16304.0833
235.5839,16556.35
235.7737,16790.85
235.9633,17030.2667
236.153,17285.9833
236.3427,17540.125
236.5323,17789.1667
236.7219,18018.875
236.9115,18234.0833
237.1011,18454.375
237.2907,18702.625
237.4803,18958.8583
237.6698,19185.0667
237.8593,19427.6167
238.0488,19665.7
238.2383,19901.9083
238.4278,20135.8667
238.6172,20391.1917
238.8066,20628.5083
238.9961,20871.625
239.1855,21125.825
239.3748,21361.5667
239.5642,21585.675
239.7536,21827.475
239.9429,22060.3083
240.1322,22263.7583
240.3215,22485.2083
240.5108,22721.4583
240.7001,22958.0083
240.8893,23180.5167
241.0786,23396.475
241.2677,23601.975
241.457,23847.7583
241.6461,24024.75
241.8353,24208.625
242.0244,24407.4333
242.2136,24599.8833
242.4027,24788.425
242.5918,24982.075
242.7809,25157.6
242.9699,25266.6667
243.159,25392.7833
243.348,25616.4
243.537,25865.5917
243.726,26068.1
243.915,26255.1333
244.1039,26430.925
244.2929,26535.65
244.4818,26600.5083
244.6707,26764.7583
244.8596,27006.8583
245.0485,27228.7667
245.2373,27452.8
245.4262,27662.1667
245.615,27835.9917
245.8038,27998.0667
245.9926,28176.25
246.1814,28343.7167
246.3701,28370.325
246.5589,28394.0333
246.7476,28556.9167
246.9363,28806.85
247.1249,29023.275
247.3136,29223.4
247.5023,29398.2417
247.6909,29601.6583
247.8795,29777.1917
248.0681,29958.4417
248.2567,30127.2833
248.4453,30280.8917
248.6338,30438.0083
248.8224,30511.9917
249.0109,30464.0417
249.1994,30575.3917
249.3878,30797.3417
249.5763,31007.6
249.7648,31189.3917
249.9532,31358.3917
250.1416,31552.35
250.33,31754.9083
250.5183,31940.675
250.7067,32083.1833
250.8951,32217.6167
251.0834,32349.8833
251.2717,32480.6667
251.46,32596.8083
251.6483,32730.4833
251.8365,32799.3583
252.0247,32784.475
252.213,32904.55
252.4012,33058.7167
252.5894,33268.7167
252.7775,33405.6333
252.9657,33543.0333
253.1538,33714.825
253.3419,33843.1
253.53,33954.4833
253.7181,34076.125
253.9062,34193.15
254.0942,34312.3083
254.2823,34393.6833
254.4703,34481.6
254.6583,34572.8167
254.8463,34681.4833
255.0342,34751.325
255.2222,34818.9917
255.4101,34855.925
255.598,34845.6833
255.7859,34951.9
255.9738,35110.2167
256.1616,35274.8417
256.3495,35435.5083
256.5373,35569.15
256.7251,35756.1333
256.9129,35875.3667
257.1006,35971.975
257.2884,36116.6333
257.4761,36265.5667
257.6638,36352.875
257.8515,36420.4167
258.0392,36490.8417
258.2269,36568.875
258.4146,36634.4917
258.6022,36717.9417
258.7898,36762.6
258.9774,36805.225
259.165,36898.7083
259.3525,36980.9
259.5401,37019.0167
259.7276,37118.2333
259.9151,37200.5667
260.1026,37275.5417
260.2901,37374.825
260.4776,37474.225
260.665,37622.5167
260.8524,37744.3083
261.0398,37866.5167
261.2272,37933.6833
261.4146,37965.8417
261.6019,38043.5333
261.7893,38128.0833
261.9766,38197.6167
262.1639,38274.0917
262.3512,38281.2833
262.5384,38311.0333
262.7257,38342.8833
262.9129,38384.975
263.1001,38413.3167
263.2873,38498.225
263.4745,38551.2667
263.6617,38519.8667
263.8488,38577.9917
264.0359,38623.8167
264.2231,38650.4833
264.4101,38701.0333
264.5972,38741.6167
264.7842,38789.8167
264.9713,38827.0667
265.1583,38836.6667
265.3453,38863.3917
265.5323,38930.175
265.7193,38974.85
265.9062,39039.8667
266.0931,39074.7583
266.2801,39082.1167
266.4669,39142.7167
266.6538,39172.9583
266.8407,39235.4167
267.0276,39226.025
267.2143,39215.9917
267.4012,39271.2833
267.588,39219.275
267.7747,39233.325
267.9615,39253.8917
268.1482,39252.8417
268.3349,39278.825
268.5217,39278.2917
268.7083,39253.0083
268.895,39250.525
269.0817,39283.775
269.2682,39283.8667
269.4549,39246.7083
269.6415,39166.8833
269.8281,39174.0833
270.0146,39206.825
270.2012,39226.3083
270.3877,39263.2083
270.5742,39248.225
270.7607,39258.5333
270.9472,39246.1583
271.1336,39240.425
271.32,39212.5583
271.5065,39193.05
271.6929,39178.3417
271.8792,39221.2833
272.0656,39210.425
272.252,39221.4333
272.4383,39229.9167
272.6246,39209.6167
272.8109,39191.35
272.9972,39251.6667
273.1835,39288.9333
273.3697,39304.7
273.5559,39319.7833
273.7421,39328.9333
273.9283,39326.5
274.1145,39313.9167
274.3007,39315.9917
274.4868,39331.2917
274.6729,39382.675
274.859,39391.95
275.0451,39391.15
275.2311,39297.0833
275.4172,39323.9417
275.6032,39365.025
275.7892,39389.1667
275.9752,39391.85
276.1612,39415.8
276.3472,39364.0083
276.5331,39354.025
276.719,39354.1
276.9049,39355.6583
277.0908,39323.0083
277.2767,39301.6833
277.4625,39322.725
277.6484,39312.625
277.8342,39274.4917
278.02,39259.5917
278.2057,39290.0167
278.3915,39333.8833
278.5772,39340.45
278.763,39296.8417
278.9487,39327.6583
279.1343,39362.2083
279.32,39330.825
279.5057,39282.3833
279.6913,39176.3833
279.877,39158.1333
280.0625,39142.4
280.2481,39085.8333
280.4337,39047.0167
280.6192,39082.8167
280.8048,39117.4083
280.9903,39074.0583
281.1758,39021.075
281.3612,38960.3
281.5467,38927.6083
281.7321,38971.4667
281.9175,38975.1167
282.1029,38948.7167
282.2884,38943.9417
282.4737,38901.6833
282.6591,38843.5583
282.8444,38827.8583
283.0297,38816.8833
283.215,38813.7833
283.4002,38792.075
283.5855,38735.6083
283.7707,38643.9083
283.956,38599.875
284.1412,38570.9833
284.3264,38578.4
284.5115,38627.2667
284.6967,38628.675
284.8818,38580.0833
285.0669,38511.3667
285.252,38488.3333
285.4371,38489.5583
285.6222,38443.675
285.8072,38389.5333
285.9922,38358.125
286.1772,38373.5
286.3622,38386.0083
286.5472,38327.2167
286.7321,38270.7167
286.9171,38304.1917
287.102,38297.5167
287.2869,38313.675
287.4717,38363.925
287.6566,38356.1167
287.8415,38346.1833
288.0263,38309.7833
288.2111,38229.1167
288.3959,38153.3833
288.5806,38150.4333
288.7654,38146.0167
288.9501,38206.8333
289.1348,38221.1583
289.3195,38210.15
289.5042,38221.875
289.6889,38248.5083
289.8735,38161.9583
290.0581,38134.2
290.2428,38060.4333
290.4273,38056.3917
290.6119,38075.2667
290.7965,38063.875
290.981,38057.4583
291.1655,38042.9417
291.35,37943.5167
291.5345,37874.1583
291.719,37871.0917
291.9034,37869.9667
292.0878,37927.25
292.2722,37906.9417
292.4566,37853.8667
292.641,37861.9417
292.8253,37840.3917
293.0096,37805.05
293.194,37817.7917
293.3783,37804.775
293.5626,37817.6167
293.7468,37810.5917
293.9311,37805.2333
294.1153,37728.7667
294.2995,37613.7
294.4837,37534.4333
294.6678,37467.0583
294.852,37424.1667
295.0361,37434.1583
295.2202,37432.9833
295.4043,37448.325
295.5884,37420.925
295.7725,37398.075
295.9565,37374.2
296.1405,37285.675
296.3246,37239.0417
296.5085,37278.3833
296.6925,37308.7583
296.8764,37294.8083
297.0603,37253.4667
297.2443,37218.0833
297.4282,37160.575
297.612,37099.4
297.7959,37047.55
297.9797,37002.55
298.1635,36944.2917
298.3474,36995.9
298.5311,37017.2833
298.7149,36940.8083
298.8987,36844.675
299.0823,36804.1917
299.2661,36721.1167
299.4498,36610.275
299.6334,36603.2
299.8171,36595.7417
300.0007,36569.0583
300.1843,36555.9583
300.368,36521.625
300.5515,36485.4417
300.7351,36453.3417
300.9186,36411.1167
301.1021,36356.4167
301.2857,36332.8917
301.4691,36303.925
301.6526,36307.8167
301.8361,36245.875
302.0195,36190.175
302.2029,36155.8333
302.3863,36136.8
302.5697,36087.2417
302.753,36073.9417
302.9364,36088.7083
303.1197,36117.2083
303.303,36081.95
303.4863,36016.6417
303.6696,35907.2
303.8528,35827.2917
304.036,35780.575
304.2192,35782.5167
304.4024,35744.95
304.5856,35681.8917
304.7688,35654.575
304.9519,35646.6417
305.135,35610.8083
305.3181,35563.0417
305.5012,35531.1333
305.6842,35523.95
305.8673,35487.0
306.0504,35429.75
306.2333,35328.325
306.4163,35310.975
306.5993,35253.2333
306.7822,35226.525
306.9652,35207.725
307.1481,35142.2167
307.331,35085.7583
307.5139,35030.0917
307.6967,34972.9583
307.8796,34915.6
308.0624,34887.1833
308.2452,34815.7167
308.428,34764.2583
308.6107,34745.9333
308.7935,34687.4667
308.9762,34649.0333
309.1589,34619.9417
309.3416,34574.6417
309.5243,34526.3417
309.7069,34475.3083
309.8896,34428.0583
310.0721,34380.4083
310.2548,34350.1833
310.4373,34313.8083
310.6199,34308.0833
310.8024,34249.025
310.985,34221.4083
311.1674,34139.1917
311.3499,34059.4417
311.5324,34040.2333
311.7148,34057.775
311.8973,34000.7833
312.0797,33956.4
312.2621,33933.275
312.4445,33880.05
312.6268,33816.7417
312.8091,33784.475
312.9915,33711.325
313.1738,33665.25
313.356,33586.3917
313.5383,33517.3917
313.7206,33490.4167
313.9027,33434.1667
314.085,33387.4333
314.2672,33360.3333
314.4493,33341.5
314.6314,33334.5417
314.8136,33311.05
314.9957,33247.125
315.1778,33176.2667
315.3598,33144.9583
315.5419,33124.0833
315.724,33099.7833
315.9059,33071.325
316.088,33023.5417
316.2699,33019.95
316.4519,32985.5917
316.6338,32917.3833
316.8157,32803.9
316.9977,32773.5583
317.1795,32774.2167
317.3614,32765.6583
317.5432,32752.75
317.7251,32691.675
317.9069,32612.8833
318.0887,32591.8917
318.2704,32522.4
318.4522,32494.675
318.6339,32478.6583
318.8156,32513.4917
318.9973,32463.6583
319.179,32452.0417
319.3607,32464.2667
319.5423,32452.4
319.7239,32418.0083
319.9055,32359.5417
320.0871,32320.25
320.2687,32297.65
320.4502,32266.5667
320.6317,32200.0167
320.8132,32192.7167
320.9947,32172.125
321.1761,32177.6583
321.3576,32152.8667
321.5391,32136.275
321.7205,32103.1167
321.9019,32055.275
322.0832,31994.1917
322.2646,31942.6
322.4459,31897.3083
322.6272,31855.1917
322.8085,31811.65
322.9898,31787.2583
323.1711,31730.3667
323.3523,31693.5833
323.5335,31677.3833
323.7147,31709.0667
323.8959,31770.9583
324.0771,31771.1
324.2582,31728.7
324.4393,31713.325
324.6204,31705.325
324.8015,31693.25
324.9826,31714.45
325.1637,31747.05
325.3447,31727.65
325.5257,31714.9667
325.7067,31683.5
325.8877,31596.575
326.0686,31494.5167
326.2496,31460.7583
326.4305,31404.1417
326.6114,31371.3583
326.7922,31357.0333
326.9731,31346.5333
327.1539,31325.3667
327.3347,31327.0667
327.5155,31332.9417
327.6963,31388.0833
327.8771,31400.6833
328.0578,31324.1917
328.2385,31222.975
328.4193,31179.55
328.5999,31139.6583
328.7806,31081.675
328.9613,31078.9667
329.1419,31051.825
329.3225,31042.5333
329.5031,30984.55
329.6837,30943.775
329.8642,30891.8
330.0447,30849.35
330.2252,30796.9083
330.4057,30739.25
330.5862,30728.425
330.7667,30739.35
330.9471,30786.7833
331.1275,30766.7833
331.3079,30688.4167
331.4883,30636.3333
331.6687,30625.95
331.849,30549.4
332.0293,30481.075
332.2096,30431.525
332.3899,30425.625
332.5702,30445.225
332.7504,30465.275
332.9306,30469.75
333.1108,30412.325
333.291,30330.7333
333.4712,30322.2917
333.6514,30332.45
333.8315,30305.2167
334.0116,30273.8167
334.1917,30257.45
334.3717,30261.375
334.5518,30262.8417
334.7318,30222.375
334.9119,30189.0333
335.0918,30181.65
335.2718,30177.6917
335.4518,30165.5
335.6317,30140.625
335.8116,30158.5583
335.9915,30140.5
336.1714,30031.5833
336.3513,30008.3917
336.5311,30013.5333
336.7109,30020.5167
336.8907,29992.2167
337.0705,29890.35
337.2502,29799.8417
337.43,29759.825
337.6097,29694.2333
337.7894,29659.6917
337.9691,29660.3
338.1488,29674.5833
338.3284,29676.2917
338.508,29699.4833
338.6877,29702.6333
338.8672,29667.15
339.0468,29614.7917
339.2263,29568.175
339.4059,29595.1167
339.5854,29680.0083
339.7649,29611.4417
339.9443,29561.4833
340.1238,29548.4917
340.3032,29546.0417
340.4826,29543.3917
340.662,29478.0167
340.8414,29405.2667
341.0207,29418.9
341.2001,29434.7083
341.3794,29422.65
341.5587,29480.9583
341.738,29450.7083
341.9172,29396.6667
342.0965,29366.8167
342.2757,29251.175
342.4549,29160.4333
342.6341,29168.7333
342.8132,29166.0
342.9923,29253.2417
343.1715,29349.5333
343.3506,29377.1167
343.5296,29219.9917
343.7087,29131.075
343.8878,29074.575
344.0668,29051.8083
344.2458,29036.4917
344.4248,28975.8333
344.6037,28946.7167
344.7827,28940.275
344.9616,28903.3
345.1405,28904.8583
345.3194,28915.8833
345.4982,28849.65
345.6771,28811.65
345.8559,28811.325
346.0347,28791.025
346.2135,28763.3417
346.3923,28771.2917
346.571,28744.5583
346.7498,28677.675
346.9285,28719.0917
347.1071,28666.6417
347.2859,28598.1833
347.4645,28626.775
347.6431,28680.6083
347.8217,28721.0583
348.0003,28750.2833
348.1789,28649.2
348.3574,28551.0333
348.5359,28482.6167
348.7145,28417.15
348.893,28420.6833
349.0714,28415.5167
349.2499,28344.75
349.4283,28279.775
349.6068,28203.6417
349.7852,28174.975
349.9635,28176.3417
350.1419,28164.8083
350.3202,28127.6417
350.4985,28065.1167
350.6768,28022.575
350.8551,27993.1917
351.0334,27965.9083
351.2116,27930.1083
351.3898,27933.95
351.568,27906.4333
351.7462,27902.5
351.9243,27870.35
352.1025,27827.625
352.2806,27796.0333
352.4587,27790.75
352.6368,27756.625
352.8148,27687.5417
352.9929,27635.6167
353.1709,27641.3333
353.3489,27636.1
353.5268,27574.75
353.7048,27532.3667
353.8828,27507.1667
354.0607,27454.0833
354.2386,27449.7833
354.4165,27418.7417
354.5943,27385.1583
354.7722,27372.85
354.95,27403.5917
355.1278,27409.3417
355.3056,27339.1083
355.4833,27231.9583
355.6611,27153.1333
355.8388,27096.5
356.0165,27063.1333
356.1942,27088.475
356.3719,27135.1417
356.5495,27107.3917
356.7271,27080.325
356.9047,27072.7833
357.0823,27062.45
357.2599,27065.1167
357.4374,27038.0917
357.6149,26950.9667
357.7924,26874.8333
357.9699,26863.85
358.1474,26833.925
358.3248,26761.3333
358.5023,26727.0417
358.6797,26654.0667
358.8571,26629.8167
359.0344,26602.3417
359.2118,26524.55
359.3891,26491.55
359.5664,26447.9167
359.7437,26428.45
359.9209,26359.4667
360.0982,26285.9333
360.2754,26238.3167
360.4526,26276.0583
360.6298,26291.2333
360.807,26275.475
360.9841,26241.6
361.1613,26185.9167
361.3383,26217.85
361.5154,26223.8667
361.6925,26188.525
361.8695,26152.7333
362.0466,26124.4417
362.2236,26075.3
362.4005,26055.3917
362.5775,25991.6833
362.7545,25883.8417
362.9314,25837.725
363.1083,25864.8833
363.2852,25916.4083
363.462,25890.0417
363.6389,25863.9333
363.8157,25826.0667
363.9925,25751.9167
364.1693,25716.2333
364.346,25632.6167
364.5228,25646.225
364.6996,25692.2667
364.8762,25704.9667
365.0529,25714.8583
365.2296,25694.2833
365.4062,25709.2917
365.5829,25656.7417
365.7595,25596.4833
365.9361,25644.025
366.1126,25603.2667
366.2892,25771.0833
366.4657,26182.775
366.6422,26447.2667
366.8186,26375.6917
366.9951,26535.525
367.1716,26349.5917
367.348,26261.4583
367.5244,26404.2833
367.7008,26403.0167
367.8772,26320.8667
368.0535,25957.8083
368.2298,26148.325
368.4061,26412.1
368.5824,26213.8
368.7586,26422.5667
368.9349,26481.3833
369.1111,26102.525
369.2873,25824.8083
369.4635,25866.0917
369.6396,25866.8417
369.8158,25658.5417
369.9919,25647.4
370.168,25749.8583
370.3441,25803.8
370.5202,25582.925
370.6962,25423.075
370.8722,25330.15
371.0482,25337.0
371.2242,25418.025
371.4002,25640.2917
371.5761,25701.9667
371.752,25535.0083
371.9279,25583.025
372.1038,25657.0833
372.2796,25531.4583
372.4555,25529.4
372.6313,25562.35
372.8071,25434.0667
372.9829,25336.8583
373.1586,25393.175
373.3344,25489.9083
373.5101,25385.6917
373.6858,25397.425
373.8615,25321.2167
374.0371,25353.325
374.2127,25602.3667
374.3884,25596.0083
374.564,25459.9583
374.7395,25436.925
374.9151,25508.9083
375.0906,25857.425
375.2661,26087.7833
375.4416,25911.375
375.6171,26035.7667
375.7925,26265.9
375.968,26352.3167
376.1434,26057.1583
376.3188,25877.725
376.4941,25865.9167
376.6695,25989.575
376.8448,26085.0833
377.0201,26144.5417
377.1954,26083.8667
377.3707,26212.925
377.5459,26321.4917
377.7212,26599.1167
377.8964,27398.025
378.0715,27654.9667
378.2467,27100.8
378.4218,27270.7833
378.597,26847.7667
378.7721,26650.9167
378.9472,26790.0833
379.1222,27003.3917
379.2973,27568.325
379.4723,28289.0917
379.6473,28657.5417
379.8223,28154.4333
379.9972,27497.15
380.1722,27154.875
380.3471,27059.4417
380.522,26962.1583
380.6969,26869.0917
380.8717,27377.5167
381.0466,27140.675
381.2214,26882.9667
381.3962,26870.9583
381.571,26661.5
381.7457,26545.675
381.9204,26798.7417
382.0952,26734.4083
382.2699,27064.0333
382.4445,27776.85
382.6192,28058.1167
382.7938,28760.5667
382.9685,29290.475
383.1431,28568.375
383.3176,27627.8083
383.4922,27262.5833
383.6667,27258.9583
383.8412,27148.625
384.0157,26951.0667
384.1902,27097.3333
384.3646,27386.5
384.5391,27298.2083
384.7134,27398.225
384.8878,27860.9417
385.0622,28495.0
385.2365,28156.4833
385.4109,27349.125
385.5852,27202.2917
385.7594,27348.2167
385.9337,27679.475
386.1079,28064.7083
386.2822,28716.425
386.4564,28924.3333
386.6306,28157.8667
386.8047,28384.2917
386.9789,28831.3833
387.153,28978.3917
387.3271,30039.7167
387.5012,29757.4167
387.6752,30383.6
387.8492,31270.4917
388.0233,30770.2583
388.1972,30010.7917
388.3712,30190.3167
388.5452,30079.8833
388.7191,30301.4
388.893,31359.0583
389.0669,31228.1833
389.2408,29497.4167
389.4146,28265.9333
389.5884,27551.8083
389.7623,27089.45
389.9361,27088.7333
390.1098,27231.0417
390.2835,27458.4
390.4573,27394.1583
390.631,27396.7167
390.8047,27829.6917
390.9784,28091.625
391.152,27828.5083
391.3256,27949.6583
391.4992,28165.6
391.6728,27786.9833
391.8464,28117.4667
392.0199,28874.8583
392.1934,28701.025
392.3669,29044.6833
392.5403,29527.2083
392.7138,29839.5667
392.8873,30481.8
393.0607,31193.0167
393.2341,31570.9917
393.4074,31652.1
393.5808,30402.1917
393.7542,29741.1833
393.9274,29882.8583
394.1007,29270.9917
394.274,29878.0917
394.4472,29779.6
394.6205,30203.8583
394.7937,31323.0417
394.9668,31818.5083
395.14,31002.4167
395.3131,29843.3167
395.4863,28899.725
395.6594,28851.7417
395.8325,28492.075
396.0055,28480.65
396.1786,28625.4583
396.3516,28888.7
396.5246,28691.6083
396.6975,28355.75
396.8705,28541.6333
397.0434,29573.425
397.2163,28739.0917
397.3892,28502.95
397.5621,29016.8167
397.735,29440.375
397.9077,30259.65
398.0806,30428.775
398.2534,29860.6917
398.4261,30373.1333
398.5989,30685.1083
398.7716,31792.5417
398.9443,31494.625
399.117,31068.55
399.2896,30644.5083
399.4623,30178.1
399.6349,29988.15
399.8075,29600.975
399.9801,28956.375
400.1526,28909.6833
400.3252,28026.175
400.4977,27376.1333
400.6702,27370.15
400.8427,27184.4833
401.0151,27462.925
401.1875,27363.1917
401.36,27318.9333
401.5323,27421.1667
401.7047,26930.25
401.877,26814.0667
402.0494,26788.475
402.2216,27169.9583
402.394,27651.175
402.5662,27379.425
402.7385,27457.0333
402.9107,27334.5333
403.0829,27266.5667
403.2551,27264.1
403.4272,26996.4917
403.5994,27064.0833
403.7715,27403.6417
403.9436,27730.4583
404.1156,27667.5667
