Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-10-29 11:18:56.395708
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2479.9333
218.2508,2534.375
218.442,2587.55
218.6332,2647.4417
218.8244,2703.4833
219.0156,2763.3917
219.2067,2825.6
219.3979,2892.6333
219.589,2957.9
219.7801,3026.4417
219.9712,3098.2167
220.1623,3171.3583
220.3533,3247.4417
220.5444,3328.875
220.7354,3411.2333
220.9264,3491.525
221.1174,3577.4
221.3083,3668.9
221.4993,3755.375
221.6902,3845.975
221.8812,3941.9417
222.0721,4042.0083
222.263,4144.5333
222.4538,4250.375
222.6447,4355.575
222.8355,4466.675
223.0264,4575.4083
223.2172,4686.1583
223.408,4806.9083
223.5987,4924.475
223.7895,5044.7833
223.9802,5171.3333
224.1709,5299.5417
224.3616,5431.1917
224.5524,5563.3583
224.743,5704.3083
224.9337,5837.7833
225.1243,5989.5333
225.315,6133.8333
225.5056,6276.05
225.6962,6430.6583
225.8867,6583.275
226.0773,6743.875
226.2678,6896.7667
226.4584,7059.7833
226.6489,7224.15
226.8394,7383.925
227.0298,7549.925
227.2203,7732.0917
227.4108,7916.0
227.6012,8100.7417
227.7916,8273.825
227.982,8458.1917
228.1723,8644.1
228.3627,8828.825
228.5531,9017.775
228.7434,9208.7417
228.9337,9403.2583
229.124,9606.7833
229.3143,9810.2
229.5045,10031.6583
229.6948,10245.3
229.885,10466.3417
230.0752,10693.6333
230.2654,10917.0333
230.4556,11145.0083
230.6457,11366.4417
230.8358,11585.675
231.026,11813.8833
231.2161,12034.2
231.4062,12264.3167
231.5963,12483.0833
231.7863,12722.0
231.9764,12970.3083
232.1664,13220.425
232.3564,13479.6917
232.5464,13721.4917
232.7364,13982.275
232.9263,14229.2
233.1163,14492.1083
233.3062,14752.2
233.4961,15038.2667
233.686,15293.2333
233.8758,15531.7917
234.0657,15783.7833
234.2555,16047.1
234.4454,16315.6333
234.6352,16585.3167
234.825,16848.1167
235.0147,17092.625
235.2045,17356.9167
235.3942,17607.8
235.5839,17873.5583
235.7737,18133.2583
235.9633,18386.1917
236.153,18668.6333
236.3427,18938.2583
236.5323,19210.525
236.7219,19462.0083
236.9115,19688.1833
237.1011,19937.8417
237.2907,20199.0667
237.4803,20465.0333
237.6698,20715.0833
237.8593,20977.8083
238.0488,21233.1917
238.2383,21489.15
238.4278,21744.65
238.6172,22016.875
238.8066,22279.3167
238.9961,22544.65
239.1855,22814.0167
239.3748,23072.0917
239.5642,23311.0667
239.7536,23570.25
239.9429,23817.1833
240.1322,24046.7
240.3215,24292.8167
240.5108,24534.6917
240.7001,24784.0167
240.8893,25033.775
241.0786,25266.6833
241.2677,25492.35
241.457,25758.2583
241.6461,25948.7917
241.8353,26152.85
242.0244,26354.3667
242.2136,26562.675
242.4027,26773.1167
242.5918,26974.775
242.7809,27169.5417
242.9699,27285.8917
243.159,27426.4
243.348,27670.1917
243.537,27932.375
243.726,28157.7083
243.915,28350.3417
244.1039,28532.2333
244.2929,28643.6583
244.4818,28727.8333
244.6707,28908.1083
244.8596,29169.0
245.0485,29409.6833
245.2373,29643.975
245.4262,29873.025
245.615,30060.9167
245.8038,30227.625
245.9926,30420.6333
246.1814,30596.45
246.3701,30631.6917
246.5589,30676.675
246.7476,30848.375
246.9363,31111.75
247.1249,31334.5083
247.3136,31553.9
247.5023,31749.375
247.6909,31964.5333
247.8795,32147.4083
248.0681,32345.775
248.2567,32531.75
248.4453,32699.8417
248.6338,32869.5917
248.8224,32948.75
249.0109,32907.0083
249.1994,33032.975
249.3878,33254.9083
249.5763,33471.9083
249.7648,33669.375
249.9532,33853.3167
250.1416,34072.8583
250.33,34277.25
250.5183,34486.2333
250.7067,34627.3833
250.8951,34782.2333
251.0834,34920.575
251.2717,35064.4667
251.46,35196.8
251.6483,35336.2167
251.8365,35412.725
252.0247,35407.225
252.213,35530.4333
252.4012,35691.35
252.5894,35917.225
252.7775,36063.0583
252.9657,36204.3667
253.1538,36388.025
253.3419,36535.1667
253.53,36641.0333
253.7181,36774.8167
253.9062,36908.2083
254.0942,37028.0583
254.2823,37125.1333
254.4703,37215.8583
254.6583,37316.6667
254.8463,37434.2
255.0342,37509.5167
255.2222,37584.175
255.4101,37616.9417
255.598,37622.9417
255.7859,37733.2917
255.9738,37898.0417
256.1616,38070.1167
256.3495,38243.675
256.5373,38392.4917
256.7251,38590.1583
256.9129,38717.2583
257.1006,38833.55
257.2884,38977.875
257.4761,39124.3083
257.6638,39233.225
257.8515,39301.2917
258.0392,39390.1667
258.2269,39464.6167
258.4146,39534.525
258.6022,39624.4833
258.7898,39673.4417
258.9774,39717.2917
259.165,39830.7667
259.3525,39909.1083
259.5401,39953.3167
259.7276,40046.5417
259.9151,40149.35
260.1026,40221.4667
260.2901,40324.8833
260.4776,40431.5
260.665,40587.8167
260.8524,40716.85
261.0398,40857.9167
261.2272,40937.075
261.4146,40967.0833
261.6019,41050.1667
261.7893,41136.5083
261.9766,41206.6083
262.1639,41290.825
262.3512,41298.075
262.5384,41330.15
262.7257,41367.0333
262.9129,41420.2167
263.1001,41452.2833
263.2873,41541.9583
263.4745,41599.4417
263.6617,41560.4667
263.8488,41621.55
264.0359,41678.85
264.2231,41711.2417
264.4101,41750.25
264.5972,41806.2583
264.7842,41854.1167
264.9713,41886.1417
265.1583,41901.2083
265.3453,41936.275
265.5323,42003.3917
265.7193,42055.3833
265.9062,42123.7833
266.0931,42155.8167
266.2801,42163.8583
266.4669,42226.0917
266.6538,42269.1583
266.8407,42327.9
267.0276,42315.975
267.2143,42318.7583
267.4012,42355.0417
267.588,42315.9333
267.7747,42322.6
267.9615,42339.2083
268.1482,42352.625
268.3349,42367.8
268.5217,42370.95
268.7083,42332.15
268.895,42334.2167
269.0817,42368.1667
269.2682,42364.8583
269.4549,42323.6917
269.6415,42261.2917
269.8281,42252.0083
270.0146,42293.475
270.2012,42314.85
270.3877,42341.0083
270.5742,42337.5083
270.7607,42338.0583
270.9472,42333.3667
271.1336,42323.1833
271.32,42292.3083
271.5065,42266.9667
271.6929,42263.775
271.8792,42293.575
272.0656,42289.6833
272.252,42304.325
272.4383,42310.925
272.6246,42284.9333
272.8109,42275.4417
272.9972,42333.45
273.1835,42360.325
273.3697,42394.725
273.5559,42400.1167
273.7421,42402.5167
273.9283,42401.6
274.1145,42395.45
274.3007,42394.2667
274.4868,42416.2083
274.6729,42470.1167
274.859,42476.6583
275.0451,42485.4083
275.2311,42379.3583
275.4172,42414.15
275.6032,42440.2667
275.7892,42470.125
275.9752,42469.3917
276.1612,42491.5417
276.3472,42455.45
276.5331,42436.7333
276.719,42436.475
276.9049,42436.05
277.0908,42400.45
277.2767,42382.6333
277.4625,42402.4
277.6484,42375.8167
277.8342,42332.75
278.02,42329.15
278.2057,42353.05
278.3915,42412.525
278.5772,42404.2583
278.763,42359.65
278.9487,42396.5333
279.1343,42427.2083
279.32,42390.175
279.5057,42337.4083
279.6913,42236.725
279.877,42205.1333
280.0625,42190.6167
280.2481,42133.2333
280.4337,42078.3333
280.6192,42127.5833
280.8048,42145.2667
280.9903,42107.825
281.1758,42052.95
281.3612,41986.2917
281.5467,41953.95
281.7321,41998.7583
281.9175,41997.3583
282.1029,41980.0
282.2884,41972.9083
282.4737,41914.475
282.6591,41856.15
282.8444,41837.2667
283.0297,41826.0333
283.215,41818.1
283.4002,41792.425
283.5855,41725.1
283.7707,41633.575
283.956,41591.925
284.1412,41558.6167
284.3264,41568.5917
284.5115,41606.3833
284.6967,41614.9083
284.8818,41562.725
285.0669,41481.9167
285.252,41463.3583
285.4371,41459.0167
285.6222,41405.9917
285.8072,41361.4083
285.9922,41321.5417
286.1772,41328.1417
286.3622,41342.0
286.5472,41283.5583
286.7321,41218.85
286.9171,41244.4833
287.102,41239.1917
287.2869,41252.1
287.4717,41305.025
287.6566,41296.6417
287.8415,41281.0833
288.0263,41252.1417
288.2111,41166.0667
288.3959,41073.025
288.5806,41075.5167
288.7654,41073.6417
288.9501,41143.5917
289.1348,41151.7417
289.3195,41140.3083
289.5042,41144.3333
289.6889,41175.4667
289.8735,41093.675
290.0581,41058.1333
290.2428,40966.8833
290.4273,40956.9917
290.6119,40991.2083
290.7965,40971.8333
290.981,40966.95
291.1655,40953.3833
291.35,40836.8583
291.5345,40751.7167
291.719,40758.7667
291.9034,40760.0333
292.0878,40807.875
292.2722,40799.475
292.4566,40739.2667
292.641,40738.8083
292.8253,40723.55
293.0096,40678.075
293.194,40691.7417
293.3783,40673.45
293.5626,40690.025
293.7468,40673.6083
293.9311,40678.2833
294.1153,40599.3583
294.2995,40465.7417
294.4837,40377.625
294.6678,40313.6083
294.852,40270.3833
295.0361,40272.525
295.2202,40276.075
295.4043,40294.15
295.5884,40262.7167
295.7725,40251.6167
295.9565,40206.825
296.1405,40123.4
296.3246,40073.2833
296.5085,40113.5417
296.6925,40155.6083
296.8764,40134.4167
297.0603,40095.7583
297.2443,40055.3667
297.4282,40001.575
297.612,39929.2833
297.7959,39870.4333
297.9797,39845.675
298.1635,39784.925
298.3474,39831.1417
298.5311,39861.1
298.7149,39800.0917
298.8987,39696.275
299.0823,39647.8167
299.2661,39566.3083
299.4498,39434.0667
299.6334,39420.5167
299.8171,39409.35
300.0007,39382.9167
300.1843,39357.3417
300.368,39330.1583
300.5515,39285.1417
300.7351,39243.775
300.9186,39200.175
301.1021,39139.8833
301.2857,39112.5833
301.4691,39081.4417
301.6526,39083.4417
301.8361,39024.975
302.0195,38963.4
302.2029,38928.9583
302.3863,38913.025
302.5697,38850.7917
302.753,38846.4333
302.9364,38846.6083
303.1197,38879.15
303.303,38845.9083
303.4863,38770.25
303.6696,38643.5417
303.8528,38564.0333
304.036,38513.2
304.2192,38503.3333
304.4024,38485.7833
304.5856,38412.8833
304.7688,38397.075
304.9519,38377.95
305.135,38335.1167
305.3181,38290.6417
305.5012,38247.6083
305.6842,38248.0
305.8673,38200.2
306.0504,38138.3583
306.2333,38031.5333
306.4163,38009.4417
306.5993,37949.025
306.7822,37918.0333
306.9652,37903.05
307.1481,37833.3167
307.331,37774.575
307.5139,37720.6417
307.6967,37660.1667
307.8796,37601.3167
308.0624,37564.4583
308.2452,37499.4917
308.428,37444.2583
308.6107,37424.0417
308.7935,37362.6167
308.9762,37320.85
309.1589,37269.0833
309.3416,37223.0167
309.5243,37185.9917
309.7069,37146.85
309.8896,37083.7667
310.0721,37024.025
310.2548,37006.6667
310.4373,37001.0417
310.6199,37001.0583
310.8024,36953.5333
310.985,36930.1583
311.1674,36843.5583
311.3499,36756.9917
311.5324,36733.1
311.7148,36746.475
311.8973,36674.7833
312.0797,36633.7667
312.2621,36620.4417
312.4445,36577.35
312.6268,36510.35
312.8091,36481.6083
312.9915,36404.4417
313.1738,36366.8083
313.356,36274.0667
313.5383,36201.2583
313.7206,36184.1083
313.9027,36131.4417
314.085,36091.3167
314.2672,36050.8667
314.4493,35993.8667
314.6314,35982.5583
314.8136,35988.6
314.9957,35940.1667
315.1778,35863.3417
315.3598,35822.6
315.5419,35786.15
315.724,35738.6833
315.9059,35677.375
316.088,35634.5333
316.2699,35657.3583
316.4519,35653.1333
316.6338,35590.4667
316.8157,35491.4083
316.9977,35463.7333
317.1795,35501.3667
317.3614,35493.4
317.5432,35471.7
317.7251,35412.625
317.9069,35284.6667
318.0887,35225.2417
318.2704,35162.75
318.4522,35147.4417
318.6339,35165.15
318.8156,35243.2083
318.9973,35218.35
319.179,35169.4833
319.3607,35137.45
319.5423,35142.7167
319.7239,35115.6333
319.9055,35090.4833
320.0871,35049.3667
320.2687,35044.1083
320.4502,35050.4417
320.6317,34999.4167
320.8132,34986.6833
320.9947,34933.5083
321.1761,34906.9667
321.3576,34868.075
321.5391,34853.175
321.7205,34847.6167
321.9019,34829.1833
322.0832,34766.5167
322.2646,34686.6583
322.4459,34644.4167
322.6272,34573.2833
322.8085,34496.1083
322.9898,34471.35
323.1711,34465.2167
323.3523,34457.5583
323.5335,34429.825
323.7147,34490.0417
323.8959,34583.5833
324.0771,34622.2167
324.2582,34597.6833
324.4393,34584.525
324.6204,34604.8917
324.8015,34538.2833
324.9826,34551.3
325.1637,34597.6
325.3447,34598.35
325.5257,34628.2583
325.7067,34649.5
325.8877,34589.5583
326.0686,34508.275
326.2496,34470.775
326.4305,34378.375
326.6114,34345.475
326.7922,34369.0083
326.9731,34346.625
327.1539,34286.7667
327.3347,34302.4583
327.5155,34335.4833
327.6963,34372.3417
327.8771,34349.1333
328.0578,34256.8917
328.2385,34144.9333
328.4193,34115.7417
328.5999,34061.375
328.7806,33973.9583
328.9613,34049.775
329.1419,34077.9333
329.3225,34114.6333
329.5031,34096.2667
329.6837,34057.7833
329.8642,34015.5833
330.0447,34003.575
330.2252,33904.425
330.4057,33776.5667
330.5862,33715.5917
330.7667,33711.6833
330.9471,33813.0667
331.1275,33801.2667
331.3079,33687.6333
331.4883,33605.4667
331.6687,33599.5083
331.849,33556.875
332.0293,33474.575
332.2096,33386.825
332.3899,33351.275
332.5702,33423.6167
332.7504,33445.2
332.9306,33424.8583
333.1108,33387.8417
333.291,33330.7667
333.4712,33274.1833
333.6514,33212.625
333.8315,33202.8833
334.0116,33194.3333
334.1917,33193.5667
334.3717,33235.925
334.5518,33277.5167
334.7318,33226.0583
334.9119,33112.9833
335.0918,33119.6417
335.2718,33185.5083
335.4518,33190.9917
335.6317,33192.8583
335.8116,33134.2167
335.9915,32940.6583
336.1714,32763.725
336.3513,32843.05
336.5311,32930.5333
336.7109,32914.2833
336.8907,32803.6
337.0705,32659.15
337.2502,32543.775
337.43,32570.5833
337.6097,32618.975
337.7894,32620.35
337.9691,32532.4083
338.1488,32518.0
338.3284,32574.7583
338.508,32641.825
338.6877,32692.3417
338.8672,32637.125
339.0468,32595.35
339.2263,32467.0583
339.4059,32465.3
339.5854,32618.025
339.7649,32611.2667
339.9443,32627.0
340.1238,32647.4
340.3032,32590.4917
340.4826,32557.4167
340.662,32454.025
340.8414,32339.775
341.0207,32367.4417
341.2001,32413.5833
341.3794,32318.075
341.5587,32343.9417
341.738,32384.575
341.9172,32399.075
342.0965,32417.8417
342.2757,32241.5333
342.4549,32106.3083
342.6341,32143.8917
342.8132,32135.7583
342.9923,32326.8917
343.1715,32415.8333
343.3506,32351.425
343.5296,32235.55
343.7087,32116.25
343.8878,31986.45
344.0668,31811.0
344.2458,31722.5083
344.4248,31677.975
344.6037,31707.5
344.7827,31786.325
344.9616,31834.5083
345.1405,31894.7
345.3194,31856.3917
345.4982,31850.2583
345.6771,31799.8667
345.8559,31722.1917
346.0347,31645.7667
346.2135,31598.8917
346.3923,31707.8583
346.571,31671.6167
346.7498,31627.15
346.9285,31725.4167
347.1071,31696.0833
347.2859,31548.2583
347.4645,31502.5583
347.6431,31479.6167
347.8217,31593.325
348.0003,31697.6667
348.1789,31601.875
348.3574,31464.725
348.5359,31394.7083
348.7145,31398.6083
348.893,31363.4333
349.0714,31261.775
349.2499,31189.2917
349.4283,31137.975
349.6068,31049.3333
349.7852,30996.55
349.9635,31157.375
350.1419,31211.2667
350.3202,31229.2667
350.4985,31160.1833
350.6768,31058.5167
350.8551,31048.35
351.0334,30953.3667
351.2116,30868.4583
351.3898,30805.675
351.568,30785.8417
351.7462,30924.2583
351.9243,30919.825
352.1025,30802.7
352.2806,30704.2833
352.4587,30584.625
352.6368,30513.975
352.8148,30547.2167
352.9929,30590.775
353.1709,30617.85
353.3489,30609.1667
353.5268,30632.3417
353.7048,30564.3333
353.8828,30578.55
354.0607,30543.525
354.2386,30495.4417
354.4165,30508.1
354.5943,30492.4583
354.7722,30457.775
354.95,30508.025
355.1278,30507.7667
355.3056,30369.5083
355.4833,30197.4333
355.6611,30148.0667
355.8388,30061.9
356.0165,30026.5917
356.1942,30107.6833
356.3719,30181.4167
356.5495,29963.3
356.7271,29878.3333
356.9047,29846.8167
357.0823,29732.8583
357.2599,29827.0583
357.4374,29866.8667
357.6149,29824.0333
357.7924,29743.325
357.9699,29619.3167
358.1474,29448.325
358.3248,29375.4
358.5023,29304.1333
358.6797,29204.975
358.8571,29252.625
359.0344,29346.9333
359.2118,29422.0833
359.3891,29407.225
359.5664,29446.5667
359.7437,29483.5
359.9209,29427.7083
360.0982,29391.525
360.2754,29223.2917
360.4526,29169.7167
360.6298,29148.25
360.807,29081.2333
360.9841,28955.3
361.1613,28975.8
361.3383,29055.4667
361.5154,29120.0833
361.6925,29095.05
361.8695,28876.725
362.0466,28824.8167
362.2236,28906.3
362.4005,28960.6
362.5775,29003.75
362.7545,29011.05
362.9314,28932.7583
363.1083,28746.6583
363.2852,28711.6417
363.462,28711.2083
363.6389,28736.3833
363.8157,28774.0333
363.9925,28801.5333
364.1693,28780.0417
364.346,28627.4417
364.5228,28574.9083
364.6996,28571.4667
364.8762,28524.7333
365.0529,28586.3083
365.2296,28691.6833
365.4062,28804.4833
365.5829,28783.9583
365.7595,28792.1
365.9361,28880.1333
366.1126,28840.7417
366.2892,28992.5
366.4657,29385.6083
366.6422,29658.9917
366.8186,29563.1
366.9951,29674.4167
367.1716,29552.75
367.348,29517.7
367.5244,29667.2917
367.7008,29623.6583
367.8772,29423.2417
368.0535,29007.475
368.2298,29271.0667
368.4061,29556.625
368.5824,29297.025
368.7586,29451.1333
368.9349,29556.9
369.1111,29319.2167
369.2873,29098.725
369.4635,29107.2917
369.6396,29108.2
369.8158,28921.7
369.9919,29004.0333
370.168,29115.55
370.3441,29058.0333
370.5202,28646.675
370.6962,28390.1
370.8722,28274.5583
371.0482,28358.6333
371.2242,28615.9083
371.4002,29033.2667
371.5761,29124.6167
371.752,28897.35
371.9279,28717.0833
372.1038,28529.7583
372.2796,28391.6167
372.4555,28581.25
372.6313,28754.5
372.8071,28561.5167
372.9829,28555.3583
373.1586,28555.7583
373.3344,28434.3583
373.5101,28102.05
373.6858,28065.4083
373.8615,28133.2167
374.0371,28401.1917
374.2127,28768.4833
374.3884,28630.45
374.564,28365.225
374.7395,28269.2833
374.9151,28213.6333
375.0906,28683.5417
375.2661,29170.1083
375.4416,29197.3417
375.6171,29488.875
375.7925,29501.5417
375.968,29458.6333
376.1434,29252.4083
376.3188,29062.6833
376.4941,29053.3083
376.6695,29187.8417
376.8448,29281.9333
377.0201,29385.55
377.1954,29387.0583
377.3707,29674.575
377.5459,29835.1167
377.7212,30180.775
377.8964,31061.3
378.0715,31389.6
378.2467,30860.4083
378.4218,31112.1333
378.597,30542.325
378.7721,30156.3917
378.9472,30197.1583
379.1222,30413.1083
379.2973,31020.3333
379.4723,31664.15
379.6473,32005.3917
379.8223,31355.9917
379.9972,30727.575
380.1722,30570.8583
380.3471,30640.2333
380.522,30615.9333
380.6969,30464.9417
380.8717,30988.8333
381.0466,30823.0583
381.2214,30550.35
381.3962,30354.2583
381.571,29953.6583
381.7457,29823.7
381.9204,30102.425
382.0952,29810.2083
382.2699,30280.525
382.4445,30942.1917
382.6192,31071.15
382.7938,31764.6667
382.9685,32316.8417
383.1431,31577.4333
383.3176,30521.8833
383.4922,30170.625
383.6667,30227.6
383.8412,30014.4833
384.0157,29795.3833
384.1902,30114.7833
384.3646,30661.0417
384.5391,30702.0083
384.7134,30904.3667
384.8878,31477.575
385.0622,32019.15
385.2365,31715.6167
385.4109,30884.9083
385.5852,30644.475
385.7594,30754.7917
385.9337,30914.525
386.1079,31258.2833
386.2822,32228.7417
386.4564,32562.2417
386.6306,31781.5333
386.8047,32067.825
386.9789,32419.8333
387.153,32379.6917
387.3271,33448.9
387.5012,33413.775
387.6752,34176.1833
387.8492,34934.2833
388.0233,34386.725
388.1972,33613.475
388.3712,33781.8833
388.5452,33767.9167
388.7191,33826.75
388.893,34935.9917
389.0669,34849.5167
389.2408,33306.1
389.4146,32171.1667
389.5884,31464.6583
389.7623,31112.0333
389.9361,31053.2833
390.1098,31222.4167
390.2835,31445.3667
390.4573,31284.6833
390.631,31190.125
390.8047,31820.9417
390.9784,32235.475
391.152,32044.9167
391.3256,32302.7083
391.4992,32514.675
391.6728,32070.9333
391.8464,32386.7417
392.0199,33013.4
392.1934,32642.5
392.3669,33049.3833
392.5403,33521.0833
392.7138,33728.925
392.8873,34064.875
393.0607,34570.9417
393.2341,34709.6833
393.4074,34564.1667
393.5808,33242.5417
393.7542,32782.1917
393.9274,33165.1333
394.1007,32805.0667
394.274,33583.55
394.4472,33493.8833
394.6205,34205.0583
394.7937,35522.1583
394.9668,36111.8917
395.14,35443.4
395.3131,34253.225
395.4863,33393.5667
395.6594,33296.5667
395.8325,32860.1667
396.0055,32880.95
396.1786,32695.1583
396.3516,32694.0167
396.5246,32300.9333
396.6975,31630.8417
396.8705,31541.8417
397.0434,32499.5833
397.2163,31821.1833
397.3892,31853.525
397.5621,32748.1333
397.735,33495.825
397.9077,34655.975
398.0806,35078.6917
398.2534,34645.5167
398.4261,35132.0083
398.5989,35563.4333
398.7716,36643.9667
398.9443,36545.025
399.117,36126.7167
399.2896,35850.6833
399.4623,35375.8333
399.6349,35109.7417
399.8075,34570.1417
399.9801,34008.825
400.1526,34065.225
400.3252,33213.4
400.4977,32471.7833
400.6702,32187.525
400.8427,32139.4
401.0151,32540.0167
401.1875,32482.925
401.36,32553.1917
401.5323,32653.0833
401.7047,32171.7917
401.877,31995.45
402.0494,32101.2417
402.2216,32496.1833
402.394,33003.475
402.5662,32686.025
402.7385,32843.4
402.9107,32809.475
403.0829,32536.725
403.2551,32300.025
403.4272,31974.3083
403.5994,32099.375
403.7715,32718.125
403.9436,33203.8333
404.1156,33137.0583
