Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-29 18:51:56.869517
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2410.4833
218.2508,2461.2917
218.442,2514.25
218.6332,2572.8833
218.8244,2628.7083
219.0156,2686.5167
219.2067,2747.5583
219.3979,2811.5667
219.589,2877.6167
219.7801,2944.2
219.9712,3017.3333
220.1623,3088.5333
220.3533,3166.0333
220.5444,3242.2
220.7354,3322.9
220.9264,3402.3583
221.1174,3489.6583
221.3083,3576.6583
221.4993,3662.2417
221.6902,3753.125
221.8812,3847.2917
222.0721,3946.2083
222.263,4046.775
222.4538,4147.7417
222.6447,4254.2083
222.8355,4361.3083
223.0264,4470.2917
223.2172,4581.2833
223.408,4697.925
223.5987,4816.8083
223.7895,4929.25
223.9802,5057.15
224.1709,5184.3417
224.3616,5313.5333
224.5524,5447.8333
224.743,5583.05
224.9337,5712.0583
225.1243,5861.425
225.315,6005.3583
225.5056,6147.1167
225.6962,6295.25
225.8867,6448.2583
226.0773,6601.2667
226.2678,6758.1417
226.4584,6914.4333
226.6489,7079.9
226.8394,7230.075
227.0298,7398.9833
227.2203,7570.3583
227.4108,7761.1167
227.6012,7938.35
227.7916,8109.0083
227.982,8292.5167
228.1723,8467.425
228.3627,8660.2917
228.5531,8839.5667
228.7434,9028.1167
228.9337,9218.125
229.124,9417.6583
229.3143,9613.8083
229.5045,9830.7417
229.6948,10045.4917
229.885,10263.4667
230.0752,10488.05
230.2654,10705.3917
230.4556,10925.5167
230.6457,11142.975
230.8358,11361.825
231.026,11581.1333
231.2161,11800.825
231.4062,12024.9917
231.5963,12246.775
231.7863,12478.6
231.9764,12719.95
232.1664,12963.1917
232.3564,13219.4417
232.5464,13461.95
232.7364,13713.6167
232.9263,13947.8417
233.1163,14209.5833
233.3062,14471.275
233.4961,14745.725
233.686,15002.75
233.8758,15240.3083
234.0657,15476.7667
234.2555,15746.0917
234.4454,16000.1
234.6352,16256.975
234.825,16516.5167
235.0147,16767.0083
235.2045,17024.6
235.3942,17277.4917
235.5839,17534.0667
235.7737,17787.85
235.9633,18035.5583
236.153,18310.6333
236.3427,18580.0417
236.5323,18845.6917
236.7219,19086.5
236.9115,19314.475
237.1011,19545.4833
237.2907,19809.6083
237.4803,20071.0917
237.6698,20318.6917
237.8593,20570.1667
238.0488,20821.6583
238.2383,21078.675
238.4278,21326.55
238.6172,21594.6833
238.8066,21850.7
238.9961,22104.9583
239.1855,22374.5083
239.3748,22617.7667
239.5642,22856.8417
239.7536,23110.2417
239.9429,23348.65
240.1322,23576.2
240.3215,23818.975
240.5108,24056.9833
240.7001,24301.6333
240.8893,24536.8333
241.0786,24767.5583
241.2677,24997.8917
241.457,25248.3167
241.6461,25434.55
241.8353,25643.2417
242.0244,25845.1833
242.2136,26041.6333
242.4027,26245.3167
242.5918,26451.1
242.7809,26640.4167
242.9699,26753.725
243.159,26884.4
243.348,27126.45
243.537,27382.175
243.726,27599.975
243.915,27794.325
244.1039,27976.0167
244.2929,28111.325
244.4818,28172.6333
244.6707,28353.0583
244.8596,28607.2833
245.0485,28846.5917
245.2373,29075.4167
245.4262,29297.0083
245.615,29482.4417
245.8038,29649.9
245.9926,29834.8417
246.1814,30033.9917
246.3701,30067.525
246.5589,30093.6083
246.7476,30266.6083
246.9363,30537.2833
247.1249,30752.2583
247.3136,30961.7417
247.5023,31155.875
247.6909,31373.8667
247.8795,31541.9333
248.0681,31750.275
248.2567,31927.5583
248.4453,32107.2583
248.6338,32261.9667
248.8224,32358.7833
249.0109,32312.7417
249.1994,32414.075
249.3878,32660.975
249.5763,32878.3083
249.7648,33060.5583
249.9532,33243.8333
250.1416,33451.9167
250.33,33671.7333
250.5183,33873.2583
250.7067,34029.525
250.8951,34186.3167
251.0834,34320.05
251.2717,34460.3667
251.46,34593.0083
251.6483,34722.975
251.8365,34811.4
252.0247,34798.375
252.213,34917.1333
252.4012,35090.4917
252.5894,35311.95
252.7775,35461.9667
252.9657,35603.2
253.1538,35787.225
253.3419,35921.15
253.53,36034.3917
253.7181,36168.9333
253.9062,36305.5667
254.0942,36424.525
254.2823,36521.075
254.4703,36612.4333
254.6583,36717.2333
254.8463,36833.0917
255.0342,36891.0083
255.2222,36969.35
255.4101,37009.9833
255.598,37007.1917
255.7859,37123.975
255.9738,37298.6083
256.1616,37465.2333
256.3495,37644.7833
256.5373,37777.9417
256.7251,37971.0083
256.9129,38110.4417
257.1006,38227.0917
257.2884,38363.3833
257.4761,38512.95
257.6638,38619.5583
257.8515,38682.2583
258.0392,38774.1833
258.2269,38852.075
258.4146,38920.35
258.6022,39015.85
258.7898,39039.5833
258.9774,39102.425
259.165,39210.25
259.3525,39298.15
259.5401,39343.7583
259.7276,39453.6917
259.9151,39551.5667
260.1026,39626.65
260.2901,39726.3333
260.4776,39819.9583
260.665,39980.9333
260.8524,40107.7
261.0398,40249.7167
261.2272,40329.6667
261.4146,40371.4
261.6019,40451.6667
261.7893,40537.525
261.9766,40610.7667
262.1639,40687.9667
262.3512,40698.3083
262.5384,40721.1333
262.7257,40767.9417
262.9129,40817.3917
263.1001,40855.9167
263.2873,40956.4583
263.4745,41016.2333
263.6617,40978.4083
263.8488,41029.0417
264.0359,41079.2
264.2231,41117.3417
264.4101,41161.4417
264.5972,41214.075
264.7842,41259.8833
264.9713,41300.225
265.1583,41311.6583
265.3453,41355.425
265.5323,41415.475
265.7193,41465.3083
265.9062,41547.0
266.0931,41576.3667
266.2801,41592.2083
266.4669,41653.55
266.6538,41702.875
266.8407,41764.8083
267.0276,41749.175
267.2143,41756.65
267.4012,41793.1833
267.588,41743.1917
267.7747,41753.5417
267.9615,41787.1667
268.1482,41776.05
268.3349,41816.5583
268.5217,41823.6583
268.7083,41784.5083
268.895,41794.5583
269.0817,41834.45
269.2682,41827.1
269.4549,41787.175
269.6415,41717.0833
269.8281,41695.4333
270.0146,41747.75
270.2012,41777.75
270.3877,41811.7833
270.5742,41813.0
270.7607,41813.5833
270.9472,41814.1917
271.1336,41785.9667
271.32,41768.35
271.5065,41752.9333
271.6929,41733.025
271.8792,41776.7083
272.0656,41758.4083
272.252,41785.2833
272.4383,41799.2083
272.6246,41773.6917
272.8109,41765.2667
272.9972,41826.8667
273.1835,41861.7917
273.3697,41896.0167
273.5559,41903.075
273.7421,41912.9083
273.9283,41908.075
274.1145,41897.0167
274.3007,41900.2167
274.4868,41923.925
274.6729,41977.9583
274.859,41989.85
275.0451,41989.8167
275.2311,41892.5833
275.4172,41916.0083
275.6032,41956.7667
275.7892,41982.6083
275.9752,41983.9917
276.1612,42016.5333
276.3472,41979.1083
276.5331,41962.7583
276.719,41956.7167
276.9049,41960.7083
277.0908,41930.1
277.2767,41914.7667
277.4625,41927.5167
277.6484,41907.225
277.8342,41879.325
278.02,41877.2333
278.2057,41897.5083
278.3915,41939.6917
278.5772,41946.05
278.763,41904.525
278.9487,41936.575
279.1343,41980.05
279.32,41957.975
279.5057,41900.3
279.6913,41790.1667
279.877,41762.0333
280.0625,41749.425
280.2481,41690.7833
280.4337,41643.25
280.6192,41690.7083
280.8048,41722.0833
280.9903,41680.7917
281.1758,41621.65
281.3612,41563.9667
281.5467,41523.2
281.7321,41585.5667
281.9175,41584.1917
282.1029,41568.2917
282.2884,41563.575
282.4737,41492.975
282.6591,41438.725
282.8444,41429.8417
283.0297,41421.3667
283.215,41414.0583
283.4002,41400.6167
283.5855,41329.8333
283.7707,41223.2333
283.956,41187.8167
284.1412,41164.0833
284.3264,41169.0
284.5115,41214.1
284.6967,41226.2583
284.8818,41169.4583
285.0669,41088.9
285.252,41076.6667
285.4371,41077.4667
285.6222,41024.3417
285.8072,40975.2833
285.9922,40942.15
286.1772,40947.275
286.3622,40967.7667
286.5472,40912.3583
286.7321,40840.8083
286.9171,40880.7667
287.102,40874.7
287.2869,40891.75
287.4717,40943.3583
287.6566,40932.5167
287.8415,40922.3167
288.0263,40894.9167
288.2111,40803.625
288.3959,40720.3417
288.5806,40713.9083
288.7654,40719.0667
288.9501,40793.6417
289.1348,40800.1
289.3195,40797.9167
289.5042,40804.0583
289.6889,40826.7417
289.8735,40736.125
290.0581,40702.325
290.2428,40621.8583
290.4273,40615.5667
290.6119,40646.2333
290.7965,40615.8833
290.981,40615.2
291.1655,40603.775
291.35,40485.95
291.5345,40412.3333
291.719,40413.05
291.9034,40423.7583
292.0878,40474.4833
292.2722,40449.125
292.4566,40403.35
292.641,40400.4
292.8253,40377.5833
293.0096,40346.0917
293.194,40354.9083
293.3783,40333.7
293.5626,40353.1083
293.7468,40350.3
293.9311,40339.425
294.1153,40259.3417
294.2995,40128.9833
294.4837,40041.3583
294.6678,39972.95
294.852,39932.65
295.0361,39937.8583
295.2202,39940.8917
295.4043,39955.1083
295.5884,39919.8
295.7725,39895.6667
295.9565,39863.1667
296.1405,39777.0583
296.3246,39733.25
296.5085,39771.8583
296.6925,39816.4417
296.8764,39792.6667
297.0603,39747.275
297.2443,39707.0417
297.4282,39643.8917
297.612,39561.5583
297.7959,39503.825
297.9797,39462.5333
298.1635,39406.1417
298.3474,39445.2083
298.5311,39472.85
298.7149,39396.8333
298.8987,39296.2667
299.0823,39252.5083
299.2661,39170.6583
299.4498,39043.3833
299.6334,39036.6917
299.8171,39031.4417
300.0007,38995.7167
300.1843,38969.1917
300.368,38936.9833
300.5515,38903.05
300.7351,38862.1583
300.9186,38827.2167
301.1021,38760.0333
301.2857,38747.3167
301.4691,38722.3
301.6526,38722.725
301.8361,38655.4917
302.0195,38592.1
302.2029,38563.975
302.3863,38537.4083
302.5697,38478.8917
302.753,38464.75
302.9364,38481.625
303.1197,38506.3583
303.303,38470.6917
303.4863,38388.65
303.6696,38277.2083
303.8528,38188.7917
304.036,38130.8583
304.2192,38139.1583
304.4024,38115.7583
304.5856,38047.55
304.7688,38011.5
304.9519,38001.3583
305.135,37950.8583
305.3181,37911.375
305.5012,37863.075
305.6842,37862.725
305.8673,37824.9583
306.0504,37767.0333
306.2333,37658.6917
306.4163,37627.1
306.5993,37576.9583
306.7822,37542.675
306.9652,37526.55
307.1481,37456.8833
307.331,37401.1917
307.5139,37340.45
307.6967,37273.5417
307.8796,37216.8083
308.0624,37176.3
308.2452,37107.3167
308.428,37056.0333
308.6107,37024.0333
308.7935,36978.1167
308.9762,36932.6
309.1589,36890.8167
309.3416,36845.1083
309.5243,36787.9
309.7069,36747.1417
309.8896,36684.7
310.0721,36633.7917
310.2548,36602.4583
310.4373,36562.0417
310.6199,36563.45
310.8024,36502.05
310.985,36468.3583
311.1674,36388.2417
311.3499,36298.3083
311.5324,36279.5333
311.7148,36297.0833
311.8973,36224.95
312.0797,36184.325
312.2621,36160.3583
312.4445,36107.3833
312.6268,36042.8583
312.8091,36001.8833
312.9915,35917.5417
313.1738,35874.4167
313.356,35792.7917
313.5383,35729.2833
313.7206,35699.4417
313.9027,35632.3417
314.085,35589.1333
314.2672,35563.975
314.4493,35543.1583
314.6314,35521.35
314.8136,35504.5583
314.9957,35437.1333
315.1778,35362.4
315.3598,35325.5083
315.5419,35298.625
315.724,35283.6167
315.9059,35244.1667
316.088,35205.275
316.2699,35197.475
316.4519,35156.6917
316.6338,35082.8667
316.8157,34966.275
316.9977,34919.4667
317.1795,34924.3167
317.3614,34925.4583
317.5432,34902.225
317.7251,34839.85
317.9069,34761.0417
318.0887,34734.35
318.2704,34658.5
318.4522,34621.375
318.6339,34602.9
318.8156,34643.875
318.9973,34604.125
319.179,34603.5833
319.3607,34605.3417
319.5423,34600.9083
319.7239,34559.05
319.9055,34497.9167
320.0871,34453.8333
320.2687,34417.4833
320.4502,34389.3167
320.6317,34315.725
320.8132,34321.35
320.9947,34292.0917
321.1761,34298.95
321.3576,34271.8417
321.5391,34268.1583
321.7205,34233.75
321.9019,34178.65
322.0832,34105.0917
322.2646,34053.725
322.4459,34015.5083
322.6272,33961.8583
322.8085,33925.7667
322.9898,33896.125
323.1711,33840.8917
323.3523,33800.8917
323.5335,33779.1333
323.7147,33832.9417
323.8959,33884.3083
324.0771,33884.4833
324.2582,33838.925
324.4393,33814.8417
324.6204,33820.6833
324.8015,33801.4583
324.9826,33815.1917
325.1637,33866.6083
325.3447,33841.8083
325.5257,33833.6333
325.7067,33796.9833
325.8877,33695.1667
326.0686,33601.1333
326.2496,33549.7083
326.4305,33478.1583
326.6114,33452.25
326.7922,33451.775
326.9731,33453.0833
327.1539,33439.8417
327.3347,33433.175
327.5155,33449.9167
327.6963,33503.525
327.8771,33512.9083
328.0578,33431.6417
328.2385,33302.775
328.4193,33264.25
328.5999,33225.0583
328.7806,33170.8417
328.9613,33188.5583
329.1419,33157.375
329.3225,33157.2083
329.5031,33090.9417
329.6837,33025.6667
329.8642,32981.25
330.0447,32943.4667
330.2252,32890.925
330.4057,32830.0583
330.5862,32811.8917
330.7667,32814.275
330.9471,32856.1417
331.1275,32838.6667
331.3079,32735.0917
331.4883,32681.2917
331.6687,32684.0167
331.849,32610.2167
332.0293,32539.975
332.2096,32493.4167
332.3899,32493.475
332.5702,32500.1833
332.7504,32523.375
332.9306,32526.7583
333.1108,32465.4
333.291,32386.4833
333.4712,32375.7333
333.6514,32386.6083
333.8315,32346.3417
334.0116,32317.1667
334.1917,32313.4
334.3717,32311.325
334.5518,32315.8667
334.7318,32265.725
334.9119,32244.2
335.0918,32243.8333
335.2718,32231.85
335.4518,32224.4583
335.6317,32192.8333
335.8116,32209.9583
335.9915,32204.2417
336.1714,32089.9083
336.3513,32057.075
336.5311,32057.2667
336.7109,32070.4167
336.8907,32026.875
337.0705,31930.4917
337.2502,31820.9917
337.43,31787.45
337.6097,31714.4417
337.7894,31678.9333
337.9691,31684.5417
338.1488,31696.6333
338.3284,31698.0667
338.508,31727.9667
338.6877,31731.5667
338.8672,31701.8167
339.0468,31641.2
339.2263,31583.0083
339.4059,31603.7833
339.5854,31705.6917
339.7649,31640.65
339.9443,31583.425
340.1238,31570.4
340.3032,31555.6333
340.4826,31569.6917
340.662,31495.3083
340.8414,31415.425
341.0207,31435.7333
341.2001,31464.1083
341.3794,31458.875
341.5587,31505.425
341.738,31483.2167
341.9172,31416.1667
342.0965,31387.6417
342.2757,31275.7417
342.4549,31161.7
342.6341,31179.6417
342.8132,31173.075
342.9923,31266.8333
343.1715,31377.0083
343.3506,31425.075
343.5296,31238.4167
343.7087,31137.0333
343.8878,31075.0417
344.0668,31062.2917
344.2458,31049.4583
344.4248,30977.7167
344.6037,30955.95
344.7827,30950.7
344.9616,30907.65
345.1405,30904.2
345.3194,30922.1417
345.4982,30856.2833
345.6771,30810.2667
345.8559,30808.9917
346.0347,30800.15
346.2135,30756.9
346.3923,30777.375
346.571,30745.3333
346.7498,30687.2083
346.9285,30708.1833
347.1071,30660.5083
347.2859,30585.6917
347.4645,30623.5667
347.6431,30679.8083
347.8217,30734.025
348.0003,30759.3583
348.1789,30668.1333
348.3574,30542.8667
348.5359,30463.325
348.7145,30398.5583
348.893,30397.45
349.0714,30408.8083
349.2499,30339.5667
349.4283,30252.775
349.6068,30172.9667
349.7852,30145.9833
349.9635,30158.8417
350.1419,30150.0083
350.3202,30108.15
350.4985,30032.025
350.6768,29988.0333
350.8551,29950.75
351.0334,29930.275
351.2116,29883.5
351.3898,29900.1
351.568,29874.7583
351.7462,29870.7833
351.9243,29841.425
352.1025,29777.725
352.2806,29751.75
352.4587,29741.525
352.6368,29717.1667
352.8148,29643.25
352.9929,29585.15
353.1709,29592.75
353.3489,29579.8667
353.5268,29525.3833
353.7048,29474.5917
353.8828,29447.7417
354.0607,29397.8333
354.2386,29392.9583
354.4165,29356.7667
354.5943,29323.4083
354.7722,29303.5583
354.95,29350.2333
355.1278,29346.3667
355.3056,29280.7917
355.4833,29167.9667
355.6611,29075.0583
355.8388,29010.9583
356.0165,28970.2417
356.1942,29007.7583
356.3719,29065.0833
356.5495,29037.2667
356.7271,29001.125
356.9047,29001.0583
357.0823,28989.725
357.2599,28998.55
357.4374,28967.9833
357.6149,28871.6167
357.7924,28783.3667
357.9699,28770.0833
358.1474,28755.8167
358.3248,28675.2667
358.5023,28624.4167
358.6797,28562.7333
358.8571,28520.1
359.0344,28502.075
359.2118,28415.4583
359.3891,28377.8833
359.5664,28340.2667
359.7437,28315.0167
359.9209,28243.2667
360.0982,28160.6417
360.2754,28107.9083
360.4526,28149.6333
360.6298,28171.9167
360.807,28156.3583
360.9841,28119.525
361.1613,28053.7167
361.3383,28095.0417
361.5154,28100.1
361.6925,28066.5917
361.8695,28031.0417
362.0466,27989.625
362.2236,27943.5833
362.4005,27922.8917
362.5775,27856.9583
362.7545,27731.4417
362.9314,27677.5333
363.1083,27714.2667
363.2852,27775.7333
363.462,27767.3
363.6389,27716.5417
363.8157,27681.75
363.9925,27591.0667
364.1693,27559.6917
364.346,27470.7333
364.5228,27481.2583
364.6996,27533.7
364.8762,27553.8167
365.0529,27575.0333
365.2296,27549.375
365.4062,27568.45
365.5829,27501.375
365.7595,27431.7667
365.9361,27475.4417
366.1126,27445.3417
366.2892,27591.9083
366.4657,28045.7417
366.6422,28400.8917
366.8186,28283.7583
366.9951,28460.7583
367.1716,28281.3333
367.348,28142.9417
367.5244,28309.1
367.7008,28313.575
367.8772,28284.3417
368.0535,27832.9167
368.2298,27970.9583
368.4061,28334.9417
368.5824,28153.2083
368.7586,28296.7917
368.9349,28422.0917
369.1111,28040.8417
369.2873,27684.3417
369.4635,27667.8917
369.6396,27753.6917
369.8158,27519.2083
369.9919,27491.2
370.168,27571.95
370.3441,27687.8333
370.5202,27442.4833
370.6962,27244.7167
370.8722,27141.4917
371.0482,27162.8083
371.2242,27238.1
371.4002,27487.6667
371.5761,27604.8583
371.752,27386.1833
371.9279,27408.0417
372.1038,27504.4083
372.2796,27395.65
372.4555,27350.475
372.6313,27413.4333
372.8071,27288.1
372.9829,27159.2917
373.1586,27193.3917
373.3344,27328.1583
373.5101,27219.0417
373.6858,27237.8333
373.8615,27138.6917
374.0371,27159.6667
374.2127,27429.6917
374.3884,27485.5167
374.564,27308.875
374.7395,27256.0083
374.9151,27324.3417
375.0906,27697.6
375.2661,28034.2083
375.4416,27816.6417
375.6171,27891.8583
375.7925,28148.425
375.968,28280.6
376.1434,28003.6917
376.3188,27733.6917
376.4941,27692.2583
376.6695,27853.3667
376.8448,27962.2917
377.0201,28067.4167
377.1954,27961.6833
377.3707,28086.9583
377.5459,28211.8917
377.7212,28477.1417
377.8964,29336.45
378.0715,29784.7833
378.2467,29112.9
378.4218,29193.9917
378.597,28835.9667
378.7721,28532.7583
378.9472,28712.9333
379.1222,28930.1917
379.2973,29519.8083
379.4723,30354.7417
379.6473,30770.6
379.8223,30320.325
379.9972,29454.8
380.1722,29054.4
380.3471,28937.2
380.522,28930.4333
380.6969,28764.0917
380.8717,29297.2833
381.0466,29178.6583
381.2214,28801.0833
381.3962,28792.9167
381.571,28563.0417
381.7457,28435.9917
381.9204,28684.8333
382.0952,28704.25
382.2699,28900.25
382.4445,29802.2167
382.6192,30041.4
382.7938,30807.8833
382.9685,31466.0
383.1431,30772.8667
383.3176,29634.5667
383.4922,29112.4
383.6667,29131.225
383.8412,29130.95
384.0157,28863.0583
384.1902,28978.525
384.3646,29332.0917
384.5391,29277.025
384.7134,29336.825
384.8878,29782.1417
385.0622,30539.4083
385.2365,30338.0167
385.4109,29317.6417
385.5852,29048.65
385.7594,29213.0333
385.9337,29654.5083
386.1079,30061.0583
386.2822,30720.1917
386.4564,31135.875
386.6306,30200.9583
386.8047,30283.3583
386.9789,30878.525
387.153,30995.7417
387.3271,32207.35
387.5012,31929.6
387.6752,32495.075
387.8492,33446.7083
388.0233,33166.1417
388.1972,32084.4917
388.3712,32266.5083
388.5452,32127.85
388.7191,32428.5083
388.893,33461.5833
389.0669,33710.725
389.2408,31725.8167
389.4146,30202.425
389.5884,29385.4833
389.7623,28919.0167
389.9361,29010.3917
390.1098,29145.6333
390.2835,29445.8583
390.4573,29386.9
390.631,29332.275
390.8047,29745.8833
390.9784,30161.7333
391.152,29842.0583
391.3256,29884.9333
391.4992,30188.35
391.6728,29793.35
391.8464,30031.075
392.0199,30876.1917
392.1934,30840.65
392.3669,30982.4083
392.5403,31673.275
392.7138,31855.8
392.8873,32678.3583
393.0607,33326.4333
393.2341,33860.9333
393.4074,33993.65
393.5808,32671.2083
393.7542,31711.5667
393.9274,31921.425
394.1007,31334.1417
394.274,31891.0583
394.4472,31994.225
394.6205,32248.1083
394.7937,33493.5417
394.9668,34204.8833
395.14,33420.775
395.3131,32022.9083
395.4863,30825.6833
395.6594,30772.1917
395.8325,30570.8417
396.0055,30462.0333
396.1786,30662.5583
396.3516,30924.4333
396.5246,30799.925
396.6975,30413.0167
396.8705,30405.5917
397.0434,31717.4833
397.2163,30903.8417
397.3892,30509.525
397.5621,30956.65
397.735,31506.725
397.9077,32396.5
398.0806,32834.3667
398.2534,31902.7833
398.4261,32574.1417
398.5989,32649.9917
398.7716,34232.55
398.9443,33818.7417
399.117,33412.3833
399.2896,32726.1
399.4623,32338.0
399.6349,32080.2833
399.8075,31794.025
399.9801,31027.6417
400.1526,30978.85
400.3252,30096.7083
400.4977,29272.5083
400.6702,29271.775
400.8427,29093.2417
401.0151,29417.8167
401.1875,29386.2833
401.36,29258.2083
401.5323,29448.3417
401.7047,28865.25
401.877,28726.5667
402.0494,28656.0917
402.2216,29040.4417
402.394,29691.0167
402.5662,29389.6667
402.7385,29433.6917
402.9107,29283.6583
403.0829,29203.95
403.2551,29236.325
403.4272,28916.6167
403.5994,28990.125
403.7715,29286.975
403.9436,29812.4917
404.1156,29641.275
