Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-29 16:54:10.413941
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2595.9917
218.2508,2653.25
218.442,2707.9417
218.6332,2772.3333
218.8244,2831.3167
219.0156,2893.5917
219.2067,2961.7417
219.3979,3027.1333
219.589,3100.7583
219.7801,3172.3
219.9712,3245.1583
220.1623,3324.9333
220.3533,3405.7833
220.5444,3487.4
220.7354,3574.5333
220.9264,3658.4417
221.1174,3752.625
221.3083,3848.9917
221.4993,3937.8917
221.6902,4032.0417
221.8812,4135.1667
222.0721,4238.6833
222.263,4343.9333
222.4538,4455.3167
222.6447,4569.5
222.8355,4686.775
223.0264,4798.3333
223.2172,4916.3
223.408,5037.8417
223.5987,5165.6083
223.7895,5293.2167
223.9802,5423.8833
224.1709,5559.7
224.3616,5696.275
224.5524,5838.5667
224.743,5982.175
224.9337,6123.125
225.1243,6281.3167
225.315,6430.9583
225.5056,6582.1167
225.6962,6740.475
225.8867,6902.2417
226.0773,7066.0417
226.2678,7231.9667
226.4584,7398.5917
226.6489,7569.575
226.8394,7738.5
227.0298,7915.4333
227.2203,8101.2083
227.4108,8296.6667
227.6012,8481.3917
227.7916,8665.4833
227.982,8860.2083
228.1723,9047.3167
228.3627,9247.1833
228.5531,9439.2833
228.7434,9637.4667
228.9337,9843.1333
229.124,10051.3583
229.3143,10264.2833
229.5045,10491.7083
229.6948,10721.5333
229.885,10948.575
230.0752,11188.6917
230.2654,11422.6833
230.4556,11653.6667
230.6457,11887.0917
230.8358,12115.3667
231.026,12351.4417
231.2161,12585.1583
231.4062,12824.6167
231.5963,13058.0833
231.7863,13302.325
231.9764,13559.4833
232.1664,13819.1833
232.3564,14087.5833
232.5464,14344.2917
232.7364,14610.6667
232.9263,14860.475
233.1163,15141.5083
233.3062,15414.1583
233.4961,15709.925
233.686,15983.1333
233.8758,16232.6917
234.0657,16483.6417
234.2555,16769.5583
234.4454,17042.575
234.6352,17318.4
234.825,17590.975
235.0147,17849.0833
235.2045,18122.3
235.3942,18396.3833
235.5839,18669.525
235.7737,18937.9333
235.9633,19201.7167
236.153,19488.6333
236.3427,19782.7167
236.5323,20058.0833
236.7219,20329.9333
236.9115,20564.0083
237.1011,20812.5417
237.2907,21100.4083
237.4803,21372.05
237.6698,21626.3167
237.8593,21904.1333
238.0488,22167.0917
238.2383,22439.425
238.4278,22699.4167
238.6172,22991.25
238.8066,23263.4583
238.9961,23529.9167
239.1855,23817.425
239.3748,24086.675
239.5642,24338.7583
239.7536,24605.2333
239.9429,24867.575
240.1322,25102.0667
240.3215,25363.7917
240.5108,25619.4083
240.7001,25889.075
240.8893,26133.2583
241.0786,26380.1083
241.2677,26623.6083
241.457,26895.4167
241.6461,27094.8167
241.8353,27307.05
242.0244,27533.1167
242.2136,27739.35
242.4027,27961.7417
242.5918,28167.35
242.7809,28380.525
242.9699,28509.5667
243.159,28636.2417
243.348,28889.775
243.537,29164.975
243.726,29403.9417
243.915,29613.1833
244.1039,29803.7583
244.2929,29945.075
244.4818,30017.1583
244.6707,30209.5417
244.8596,30489.8
245.0485,30735.0833
245.2373,30973.425
245.4262,31207.2667
245.615,31405.925
245.8038,31589.8167
245.9926,31783.725
246.1814,32000.3333
246.3701,32043.5667
246.5589,32075.6583
246.7476,32255.8917
246.9363,32537.575
247.1249,32764.0417
247.3136,32990.6333
247.5023,33191.2167
247.6909,33422.2
247.8795,33622.0417
248.0681,33832.8917
248.2567,34015.3167
248.4453,34211.6417
248.6338,34387.25
248.8224,34480.7667
249.0109,34437.4417
249.1994,34561.775
249.3878,34806.3333
249.5763,35035.5417
249.7648,35232.5417
249.9532,35433.0583
250.1416,35663.5667
250.33,35881.775
250.5183,36095.3083
250.7067,36267.7417
250.8951,36434.0833
251.0834,36587.2333
251.2717,36730.9583
251.46,36868.2667
251.6483,37014.7167
251.8365,37105.4083
252.0247,37101.5417
252.213,37222.5833
252.4012,37404.9917
252.5894,37648.95
252.7775,37813.7917
252.9657,37964.2583
253.1538,38145.7333
253.3419,38301.4667
253.53,38417.9167
253.7181,38553.6833
253.9062,38704.7167
254.0942,38835.1417
254.2823,38941.4167
254.4703,39029.5833
254.6583,39157.5
254.8463,39278.6333
255.0342,39341.9667
255.2222,39420.8083
255.4101,39457.375
255.598,39464.0083
255.7859,39574.6833
255.9738,39776.375
256.1616,39953.675
256.3495,40137.0917
256.5373,40285.8167
256.7251,40498.0
256.9129,40629.6833
257.1006,40758.2333
257.2884,40905.9333
257.4761,41072.5917
257.6638,41186.8167
257.8515,41269.4333
258.0392,41360.1417
258.2269,41423.6417
258.4146,41506.075
258.6022,41595.35
258.7898,41636.0667
258.9774,41701.075
259.165,41807.6083
259.3525,41916.2917
259.5401,41970.375
259.7276,42089.4333
259.9151,42191.9
260.1026,42259.7083
260.2901,42369.0833
260.4776,42465.3583
260.665,42631.075
260.8524,42775.9083
261.0398,42930.7833
261.2272,43017.7917
261.4146,43042.8833
261.6019,43143.7083
261.7893,43245.05
261.9766,43317.275
262.1639,43395.3333
262.3512,43419.5333
262.5384,43448.1917
262.7257,43486.9167
262.9129,43539.9667
263.1001,43583.2
263.2873,43685.3417
263.4745,43754.075
263.6617,43713.7
263.8488,43779.175
264.0359,43824.45
264.2231,43866.1167
264.4101,43913.7333
264.5972,43963.875
264.7842,44018.8167
264.9713,44058.0333
265.1583,44071.3667
265.3453,44117.0083
265.5323,44185.8583
265.7193,44238.6667
265.9062,44318.45
266.0931,44357.7667
266.2801,44377.8917
266.4669,44444.1333
266.6538,44491.3083
266.8407,44553.3167
267.0276,44553.4167
267.2143,44552.0417
267.4012,44592.9083
267.588,44540.1417
267.7747,44550.7667
267.9615,44575.85
268.1482,44579.675
268.3349,44620.5
268.5217,44624.4917
268.7083,44596.8417
268.895,44599.5583
269.0817,44638.8333
269.2682,44638.075
269.4549,44601.975
269.6415,44511.2083
269.8281,44509.325
270.0146,44555.575
270.2012,44573.7167
270.3877,44615.85
270.5742,44606.85
270.7607,44619.2917
270.9472,44619.0417
271.1336,44600.4083
271.32,44578.8417
271.5065,44555.0833
271.6929,44546.975
271.8792,44577.275
272.0656,44575.35
272.252,44592.125
272.4383,44610.1083
272.6246,44586.0333
272.8109,44579.925
272.9972,44646.575
273.1835,44676.8917
273.3697,44704.7083
273.5559,44715.0083
273.7421,44730.6417
273.9283,44730.1167
274.1145,44722.1083
274.3007,44729.0667
274.4868,44748.65
274.6729,44813.9917
274.859,44824.9667
275.0451,44822.2417
275.2311,44717.8417
275.4172,44744.1667
275.6032,44784.2083
275.7892,44819.775
275.9752,44820.6417
276.1612,44866.675
276.3472,44811.5083
276.5331,44795.2667
276.719,44801.025
276.9049,44799.05
277.0908,44761.6583
277.2767,44762.5583
277.4625,44765.5667
277.6484,44744.1833
277.8342,44706.6833
278.02,44697.7667
278.2057,44729.15
278.3915,44783.8667
278.5772,44782.1083
278.763,44734.2
278.9487,44783.175
279.1343,44819.2
279.32,44785.1083
279.5057,44721.8917
279.6913,44619.7083
279.877,44589.8667
280.0625,44571.8083
280.2481,44519.5
280.4337,44467.45
280.6192,44513.0
280.8048,44544.0083
280.9903,44496.8417
281.1758,44435.8833
281.3612,44365.5417
281.5467,44347.9167
281.7321,44392.7333
281.9175,44395.5167
282.1029,44377.1667
282.2884,44367.3083
282.4737,44302.575
282.6591,44253.8917
282.8444,44232.825
283.0297,44224.275
283.215,44215.4
283.4002,44200.1083
283.5855,44131.5917
283.7707,44025.3667
283.956,43969.15
284.1412,43941.5
284.3264,43953.75
284.5115,44003.9167
284.6967,44009.3333
284.8818,43954.2917
285.0669,43868.9167
285.252,43849.975
285.4371,43843.3917
285.6222,43797.175
285.8072,43742.0333
285.9922,43701.275
286.1772,43719.4333
286.3622,43729.2833
286.5472,43672.0917
286.7321,43595.0333
286.9171,43636.2667
287.102,43632.0667
287.2869,43658.7333
287.4717,43717.3417
287.6566,43702.7333
287.8415,43687.3083
288.0263,43650.725
288.2111,43558.675
288.3959,43470.6667
288.5806,43465.5917
288.7654,43459.1083
288.9501,43545.6917
289.1348,43555.675
289.3195,43547.5917
289.5042,43554.8917
289.6889,43578.5833
289.8735,43484.9917
290.0581,43447.8917
290.2428,43368.8833
290.4273,43354.65
290.6119,43380.2667
290.7965,43371.3167
290.981,43347.0083
291.1655,43339.4
291.35,43222.125
291.5345,43138.975
291.719,43139.9667
291.9034,43142.35
292.0878,43195.85
292.2722,43173.7333
292.4566,43119.0083
292.641,43131.9833
292.8253,43107.0167
293.0096,43055.7333
293.194,43067.0833
293.3783,43057.4
293.5626,43068.4333
293.7468,43062.225
293.9311,43060.5833
294.1153,42976.3083
294.2995,42829.9333
294.4837,42741.55
294.6678,42662.8583
294.852,42613.8583
295.0361,42626.7167
295.2202,42628.4167
295.4043,42647.025
295.5884,42607.125
295.7725,42596.375
295.9565,42549.45
296.1405,42456.125
296.3246,42412.275
296.5085,42452.2833
296.6925,42502.6833
296.8764,42480.7917
297.0603,42431.8083
297.2443,42388.975
297.4282,42325.0417
297.612,42243.275
297.7959,42192.6583
297.9797,42152.0333
298.1635,42086.1417
298.3474,42140.275
298.5311,42174.3833
298.7149,42103.0583
298.8987,41993.9083
299.0823,41938.9583
299.2661,41852.5833
299.4498,41714.425
299.6334,41700.7667
299.8171,41688.8417
300.0007,41653.55
300.1843,41633.25
300.368,41593.325
300.5515,41551.6083
300.7351,41511.0667
300.9186,41477.2833
301.1021,41409.325
301.2857,41386.85
301.4691,41351.2583
301.6526,41358.95
301.8361,41279.1667
302.0195,41213.325
302.2029,41186.6417
302.3863,41161.425
302.5697,41092.1
302.753,41088.4167
302.9364,41103.7
303.1197,41124.2917
303.303,41089.2
303.4863,41018.85
303.6696,40885.7667
303.8528,40789.2917
304.036,40727.8083
304.2192,40738.6833
304.4024,40706.6
304.5856,40634.2
304.7688,40604.075
304.9519,40583.5
305.135,40541.1083
305.3181,40484.8917
305.5012,40448.5417
305.6842,40436.4333
305.8673,40386.8667
306.0504,40330.95
306.2333,40216.7667
306.4163,40180.7417
306.5993,40120.6333
306.7822,40095.0917
306.9652,40070.475
307.1481,39997.375
307.331,39933.2833
307.5139,39876.6917
307.6967,39803.0167
307.8796,39734.1917
308.0624,39688.4917
308.2452,39620.6083
308.428,39555.6167
308.6107,39536.9583
308.7935,39479.6417
308.9762,39437.05
309.1589,39396.2
309.3416,39338.8
309.5243,39286.6583
309.7069,39243.95
309.8896,39170.85
310.0721,39125.35
310.2548,39088.125
310.4373,39054.6
310.6199,39047.4417
310.8024,38985.0083
310.985,38945.5083
311.1674,38858.3917
311.3499,38772.5833
311.5324,38742.9333
311.7148,38774.325
311.8973,38689.6083
312.0797,38645.8333
312.2621,38630.3083
312.4445,38573.15
312.6268,38507.1917
312.8091,38469.525
312.9915,38380.0917
313.1738,38322.3167
313.356,38237.0167
313.5383,38157.0
313.7206,38131.25
313.9027,38066.575
314.085,38013.9667
314.2672,37990.775
314.4493,37951.0417
314.6314,37937.2583
314.8136,37925.4083
314.9957,37859.1667
315.1778,37772.2
315.3598,37731.2417
315.5419,37710.1
315.724,37676.9083
315.9059,37627.1333
316.088,37586.6917
316.2699,37591.0333
316.4519,37550.35
316.6338,37479.4833
316.8157,37349.5667
316.9977,37297.9333
317.1795,37318.5
317.3614,37313.5417
317.5432,37293.9667
317.7251,37233.0083
317.9069,37138.55
318.0887,37093.2667
318.2704,37030.9583
318.4522,36993.9667
318.6339,36992.6583
318.8156,37035.2583
318.9973,36998.9083
319.179,36982.25
319.3607,36977.5167
319.5423,36972.2417
319.7239,36941.3083
319.9055,36881.175
320.0871,36827.9417
320.2687,36804.325
320.4502,36786.9
320.6317,36722.8667
320.8132,36712.8917
320.9947,36691.1167
321.1761,36690.0833
321.3576,36672.4583
321.5391,36653.3083
321.7205,36622.725
321.9019,36583.2417
322.0832,36498.4167
322.2646,36432.4917
322.4459,36393.0833
322.6272,36336.6333
322.8085,36289.2167
322.9898,36270.275
323.1711,36222.95
323.3523,36206.25
323.5335,36181.5333
323.7147,36244.1333
323.8959,36323.0
324.0771,36329.075
324.2582,36290.5417
324.4393,36263.3083
324.6204,36269.0
324.8015,36239.2583
324.9826,36239.5083
325.1637,36293.4583
325.3447,36276.85
325.5257,36274.8667
325.7067,36252.5833
325.8877,36166.875
326.0686,36061.8333
326.2496,36009.2167
326.4305,35929.975
326.6114,35891.2083
326.7922,35901.3917
326.9731,35902.775
327.1539,35881.4333
327.3347,35881.525
327.5155,35904.9083
327.6963,35962.725
327.8771,35940.225
328.0578,35854.7333
328.2385,35714.2
328.4193,35687.05
328.5999,35634.4583
328.7806,35564.6917
328.9613,35606.3
329.1419,35618.95
329.3225,35640.4667
329.5031,35592.8083
329.6837,35531.3333
329.8642,35479.625
330.0447,35434.3583
330.2252,35361.3
330.4057,35278.7917
330.5862,35252.6667
330.7667,35252.225
330.9471,35315.175
331.1275,35278.5583
331.3079,35157.7167
331.4883,35079.075
331.6687,35082.075
331.849,35020.0083
332.0293,34942.8417
332.2096,34899.2167
332.3899,34880.625
332.5702,34917.7583
332.7504,34939.525
332.9306,34941.475
333.1108,34863.8583
333.291,34791.075
333.4712,34772.3083
333.6514,34738.1333
333.8315,34701.6167
334.0116,34683.3583
334.1917,34681.4667
334.3717,34690.7
334.5518,34709.575
334.7318,34655.2417
334.9119,34591.0917
335.0918,34587.6167
335.2718,34616.9
335.4518,34602.0
335.6317,34588.1167
335.8116,34581.0
335.9915,34513.825
336.1714,34360.35
336.3513,34357.5917
336.5311,34395.8
336.7109,34403.1167
336.8907,34338.4583
337.0705,34206.675
337.2502,34087.6167
337.43,34070.7917
337.6097,34030.275
337.7894,34022.8583
337.9691,33993.925
338.1488,33990.0083
338.3284,34021.9583
338.508,34067.7417
338.6877,34082.3917
338.8672,34046.125
339.0468,33992.8917
339.2263,33904.4
339.4059,33910.5667
339.5854,34040.5083
339.7649,33997.2583
339.9443,33959.6167
340.1238,33954.9
340.3032,33925.75
340.4826,33914.4083
340.662,33830.2417
340.8414,33733.125
341.0207,33746.65
341.2001,33793.0333
341.3794,33753.875
341.5587,33798.6333
341.738,33792.2667
341.9172,33757.7
342.0965,33741.2833
342.2757,33605.325
342.4549,33464.0167
342.6341,33497.8417
342.8132,33476.6083
342.9923,33617.6167
343.1715,33726.2917
343.3506,33742.4083
343.5296,33567.7417
343.7087,33453.3917
343.8878,33366.4
344.0668,33284.6667
344.2458,33235.7833
344.4248,33178.6833
344.6037,33180.8667
344.7827,33212.4833
344.9616,33192.7
345.1405,33215.6417
345.3194,33211.4083
345.4982,33161.0417
345.6771,33115.025
345.8559,33093.0833
346.0347,33048.7917
346.2135,32999.525
346.3923,33044.3333
346.571,33021.9583
346.7498,32956.1083
346.9285,33018.0833
347.1071,32977.2667
347.2859,32868.3
347.4645,32872.1167
347.6431,32895.2167
347.8217,32964.6917
348.0003,33044.9
348.1789,32948.4583
348.3574,32802.65
348.5359,32715.8833
348.7145,32673.7917
348.893,32677.4917
349.0714,32637.0667
349.2499,32561.7917
349.4283,32486.1167
349.6068,32408.3333
349.7852,32367.1917
349.9635,32421.2167
350.1419,32440.45
350.3202,32416.5167
350.4985,32343.4083
350.6768,32271.9083
350.8551,32237.0
351.0334,32194.95
351.2116,32121.8917
351.3898,32119.6917
351.568,32085.875
351.7462,32143.575
351.9243,32132.6167
352.1025,32045.7583
352.2806,31980.4333
352.4587,31922.4667
352.6368,31884.7417
352.8148,31837.25
352.9929,31821.45
353.1709,31841.725
353.3489,31824.05
353.5268,31797.55
353.7048,31744.0333
353.8828,31721.775
354.0607,31682.5833
354.2386,31666.8667
354.4165,31639.7333
354.5943,31613.825
354.7722,31595.4583
354.95,31638.65
355.1278,31643.6083
355.3056,31535.9333
355.4833,31391.9333
355.6611,31312.5833
355.8388,31232.4
356.0165,31188.3167
356.1942,31237.2417
356.3719,31320.6167
356.5495,31226.1333
356.7271,31141.8167
356.9047,31146.2583
357.0823,31092.8167
357.2599,31130.9417
357.4374,31130.4083
357.6149,31051.7417
357.7924,30959.625
357.9699,30896.6417
358.1474,30819.9083
358.3248,30723.8667
358.5023,30685.6167
358.6797,30581.7333
358.8571,30582.9833
359.0344,30611.1333
359.2118,30583.425
359.3891,30560.1833
359.5664,30542.1833
359.7437,30548.25
359.9209,30470.5
360.0982,30408.85
360.2754,30310.975
360.4526,30306.975
360.6298,30312.6333
360.807,30280.6833
360.9841,30201.9417
361.1613,30165.175
361.3383,30234.1167
361.5154,30258.825
361.6925,30236.475
361.8695,30120.25
362.0466,30060.2917
362.2236,30057.2917
362.4005,30085.3
362.5775,30055.6583
362.7545,29982.4583
362.9314,29907.9917
363.1083,29862.7917
363.2852,29858.0167
363.462,29878.7167
363.6389,29854.45
363.8157,29845.7333
363.9925,29793.1083
364.1693,29774.8417
364.346,29653.4583
364.5228,29632.9333
364.6996,29659.4167
364.8762,29651.3083
365.0529,29702.7667
365.2296,29725.5917
365.4062,29789.1417
365.5829,29746.5333
365.7595,29697.3167
365.9361,29765.8333
366.1126,29738.7083
366.2892,29875.4083
366.4657,30316.425
366.6422,30699.2417
366.8186,30567.0917
366.9951,30728.675
367.1716,30566.9333
367.348,30449.375
367.5244,30625.8583
367.7008,30611.9333
367.8772,30534.4333
368.0535,30045.2417
368.2298,30203.0417
368.4061,30601.1333
368.5824,30392.7
368.7586,30519.8667
368.9349,30652.575
369.1111,30328.9333
369.2873,30007.6917
369.4635,29969.875
369.6396,30062.7583
369.8158,29821.2167
369.9919,29835.925
370.168,29934.0333
370.3441,30001.9667
370.5202,29667.4667
370.6962,29413.7417
370.8722,29288.15
371.0482,29349.425
371.2242,29514.1167
371.4002,29844.6167
371.5761,29982.2333
371.752,29737.1833
371.9279,29668.15
372.1038,29629.5583
372.2796,29505.7333
372.4555,29551.775
372.6313,29702.7167
372.8071,29534.3583
372.9829,29445.1833
373.1586,29453.8833
373.3344,29514.6333
373.5101,29277.5
373.6858,29266.725
373.8615,29224.9833
374.0371,29367.8083
374.2127,29705.8583
374.3884,29713.625
374.564,29464.3417
374.7395,29364.0917
374.9151,29377.0833
375.0906,29789.4
375.2661,30265.7167
375.4416,30151.7833
375.6171,30310.075
375.7925,30483.8417
375.968,30528.05
376.1434,30291.1667
376.3188,30029.8167
376.4941,29990.95
376.6695,30164.7167
376.8448,30259.2333
377.0201,30397.55
377.1954,30315.375
377.3707,30518.4833
377.5459,30667.7167
377.7212,30961.6083
377.8964,31873.825
378.0715,32365.3417
378.2467,31705.9583
378.4218,31817.5
378.597,31407.2083
378.7721,30983.6167
378.9472,31122.45
379.1222,31334.0583
379.2973,31964.5667
379.4723,32785.2583
379.6473,33197.05
379.8223,32680.175
379.9972,31804.15
380.1722,31486.6
380.3471,31442.225
380.522,31485.4917
380.6969,31275.8833
380.8717,31823.1417
381.0466,31737.3667
381.2214,31359.6583
381.3962,31278.0083
381.571,30932.7167
381.7457,30770.55
381.9204,31065.0
382.0952,30977.5667
382.2699,31234.1833
382.4445,32156.4417
382.6192,32305.6333
382.7938,33073.8833
382.9685,33751.85
383.1431,33056.7167
383.3176,31858.225
383.4922,31318.2167
383.6667,31375.9917
383.8412,31343.2667
384.0157,31045.0833
384.1902,31231.525
384.3646,31732.3917
384.5391,31753.2333
384.7134,31852.5167
384.8878,32351.55
385.0622,33082.3
385.2365,32891.3
385.4109,31842.1
385.5852,31540.4333
385.7594,31656.725
385.9337,32041.5
386.1079,32418.725
386.2822,33241.925
386.4564,33755.925
386.6306,32810.55
386.8047,32908.45
386.9789,33473.65
387.153,33491.8083
387.3271,34733.35
387.5012,34552.9333
387.6752,35215.525
387.8492,36138.675
388.0233,35797.7333
388.1972,34697.8917
388.3712,34873.6
388.5452,34799.0083
388.7191,35022.7083
388.893,36097.275
389.0669,36369.7167
389.2408,34459.85
389.4146,32966.425
389.5884,32129.4
389.7623,31686.5667
389.9361,31778.375
390.1098,31916.3667
390.2835,32246.625
390.4573,32122.8167
390.631,32022.275
390.8047,32519.7167
390.9784,33057.725
391.152,32766.6
391.3256,32883.525
391.4992,33191.375
391.6728,32750.8833
391.8464,32987.5417
392.0199,33789.5083
392.1934,33634.05
392.3669,33792.7
392.5403,34521.8833
392.7138,34642.725
392.8873,35341.525
393.0607,35872.6
393.2341,36281.7917
393.4074,36328.075
393.5808,34946.2083
393.7542,34060.2333
393.9274,34413.8417
394.1007,33937.675
394.274,34622.2833
394.4472,34699.2333
394.6205,35068.85
394.7937,36470.6
394.9668,37220.85
395.14,36521.2833
395.3131,35107.5
395.4863,33906.4917
395.6594,33838.6417
395.8325,33568.5583
396.0055,33504.8917
396.1786,33553.7667
396.3516,33646.0
396.5246,33431.6833
396.6975,32869.5917
396.8705,32706.875
397.0434,33998.0333
397.2163,33254.8417
397.3892,33010.6083
397.5621,33666.0583
397.735,34404.0167
397.9077,35461.8833
398.0806,36055.4333
398.2534,35179.0
398.4261,35842.6583
398.5989,35947.9583
398.7716,37554.8417
398.9443,37237.75
399.117,36847.7583
399.2896,36228.5417
399.4623,35826.0333
399.6349,35530.0167
399.8075,35171.4
399.9801,34408.325
400.1526,34437.0167
400.3252,33543.2583
400.4977,32692.125
400.6702,32533.375
400.8427,32401.2833
401.0151,32816.5917
401.1875,32826.7833
401.36,32738.775
401.5323,32945.45
401.7047,32359.3333
401.877,32172.5333
402.0494,32173.1
402.2216,32567.2667
402.394,33260.375
402.5662,32933.8667
402.7385,33024.9917
402.9107,32921.9667
403.0829,32743.6583
403.2551,32642.05
403.4272,32263.1833
403.5994,32380.5333
403.7715,32822.425
403.9436,33475.175
404.1156,33293.2083
