Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-29 12:24:23.120675
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2608.5333
218.2508,2664.6833
218.442,2718.3583
218.6332,2781.775
218.8244,2843.1917
219.0156,2905.2583
219.2067,2971.2417
219.3979,3039.0167
219.589,3110.8167
219.7801,3181.7
219.9712,3254.6333
220.1623,3333.15
220.3533,3412.6583
220.5444,3496.8833
220.7354,3584.1583
220.9264,3667.925
221.1174,3764.3583
221.3083,3857.3667
221.4993,3948.9833
221.6902,4038.5667
221.8812,4142.2417
222.0721,4245.2583
222.263,4353.375
222.4538,4461.475
222.6447,4578.8583
222.8355,4691.2833
223.0264,4805.25
223.2172,4922.8333
223.408,5046.8667
223.5987,5171.8167
223.7895,5295.3
223.9802,5429.9333
224.1709,5568.325
224.3616,5704.5417
224.5524,5842.075
224.743,5990.075
224.9337,6127.7167
225.1243,6288.325
225.315,6437.8917
225.5056,6585.4667
225.6962,6749.2917
225.8867,6906.6667
226.0773,7074.675
226.2678,7238.9083
226.4584,7405.9333
226.6489,7578.8
226.8394,7742.5417
227.0298,7923.0833
227.2203,8105.6
227.4108,8306.6917
227.6012,8492.4333
227.7916,8674.575
227.982,8868.95
228.1723,9065.0917
228.3627,9258.6417
228.5531,9451.0
228.7434,9648.2083
228.9337,9852.6917
229.124,10065.7333
229.3143,10274.2667
229.5045,10507.7167
229.6948,10734.325
229.885,10968.8667
230.0752,11203.875
230.2654,11432.1667
230.4556,11666.9
230.6457,11898.2333
230.8358,12139.65
231.026,12370.2167
231.2161,12600.25
231.4062,12843.9833
231.5963,13073.9917
231.7863,13318.2583
231.9764,13581.6333
232.1664,13840.375
232.3564,14109.55
232.5464,14372.0583
232.7364,14642.725
232.9263,14888.35
233.1163,15167.0667
233.3062,15444.1667
233.4961,15732.4083
233.686,16006.3583
233.8758,16259.4333
234.0657,16517.4
234.2555,16798.4833
234.4454,17070.5667
234.6352,17341.275
234.825,17621.6667
235.0147,17889.25
235.2045,18161.625
235.3942,18433.6
235.5839,18700.2417
235.7737,18972.4167
235.9633,19239.625
236.153,19535.275
236.3427,19820.175
236.5323,20095.3167
236.7219,20357.9
236.9115,20599.3667
237.1011,20855.5417
237.2907,21134.675
237.4803,21411.4667
237.6698,21671.95
237.8593,21948.3167
238.0488,22214.9583
238.2383,22490.65
238.4278,22747.6083
238.6172,23032.9167
238.8066,23308.6417
238.9961,23582.75
239.1855,23869.8417
239.3748,24132.9667
239.5642,24383.15
239.7536,24648.2667
239.9429,24919.4333
240.1322,25156.4
240.3215,25411.925
240.5108,25672.6
240.7001,25938.1
240.8893,26183.2083
241.0786,26434.975
241.2677,26673.625
241.457,26943.925
241.6461,27146.5167
241.8353,27362.35
242.0244,27582.4833
242.2136,27795.7083
242.4027,28023.5417
242.5918,28237.05
242.7809,28441.9
242.9699,28563.2417
243.159,28695.4583
243.348,28953.025
243.537,29237.1417
243.726,29459.7667
243.915,29664.7917
244.1039,29861.95
244.2929,29992.75
244.4818,30071.875
244.6707,30258.5167
244.8596,30531.8417
245.0485,30779.4917
245.2373,31028.2417
245.4262,31263.025
245.615,31460.4333
245.8038,31635.5333
245.9926,31842.1917
246.1814,32036.95
246.3701,32066.0167
246.5589,32114.6667
246.7476,32295.0417
246.9363,32569.6417
247.1249,32813.7583
247.3136,33036.2333
247.5023,33231.95
247.6909,33452.2083
247.8795,33650.5167
248.0681,33862.6667
248.2567,34059.3
248.4453,34234.9917
248.6338,34401.7167
248.8224,34497.7
249.0109,34451.7167
249.1994,34582.675
249.3878,34825.7833
249.5763,35051.45
249.7648,35254.2
249.9532,35445.525
250.1416,35675.5667
250.33,35889.1917
250.5183,36100.9833
250.7067,36266.6917
250.8951,36426.825
251.0834,36578.2583
251.2717,36724.3333
251.46,36868.375
251.6483,37007.275
251.8365,37091.325
252.0247,37081.3417
252.213,37210.3417
252.4012,37388.0167
252.5894,37620.75
252.7775,37782.5
252.9657,37933.7
253.1538,38124.9333
253.3419,38271.2583
253.53,38389.3833
253.7181,38521.425
253.9062,38658.0583
254.0942,38785.75
254.2823,38892.3333
254.4703,38985.5417
254.6583,39107.4833
254.8463,39219.6667
255.0342,39304.8833
255.2222,39379.1917
255.4101,39419.5833
255.598,39413.2833
255.7859,39528.1583
255.9738,39710.2417
256.1616,39890.2917
256.3495,40074.7333
256.5373,40224.2083
256.7251,40429.7417
256.9129,40561.2667
257.1006,40687.05
257.2884,40829.775
257.4761,41002.5667
257.6638,41112.7583
257.8515,41182.875
258.0392,41272.9583
258.2269,41347.6583
258.4146,41427.1667
258.6022,41519.8333
258.7898,41563.4167
258.9774,41630.8167
259.165,41724.6083
259.3525,41812.1417
259.5401,41865.5917
259.7276,41977.25
259.9151,42072.8583
260.1026,42153.65
260.2901,42266.525
260.4776,42365.0917
260.665,42531.1333
260.8524,42670.875
261.0398,42816.725
261.2272,42889.75
261.4146,42925.9667
261.6019,43021.8417
261.7893,43107.45
261.9766,43186.075
262.1639,43265.9
262.3512,43290.0833
262.5384,43320.8417
262.7257,43359.8167
262.9129,43410.85
263.1001,43452.525
263.2873,43540.3667
263.4745,43601.65
263.6617,43561.7
263.8488,43627.3833
264.0359,43683.2833
264.2231,43712.325
264.4101,43767.4417
264.5972,43822.6417
264.7842,43869.0083
264.9713,43910.5333
265.1583,43915.7583
265.3453,43954.7833
265.5323,44023.3417
265.7193,44082.9583
265.9062,44154.1
266.0931,44197.6583
266.2801,44203.2417
266.4669,44268.0
266.6538,44320.8833
266.8407,44379.35
267.0276,44366.7333
267.2143,44359.225
267.4012,44413.7833
267.588,44362.6667
267.7747,44366.6083
267.9615,44394.8833
268.1482,44390.9667
268.3349,44422.075
268.5217,44425.7667
268.7083,44386.3417
268.895,44393.2333
269.0817,44431.3917
269.2682,44429.225
269.4549,44392.0167
269.6415,44313.225
269.8281,44290.8417
270.0146,44343.9167
270.2012,44365.0667
270.3877,44395.125
270.5742,44393.9167
270.7607,44394.9
270.9472,44395.9083
271.1336,44369.8833
271.32,44357.325
271.5065,44331.4333
271.6929,44319.4583
271.8792,44354.5083
272.0656,44346.6917
272.252,44360.5
272.4383,44382.725
272.6246,44354.7333
272.8109,44335.1917
272.9972,44402.7167
273.1835,44447.2917
273.3697,44460.35
273.5559,44478.8333
273.7421,44494.0917
273.9283,44480.3667
274.1145,44465.725
274.3007,44474.6583
274.4868,44498.0667
274.6729,44552.8333
274.859,44566.7833
275.0451,44558.3833
275.2311,44462.8
275.4172,44486.8667
275.6032,44513.6583
275.7892,44561.2
275.9752,44560.3417
276.1612,44584.1917
276.3472,44542.7
276.5331,44533.1333
276.719,44518.3833
276.9049,44518.55
277.0908,44479.125
277.2767,44475.1833
277.4625,44483.6167
277.6484,44464.7833
277.8342,44423.875
278.02,44419.2167
278.2057,44445.925
278.3915,44485.325
278.5772,44490.9583
278.763,44459.55
278.9487,44489.2167
279.1343,44517.95
279.32,44501.1667
279.5057,44426.5917
279.6913,44324.675
279.877,44298.7
280.0625,44279.7083
280.2481,44216.525
280.4337,44161.8417
280.6192,44205.4583
280.8048,44236.125
280.9903,44193.5083
281.1758,44133.1083
281.3612,44065.1167
281.5467,44029.0
281.7321,44073.7
281.9175,44082.1
282.1029,44055.6167
282.2884,44054.2
282.4737,43990.7583
282.6591,43928.9
282.8444,43908.9833
283.0297,43886.8583
283.215,43885.6083
283.4002,43868.6333
283.5855,43801.6667
283.7707,43697.9917
283.956,43645.475
284.1412,43620.1583
284.3264,43628.7917
284.5115,43666.8
284.6967,43672.1833
284.8818,43621.0
285.0669,43541.4583
285.252,43519.9333
285.4371,43522.5333
285.6222,43464.9083
285.8072,43407.6417
285.9922,43372.875
286.1772,43389.8667
286.3622,43395.2583
286.5472,43336.85
286.7321,43273.0417
286.9171,43295.0167
287.102,43297.3917
287.2869,43320.2333
287.4717,43355.6417
287.6566,43347.6
287.8415,43335.675
288.0263,43306.55
288.2111,43203.0
288.3959,43113.6417
288.5806,43114.675
288.7654,43109.375
288.9501,43191.3917
289.1348,43204.0333
289.3195,43190.7667
289.5042,43187.7833
289.6889,43216.9917
289.8735,43123.5333
290.0581,43088.6
290.2428,43000.0167
290.4273,42998.1583
290.6119,43024.4667
290.7965,43005.5667
290.981,43002.525
291.1655,42970.0083
291.35,42865.0167
291.5345,42780.8167
291.719,42779.325
291.9034,42790.1083
292.0878,42843.875
292.2722,42816.9083
292.4566,42761.0417
292.641,42762.1
292.8253,42745.7833
293.0096,42700.4083
293.194,42709.7083
293.3783,42688.525
293.5626,42707.4583
293.7468,42708.9667
293.9311,42688.475
294.1153,42609.6167
294.2995,42476.825
294.4837,42381.9167
294.6678,42309.925
294.852,42270.85
295.0361,42272.1667
295.2202,42275.4083
295.4043,42289.175
295.5884,42253.3083
295.7725,42233.1667
295.9565,42200.3083
296.1405,42108.2083
296.3246,42059.35
296.5085,42103.4333
296.6925,42152.075
296.8764,42127.4667
297.0603,42082.9583
297.2443,42046.8583
297.4282,41987.175
297.612,41915.0167
297.7959,41851.9083
297.9797,41826.6167
298.1635,41757.275
298.3474,41810.0167
298.5311,41843.7083
298.7149,41767.4667
298.8987,41668.2333
299.0823,41616.9167
299.2661,41519.7917
299.4498,41382.5417
299.6334,41374.3917
299.8171,41370.425
300.0007,41329.225
300.1843,41312.9333
300.368,41274.7917
300.5515,41225.3333
300.7351,41187.4
300.9186,41143.05
301.1021,41076.2167
301.2857,41052.7917
301.4691,41015.8333
301.6526,41023.2417
301.8361,40952.9667
302.0195,40884.225
302.2029,40850.275
302.3863,40835.925
302.5697,40773.025
302.753,40770.125
302.9364,40783.275
303.1197,40804.6583
303.303,40775.0167
303.4863,40688.3833
303.6696,40569.1333
303.8528,40471.6083
304.036,40424.8333
304.2192,40424.7167
304.4024,40399.3167
304.5856,40327.5333
304.7688,40300.1083
304.9519,40276.6583
305.135,40239.825
305.3181,40197.075
305.5012,40145.0417
305.6842,40142.5917
305.8673,40095.2667
306.0504,40025.05
306.2333,39918.8833
306.4163,39896.6417
306.5993,39828.1
306.7822,39795.8083
306.9652,39779.7917
307.1481,39718.2833
307.331,39666.2333
307.5139,39600.325
307.6967,39542.4333
307.8796,39482.7667
308.0624,39440.3
308.2452,39363.6583
308.428,39308.0583
308.6107,39293.3083
308.7935,39229.7583
308.9762,39181.575
309.1589,39133.6917
309.3416,39068.6417
309.5243,39035.0083
309.7069,38999.2667
309.8896,38936.6083
310.0721,38873.55
310.2548,38848.2333
310.4373,38847.125
310.6199,38864.6583
310.8024,38827.575
310.985,38795.575
311.1674,38703.675
311.3499,38606.75
311.5324,38587.2083
311.7148,38594.4083
311.8973,38523.55
312.0797,38477.9417
312.2621,38465.3333
312.4445,38431.4
312.6268,38357.8333
312.8091,38331.4333
312.9915,38247.675
313.1738,38211.1333
313.356,38106.4083
313.5383,38028.0417
313.7206,38010.2833
313.9027,37969.2167
314.085,37924.4083
314.2672,37885.3917
314.4493,37806.7583
314.6314,37805.2167
314.8136,37818.275
314.9957,37771.85
315.1778,37691.95
315.3598,37657.0167
315.5419,37606.4833
315.724,37547.9667
315.9059,37465.075
316.088,37426.125
316.2699,37447.625
316.4519,37456.325
316.6338,37395.4917
316.8157,37310.1417
316.9977,37267.6167
317.1795,37324.95
317.3614,37333.4833
317.5432,37310.65
317.7251,37230.4833
317.9069,37090.2
318.0887,37011.475
318.2704,36937.75
318.4522,36936.3333
318.6339,36967.2167
318.8156,37046.8167
318.9973,37043.4167
319.179,36979.4333
319.3607,36925.8
319.5423,36942.3333
319.7239,36917.5833
319.9055,36902.375
320.0871,36853.6833
320.2687,36848.7083
320.4502,36870.4667
320.6317,36827.725
320.8132,36817.25
320.9947,36744.9167
321.1761,36704.25
321.3576,36652.5583
321.5391,36645.1417
321.7205,36642.9667
321.9019,36643.1833
322.0832,36574.95
322.2646,36476.3417
322.4459,36435.6917
322.6272,36344.75
322.8085,36272.75
322.9898,36234.9333
323.1711,36248.2167
323.3523,36238.5583
323.5335,36217.4083
323.7147,36290.125
323.8959,36400.9917
324.0771,36440.0
324.2582,36424.7667
324.4393,36413.7917
324.6204,36442.2333
324.8015,36367.3917
324.9826,36360.4833
325.1637,36413.7417
325.3447,36423.475
325.5257,36474.8417
325.7067,36499.1333
325.8877,36446.5833
326.0686,36365.375
326.2496,36324.0
326.4305,36228.95
326.6114,36184.5667
326.7922,36209.8833
326.9731,36210.0583
327.1539,36135.7667
327.3347,36148.725
327.5155,36181.6583
327.6963,36222.1833
327.8771,36194.3083
328.0578,36087.8083
328.2385,35957.0583
328.4193,35931.9917
328.5999,35866.4
328.7806,35770.0583
328.9613,35881.5917
329.1419,35923.7417
329.3225,35988.4833
329.5031,35976.0417
329.6837,35937.025
329.8642,35882.15
330.0447,35881.0083
330.2252,35761.4833
330.4057,35623.725
330.5862,35531.4167
330.7667,35525.4417
330.9471,35636.575
331.1275,35637.1083
331.3079,35508.2333
331.4883,35407.125
331.6687,35412.35
331.849,35376.25
332.0293,35290.2
332.2096,35199.9333
332.3899,35136.15
332.5702,35235.4333
332.7504,35268.7083
332.9306,35233.2833
333.1108,35189.0417
333.291,35136.325
333.4712,35081.2917
333.6514,34983.8667
333.8315,34975.75
334.0116,34977.85
334.1917,34986.7083
334.3717,35036.725
334.5518,35088.4
334.7318,35032.8583
334.9119,34891.5167
335.0918,34896.6583
335.2718,34989.3833
335.4518,35000.8
335.6317,35017.3583
335.8116,34946.1167
335.9915,34677.925
336.1714,34463.85
336.3513,34583.1333
336.5311,34702.7417
336.7109,34678.3917
336.8907,34546.2167
337.0705,34379.6333
337.2502,34257.4667
337.43,34297.7333
337.6097,34390.225
337.7894,34399.7833
337.9691,34287.025
338.1488,34256.7167
338.3284,34327.75
338.508,34408.125
338.6877,34476.0
338.8672,34422.3333
339.0468,34381.0833
339.2263,34223.1333
339.4059,34197.525
339.5854,34383.1083
339.7649,34394.775
339.9443,34423.2583
340.1238,34464.85
340.3032,34396.1167
340.4826,34345.9083
340.662,34228.6333
340.8414,34105.25
341.0207,34121.025
341.2001,34186.1417
341.3794,34065.1
341.5587,34085.5417
341.738,34133.2083
341.9172,34171.0
342.0965,34213.75
342.2757,34004.1083
342.4549,33851.8333
342.6341,33892.5167
342.8132,33884.3417
342.9923,34106.5583
343.1715,34200.9083
343.3506,34123.1167
343.5296,33999.625
343.7087,33878.1583
343.8878,33722.8333
344.0668,33504.4417
344.2458,33381.65
344.4248,33340.1167
344.6037,33396.575
344.7827,33489.925
344.9616,33571.75
345.1405,33657.5083
345.3194,33597.7833
345.4982,33616.8333
345.6771,33549.2167
345.8559,33460.7417
346.0347,33353.4167
346.2135,33296.4
346.3923,33439.1917
346.571,33407.375
346.7498,33360.1667
346.9285,33475.8167
347.1071,33454.575
347.2859,33279.0833
347.4645,33206.2833
347.6431,33158.675
347.8217,33294.2333
348.0003,33430.1167
348.1789,33347.4417
348.3574,33181.85
348.5359,33100.0833
348.7145,33126.9167
348.893,33081.6333
349.0714,32947.5333
349.2499,32871.525
349.4283,32823.2
349.6068,32740.4667
349.7852,32672.225
349.9635,32879.6417
350.1419,32954.5167
350.3202,32996.3333
350.4985,32919.6083
350.6768,32802.7167
350.8551,32790.7
351.0334,32680.225
351.2116,32584.2917
351.3898,32496.5833
351.568,32474.3917
351.7462,32657.6167
351.9243,32674.4083
352.1025,32522.9417
352.2806,32393.85
352.4587,32246.9167
352.6368,32147.6917
352.8148,32209.5417
352.9929,32298.6
353.1709,32330.8583
353.3489,32325.2333
353.5268,32356.725
353.7048,32286.5167
353.8828,32309.9167
354.0607,32286.9917
354.2386,32208.6917
354.4165,32247.2667
354.5943,32228.175
354.7722,32196.1
354.95,32259.1667
355.1278,32264.625
355.3056,32095.3083
355.4833,31885.825
355.6611,31846.0667
355.8388,31753.525
356.0165,31709.475
356.1942,31812.0417
356.3719,31913.5167
356.5495,31617.2083
356.7271,31505.3583
356.9047,31464.3583
357.0823,31322.9917
357.2599,31448.1833
357.4374,31498.55
357.6149,31476.8833
357.7924,31393.0583
357.9699,31236.0583
358.1474,31003.975
358.3248,30925.9833
358.5023,30853.0667
358.6797,30732.9333
358.8571,30807.5417
359.0344,30945.7167
359.2118,31062.8667
359.3891,31053.3917
359.5664,31115.2083
359.7437,31183.9167
359.9209,31119.3167
360.0982,31090.8083
360.2754,30889.5
360.4526,30798.4333
360.6298,30767.05
360.807,30687.3333
360.9841,30524.3833
361.1613,30577.5167
361.3383,30670.6
361.5154,30757.775
361.6925,30739.9083
361.8695,30460.95
362.0466,30382.75
362.2236,30509.0333
362.4005,30595.3833
362.5775,30669.0083
362.7545,30709.7583
362.9314,30625.7417
363.1083,30371.5667
363.2852,30297.0417
363.462,30315.45
363.6389,30342.9083
363.8157,30410.85
363.9925,30460.0083
364.1693,30445.3917
364.346,30275.6167
364.5228,30189.4417
364.6996,30167.3167
364.8762,30096.65
365.0529,30192.7333
365.2296,30332.125
365.4062,30485.8583
365.5829,30476.2
365.7595,30493.025
365.9361,30605.7167
366.1126,30568.4917
366.2892,30706.3583
366.4657,31085.7
366.6422,31404.3917
366.8186,31288.075
366.9951,31382.0583
367.1716,31275.2
367.348,31249.7583
367.5244,31410.5583
367.7008,31359.7833
367.8772,31135.9333
368.0535,30665.3167
368.2298,30920.4417
368.4061,31269.975
368.5824,30986.225
368.7586,31101.25
368.9349,31231.8667
369.1111,31035.8917
369.2873,30837.125
369.4635,30805.4583
369.6396,30835.775
369.8158,30644.9583
369.9919,30756.5083
370.168,30877.6417
370.3441,30804.0167
370.5202,30311.6167
370.6962,30009.2083
370.8722,29879.0083
371.0482,29981.2333
371.2242,30313.5
371.4002,30791.4333
371.5761,30927.0333
371.752,30664.3583
371.9279,30398.475
372.1038,30118.6167
372.2796,29962.6833
372.4555,30216.725
372.6313,30456.0833
372.8071,30237.8333
372.9829,30259.7917
373.1586,30235.3333
373.3344,30063.6333
373.5101,29643.1417
373.6858,29586.775
373.8615,29684.375
374.0371,30038.6
374.2127,30462.8833
374.3884,30308.025
374.564,29973.075
374.7395,29837.8333
374.9151,29741.1167
375.0906,30239.3083
375.2661,30851.325
375.4416,30923.95
375.6171,31275.4667
375.7925,31235.35
375.968,31137.4333
376.1434,30962.5917
376.3188,30755.5333
376.4941,30750.0
376.6695,30901.65
376.8448,30982.5333
377.0201,31111.45
377.1954,31122.025
377.3707,31464.9083
377.5459,31647.375
377.7212,31997.6167
377.8964,32916.875
378.0715,33342.3583
378.2467,32797.45
378.4218,33041.55
378.597,32447.0167
378.7721,31950.5833
378.9472,31974.625
379.1222,32183.7333
379.2973,32816.2
379.4723,33478.75
379.6473,33832.2833
379.8223,33143.05
379.9972,32456.2833
380.1722,32344.125
380.3471,32471.5167
380.522,32502.2083
380.6969,32304.6917
380.8717,32845.7583
381.0466,32736.2417
381.2214,32433.3
381.3962,32181.875
381.571,31696.6
381.7457,31545.2667
381.9204,31845.825
382.0952,31495.0917
382.2699,31965.4167
382.4445,32686.725
382.6192,32726.1667
382.7938,33423.8833
382.9685,34029.6
383.1431,33307.775
383.3176,32148.5583
383.4922,31756.8333
383.6667,31852.05
383.8412,31651.0083
384.0157,31401.7333
384.1902,31750.6083
384.3646,32408.1833
384.5391,32502.5
384.7134,32723.2417
384.8878,33325.8
385.0622,33870.9417
385.2365,33614.55
385.4109,32725.425
385.5852,32433.125
385.7594,32505.2667
385.9337,32654.1
386.1079,32961.6
386.2822,34041.475
386.4564,34491.55
386.6306,33644.3583
386.8047,33904.9917
386.9789,34274.8167
387.153,34157.125
387.3271,35288.35
387.5012,35297.7417
387.6752,36110.85
387.8492,36865.2
388.0233,36337.9833
388.1972,35481.0917
388.3712,35646.025
388.5452,35653.4583
388.7191,35681.1333
388.893,36810.95
389.0669,36850.2083
389.2408,35290.65
389.4146,34109.925
389.5884,33374.55
389.7623,33031.3417
389.9361,33004.8583
390.1098,33173.0417
390.2835,33413.0833
390.4573,33222.2333
390.631,33077.6833
390.8047,33758.3333
390.9784,34280.7417
391.152,34094.8667
391.3256,34382.5583
391.4992,34608.6417
391.6728,34140.175
391.8464,34431.9833
392.0199,35048.4167
392.1934,34630.9083
392.3669,35002.2667
392.5403,35553.2583
392.7138,35677.975
392.8873,35994.375
393.0607,36404.2167
393.2341,36486.6667
393.4074,36301.9667
393.5808,34932.325
393.7542,34449.4417
393.9274,34955.7917
394.1007,34661.6833
394.274,35508.6833
394.4472,35451.95
394.6205,36183.9333
394.7937,37622.725
394.9668,38280.0833
395.14,37672.5333
395.3131,36398.2667
395.4863,35479.7417
395.6594,35376.7333
395.8325,34942.9
396.0055,34977.8667
396.1786,34713.6
396.3516,34608.2917
396.5246,34188.55
396.6975,33386.4917
396.8705,33152.45
397.0434,34193.8583
397.2163,33543.7333
397.3892,33631.825
397.5621,34636.4083
397.735,35504.7833
397.9077,36797.025
398.0806,37372.7
398.2534,36871.0333
398.4261,37400.4
398.5989,37770.4667
398.7716,38991.5083
398.9443,38908.6
399.117,38510.2333
399.2896,38212.275
399.4623,37747.2583
399.6349,37434.0583
399.8075,36880.9833
399.9801,36304.1583
400.1526,36400.2583
400.3252,35537.5083
400.4977,34741.325
400.6702,34373.35
400.8427,34347.3417
401.0151,34823.9833
401.1875,34794.3917
401.36,34860.4417
401.5323,35007.8167
401.7047,34493.7667
401.877,34284.3167
402.0494,34410.8333
402.2216,34810.4667
402.394,35381.7083
402.5662,35030.3
402.7385,35215.7667
402.9107,35197.2
403.0829,34871.175
403.2551,34577.2167
403.4272,34196.525
403.5994,34351.6167
403.7715,35040.9583
403.9436,35640.9667
404.1156,35537.1583
