Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-29 01:49:02.978551
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2277.4417
218.2508,2327.1583
218.442,2372.8917
218.6332,2430.5667
218.8244,2483.7583
219.0156,2539.5417
219.2067,2595.725
219.3979,2654.3583
219.589,2715.95
219.7801,2779.8333
219.9712,2846.5333
220.1623,2913.4667
220.3533,2986.125
220.5444,3059.6833
220.7354,3135.25
220.9264,3207.0667
221.1174,3291.5333
221.3083,3374.7917
221.4993,3453.4667
221.6902,3534.4917
221.8812,3625.8167
222.0721,3719.2667
222.263,3810.325
222.4538,3908.4167
222.6447,4010.0167
222.8355,4110.3167
223.0264,4212.1667
223.2172,4315.9333
223.408,4420.5333
223.5987,4537.2583
223.7895,4645.5917
223.9802,4763.3167
224.1709,4882.7917
224.3616,5003.775
224.5524,5128.225
224.743,5255.425
224.9337,5380.2167
225.1243,5520.8917
225.315,5654.7
225.5056,5789.025
225.6962,5929.05
225.8867,6072.525
226.0773,6217.8
226.2678,6363.1583
226.4584,6517.3917
226.6489,6667.575
226.8394,6811.575
227.0298,6971.7917
227.2203,7137.1167
227.4108,7313.4167
227.6012,7478.7083
227.7916,7643.1917
227.982,7814.175
228.1723,7986.7667
228.3627,8165.4667
228.5531,8335.3833
228.7434,8507.4
228.9337,8689.2
229.124,8875.525
229.3143,9067.9083
229.5045,9274.9667
229.6948,9472.65
229.885,9682.8083
230.0752,9886.65
230.2654,10095.6
230.4556,10309.9333
230.6457,10510.2333
230.8358,10720.9583
231.026,10929.3167
231.2161,11133.9083
231.4062,11349.0583
231.5963,11556.2
231.7863,11777.9833
231.9764,12012.625
232.1664,12240.2417
232.3564,12484.2083
232.5464,12712.925
232.7364,12952.8667
232.9263,13172.9167
233.1163,13419.725
233.3062,13667.625
233.4961,13929.025
233.686,14172.0417
233.8758,14396.1667
234.0657,14621.8417
234.2555,14871.5583
234.4454,15119.1583
234.6352,15361.1833
234.825,15610.4083
235.0147,15843.1333
235.2045,16085.7
235.3942,16325.8583
235.5839,16566.6417
235.7737,16808.3667
235.9633,17047.4417
236.153,17311.9
236.3427,17561.325
236.5323,17811.2833
236.7219,18043.625
236.9115,18255.575
237.1011,18484.725
237.2907,18729.4333
237.4803,18975.975
237.6698,19204.2
237.8593,19456.975
238.0488,19692.275
238.2383,19929.975
238.4278,20164.1667
238.6172,20415.475
238.8066,20659.6833
238.9961,20901.15
239.1855,21155.725
239.3748,21389.3417
239.5642,21608.3667
239.7536,21857.35
239.9429,22085.6333
240.1322,22294.9333
240.3215,22523.725
240.5108,22751.2667
240.7001,22985.4
240.8893,23203.9667
241.0786,23426.0583
241.2677,23639.8167
241.457,23880.4333
241.6461,24056.275
241.8353,24249.7417
242.0244,24433.2333
242.2136,24625.825
242.4027,24823.5333
242.5918,25012.525
242.7809,25201.2
242.9699,25308.3083
243.159,25424.175
243.348,25662.3583
243.537,25905.45
243.726,26105.2583
243.915,26290.2583
244.1039,26457.8333
244.2929,26570.0917
244.4818,26639.1417
244.6707,26804.8167
244.8596,27038.375
245.0485,27275.7417
245.2373,27491.575
245.4262,27700.5917
245.615,27877.6917
245.8038,28024.675
245.9926,28212.4583
246.1814,28383.0167
246.3701,28409.5667
246.5589,28442.2417
246.7476,28602.0667
246.9363,28851.775
247.1249,29061.0
247.3136,29266.925
247.5023,29442.15
247.6909,29651.4167
247.8795,29818.4083
248.0681,30009.4167
248.2567,30163.0583
248.4453,30327.5917
248.6338,30484.7917
248.8224,30563.6
249.0109,30510.7667
249.1994,30624.9917
249.3878,30840.95
249.5763,31048.0917
249.7648,31234.7833
249.9532,31403.575
250.1416,31603.5417
250.33,31799.625
250.5183,32003.4667
250.7067,32134.4917
250.8951,32275.7417
251.0834,32393.1
251.2717,32529.4333
251.46,32648.3917
251.6483,32775.1417
251.8365,32857.325
252.0247,32838.4667
252.213,32956.5833
252.4012,33106.1333
252.5894,33318.6167
252.7775,33454.8333
252.9657,33593.525
253.1538,33773.5083
253.3419,33888.2083
253.53,34005.7167
253.7181,34127.475
253.9062,34244.375
254.0942,34362.9083
254.2823,34445.325
254.4703,34529.8167
254.6583,34632.125
254.8463,34739.9583
255.0342,34800.6
255.2222,34868.9667
255.4101,34914.675
255.598,34897.2333
255.7859,35005.0
255.9738,35168.375
256.1616,35325.5
256.3495,35493.7583
256.5373,35620.2917
256.7251,35806.75
256.9129,35926.4333
257.1006,36034.4583
257.2884,36166.6667
257.4761,36322.775
257.6638,36402.75
257.8515,36468.6667
258.0392,36551.9833
258.2269,36625.4083
258.4146,36691.6917
258.6022,36784.9083
258.7898,36809.3917
258.9774,36864.2083
259.165,36946.5667
259.3525,37035.3583
259.5401,37069.3667
259.7276,37164.45
259.9151,37255.2917
260.1026,37329.0
260.2901,37424.2
260.4776,37521.0583
260.665,37673.45
260.8524,37791.6667
261.0398,37921.325
261.2272,37996.475
261.4146,38022.6583
261.6019,38093.3667
261.7893,38173.1333
261.9766,38247.6333
262.1639,38318.5667
262.3512,38332.0667
262.5384,38361.1667
262.7257,38390.6667
262.9129,38434.3417
263.1001,38475.6333
263.2873,38548.15
263.4745,38601.725
263.6617,38566.1917
263.8488,38621.9333
264.0359,38673.7
264.2231,38706.1833
264.4101,38758.225
264.5972,38805.0417
264.7842,38847.975
264.9713,38866.5917
265.1583,38892.15
265.3453,38916.575
265.5323,38975.6583
265.7193,39023.9083
265.9062,39095.55
266.0931,39127.9333
266.2801,39132.5417
266.4669,39184.4083
266.6538,39233.375
266.8407,39284.55
267.0276,39271.9
267.2143,39269.15
267.4012,39314.7417
267.588,39267.5417
267.7747,39283.6
267.9615,39290.425
268.1482,39300.3833
268.3349,39318.3333
268.5217,39326.5417
268.7083,39290.1917
268.895,39286.35
269.0817,39328.6417
269.2682,39326.6167
269.4549,39298.6667
269.6415,39220.9583
269.8281,39212.5833
270.0146,39250.2667
270.2012,39277.1917
270.3877,39306.1833
270.5742,39292.9083
270.7607,39300.3
270.9472,39290.6167
271.1336,39276.375
271.32,39262.5417
271.5065,39227.0917
271.6929,39215.0333
271.8792,39249.7167
272.0656,39250.1083
272.252,39260.75
272.4383,39275.3917
272.6246,39247.0167
272.8109,39236.8667
272.9972,39292.5
273.1835,39318.0583
273.3697,39344.025
273.5559,39354.6167
273.7421,39364.35
273.9283,39353.3167
274.1145,39339.8833
274.3007,39353.6667
274.4868,39364.2083
274.6729,39413.6833
274.859,39416.1333
275.0451,39427.425
275.2311,39334.9917
275.4172,39363.625
275.6032,39386.3417
275.7892,39418.85
275.9752,39420.2333
276.1612,39440.6
276.3472,39405.2417
276.5331,39389.6167
276.719,39384.6333
276.9049,39385.0333
277.0908,39350.6083
277.2767,39342.1417
277.4625,39362.325
277.6484,39337.7917
277.8342,39293.6167
278.02,39295.7917
278.2057,39308.8333
278.3915,39357.2333
278.5772,39359.0167
278.763,39320.5167
278.9487,39361.1083
279.1343,39389.6667
279.32,39366.3583
279.5057,39308.5917
279.6913,39209.25
279.877,39175.8833
280.0625,39167.1333
280.2481,39112.5333
280.4337,39066.6167
280.6192,39106.1833
280.8048,39136.0
280.9903,39096.7083
281.1758,39043.4917
281.3612,38985.9917
281.5467,38949.5583
281.7321,38994.1833
281.9175,38990.2333
282.1029,38971.9333
282.2884,38971.2667
282.4737,38911.3083
282.6591,38856.8417
282.8444,38851.1917
283.0297,38835.775
283.215,38823.3917
283.4002,38813.2167
283.5855,38757.8583
283.7707,38664.3583
283.956,38622.9
284.1412,38588.1333
284.3264,38603.8333
284.5115,38638.4583
284.6967,38653.8333
284.8818,38593.0583
285.0669,38527.5917
285.252,38509.3583
285.4371,38497.925
285.6222,38456.5083
285.8072,38410.4833
285.9922,38377.2667
286.1772,38384.375
286.3622,38403.0917
286.5472,38352.45
286.7321,38288.0333
286.9171,38320.35
287.102,38315.1333
287.2869,38332.4583
287.4717,38377.5583
287.6566,38367.7833
287.8415,38359.95
288.0263,38331.125
288.2111,38251.975
288.3959,38171.8417
288.5806,38167.7667
288.7654,38166.325
288.9501,38231.1
289.1348,38232.55
289.3195,38225.2
289.5042,38228.575
289.6889,38253.875
289.8735,38177.2167
290.0581,38148.4917
290.2428,38072.8083
290.4273,38069.4083
290.6119,38105.775
290.7965,38079.9333
290.981,38076.5
291.1655,38052.0
291.35,37951.7167
291.5345,37888.0083
291.719,37883.2417
291.9034,37884.7333
292.0878,37934.85
292.2722,37918.1917
292.4566,37863.65
292.641,37869.5083
292.8253,37864.975
293.0096,37821.2167
293.194,37819.625
293.3783,37814.7667
293.5626,37827.775
293.7468,37825.9667
293.9311,37812.55
294.1153,37741.5083
294.2995,37617.3583
294.4837,37541.6417
294.6678,37475.2833
294.852,37434.8833
295.0361,37449.5333
295.2202,37433.9
295.4043,37453.125
295.5884,37426.7333
295.7725,37413.1917
295.9565,37372.5
296.1405,37300.2417
296.3246,37249.525
296.5085,37287.1333
296.6925,37323.425
296.8764,37307.225
297.0603,37263.6583
297.2443,37224.15
297.4282,37169.0
297.612,37102.8583
297.7959,37049.975
297.9797,37014.3333
298.1635,36945.2
298.3474,36986.5167
298.5311,37012.5417
298.7149,36951.1417
298.8987,36860.4417
299.0823,36807.5667
299.2661,36733.2417
299.4498,36619.05
299.6334,36603.6333
299.8171,36600.725
300.0007,36575.95
300.1843,36561.8
300.368,36526.1333
300.5515,36484.3417
300.7351,36454.3583
300.9186,36418.3833
301.1021,36362.025
301.2857,36332.2833
301.4691,36313.5333
301.6526,36318.625
301.8361,36249.1917
302.0195,36197.9417
302.2029,36165.2833
302.3863,36150.1917
302.5697,36089.975
302.753,36087.5417
302.9364,36097.1917
303.1197,36119.0417
303.303,36088.5167
303.4863,36020.4167
303.6696,35905.125
303.8528,35835.775
304.036,35792.1833
304.2192,35787.2
304.4024,35760.85
304.5856,35694.5083
304.7688,35671.7833
304.9519,35653.7917
305.135,35617.875
305.3181,35570.7167
305.5012,35522.3583
305.6842,35528.2417
305.8673,35487.9583
306.0504,35429.3917
306.2333,35334.9083
306.4163,35311.1583
306.5993,35251.9
306.7822,35234.6333
306.9652,35208.9417
307.1481,35143.7083
307.331,35095.25
307.5139,35039.0
307.6967,34978.9
307.8796,34923.3667
308.0624,34883.5333
308.2452,34822.0667
308.428,34768.5833
308.6107,34746.625
308.7935,34688.4833
308.9762,34644.5917
309.1589,34617.175
309.3416,34572.3
309.5243,34520.2333
309.7069,34487.6417
309.8896,34428.6833
310.0721,34385.0833
310.2548,34355.775
310.4373,34323.325
310.6199,34316.5667
310.8024,34255.8167
310.985,34218.6333
311.1674,34141.4417
311.3499,34058.7333
311.5324,34041.6333
311.7148,34056.5
311.8973,33998.525
312.0797,33958.5333
312.2621,33932.05
312.4445,33885.625
312.6268,33816.4417
312.8091,33786.5583
312.9915,33709.9
313.1738,33669.0417
313.356,33596.8333
313.5383,33525.0167
313.7206,33494.8833
313.9027,33429.275
314.085,33388.1167
314.2672,33358.425
314.4493,33347.9
314.6314,33335.0833
314.8136,33316.525
314.9957,33245.8583
315.1778,33181.7583
315.3598,33147.0917
315.5419,33139.8583
315.724,33110.2833
315.9059,33073.7417
316.088,33025.3417
316.2699,33020.8333
316.4519,32990.3083
316.6338,32922.1833
316.8157,32813.7583
316.9977,32763.5167
317.1795,32769.3417
317.3614,32769.275
317.5432,32748.0083
317.7251,32690.8917
317.9069,32619.55
318.0887,32597.0
318.2704,32522.4833
318.4522,32490.2833
318.6339,32480.5833
318.8156,32510.3833
318.9973,32458.9417
319.179,32453.475
319.3607,32461.7917
319.5423,32462.975
319.7239,32416.1833
319.9055,32368.8417
320.0871,32318.3917
320.2687,32291.3417
320.4502,32267.6167
320.6317,32196.1583
320.8132,32186.1167
320.9947,32166.7917
321.1761,32177.7333
321.3576,32156.0333
321.5391,32144.55
321.7205,32101.125
321.9019,32060.1667
322.0832,31997.4167
322.2646,31946.1333
322.4459,31902.7917
322.6272,31858.1083
322.8085,31812.45
322.9898,31790.725
323.1711,31731.125
323.3523,31698.225
323.5335,31678.2333
323.7147,31715.575
323.8959,31778.0083
324.0771,31772.4833
324.2582,31723.4333
324.4393,31711.7917
324.6204,31712.0917
324.8015,31703.575
324.9826,31717.0167
325.1637,31749.7917
325.3447,31728.4333
325.5257,31711.075
325.7067,31682.8667
325.8877,31594.7417
326.0686,31504.2583
326.2496,31461.5
326.4305,31404.2583
326.6114,31378.1083
326.7922,31359.3083
326.9731,31355.5333
327.1539,31331.4
327.3347,31333.2
327.5155,31342.8667
327.6963,31395.2833
327.8771,31400.0083
328.0578,31336.8583
328.2385,31223.5083
328.4193,31182.8833
328.5999,31141.0667
328.7806,31088.7833
328.9613,31088.9667
329.1419,31056.1083
329.3225,31043.6333
329.5031,30989.6667
329.6837,30942.3167
329.8642,30891.7
330.0447,30847.9417
330.2252,30803.575
330.4057,30741.3833
330.5862,30730.0583
330.7667,30739.8083
330.9471,30792.8167
331.1275,30772.1667
331.3079,30685.6167
331.4883,30639.15
331.6687,30628.3333
331.849,30557.5167
332.0293,30485.9167
332.2096,30444.4583
332.3899,30438.2833
332.5702,30449.0583
332.7504,30464.8333
332.9306,30469.4417
333.1108,30419.9583
333.291,30345.9
333.4712,30325.0833
333.6514,30335.0333
333.8315,30302.9333
334.0116,30281.0917
334.1917,30265.625
334.3717,30264.1583
334.5518,30269.1833
334.7318,30222.0333
334.9119,30192.4667
335.0918,30184.9583
335.2718,30176.85
335.4518,30176.875
335.6317,30148.5417
335.8116,30167.2167
335.9915,30150.7583
336.1714,30046.9917
336.3513,30020.6833
336.5311,30020.125
336.7109,30022.975
336.8907,29986.1917
337.0705,29896.3833
337.2502,29797.425
337.43,29764.1833
337.6097,29701.3417
337.7894,29675.5667
337.9691,29672.0083
338.1488,29675.725
338.3284,29687.2917
338.508,29702.7917
338.6877,29704.0667
338.8672,29680.25
339.0468,29613.775
339.2263,29572.9917
339.4059,29597.8833
339.5854,29686.9917
339.7649,29618.1667
339.9443,29572.8417
340.1238,29562.9667
340.3032,29552.4167
340.4826,29550.325
340.662,29486.8333
340.8414,29414.3417
341.0207,29420.6333
341.2001,29439.25
341.3794,29435.2917
341.5587,29486.6
341.738,29455.5833
341.9172,29400.775
342.0965,29366.9333
342.2757,29257.1167
342.4549,29161.175
342.6341,29175.1333
342.8132,29169.6
342.9923,29260.45
343.1715,29351.2583
343.3506,29382.4167
343.5296,29224.3417
343.7087,29140.025
343.8878,29082.3333
344.0668,29058.925
344.2458,29042.8083
344.4248,28980.7333
344.6037,28958.9583
344.7827,28953.2083
344.9616,28908.7667
345.1405,28920.1833
345.3194,28916.3667
345.4982,28860.5833
345.6771,28815.25
345.8559,28823.325
346.0347,28800.2833
346.2135,28767.9583
346.3923,28780.0083
346.571,28752.5833
346.7498,28683.5833
346.9285,28726.2333
347.1071,28675.125
347.2859,28604.1417
347.4645,28638.6667
347.6431,28685.9417
347.8217,28734.675
348.0003,28757.8833
348.1789,28660.225
348.3574,28562.1083
348.5359,28489.4833
348.7145,28427.0
348.893,28426.9167
349.0714,28421.2
349.2499,28354.9
349.4283,28284.8667
349.6068,28210.8833
349.7852,28178.3583
349.9635,28181.8
350.1419,28177.3333
350.3202,28139.3917
350.4985,28072.1167
350.6768,28033.325
350.8551,27997.9
351.0334,27976.3333
351.2116,27936.9833
351.3898,27947.0917
351.568,27913.6583
351.7462,27908.8
351.9243,27878.2
352.1025,27841.4917
352.2806,27795.8417
352.4587,27793.875
352.6368,27768.5667
352.8148,27696.1167
352.9929,27643.925
353.1709,27656.5
353.3489,27637.55
353.5268,27591.3583
353.7048,27540.6833
353.8828,27510.925
354.0607,27459.975
354.2386,27461.125
354.4165,27425.7417
354.5943,27394.4
354.7722,27382.6083
354.95,27413.7333
355.1278,27413.775
355.3056,27345.7167
355.4833,27247.8167
355.6611,27167.5083
355.8388,27108.275
356.0165,27070.7667
356.1942,27096.025
356.3719,27149.175
356.5495,27120.25
356.7271,27088.975
356.9047,27079.0167
357.0823,27067.9417
357.2599,27075.375
357.4374,27051.3917
357.6149,26955.5
357.7924,26884.1667
357.9699,26869.825
358.1474,26849.675
358.3248,26771.25
358.5023,26738.0417
358.6797,26666.8333
358.8571,26634.8667
359.0344,26616.275
359.2118,26535.1167
359.3891,26504.725
359.5664,26458.3417
359.7437,26433.7167
359.9209,26367.5417
360.0982,26294.5917
360.2754,26250.4667
360.4526,26288.5167
360.6298,26296.875
360.807,26282.1917
360.9841,26253.475
361.1613,26194.2167
361.3383,26230.0167
361.5154,26234.6583
361.6925,26195.5917
361.8695,26168.775
362.0466,26128.475
362.2236,26078.05
362.4005,26072.65
362.5775,26000.7083
362.7545,25890.3917
362.9314,25844.8417
363.1083,25877.2083
363.2852,25928.3
363.462,25897.875
363.6389,25880.0917
363.8157,25838.9333
363.9925,25752.85
364.1693,25725.8583
364.346,25637.725
364.5228,25658.1167
364.6996,25705.3667
364.8762,25715.675
365.0529,25725.4667
365.2296,25701.6833
365.4062,25724.5333
365.5829,25669.6667
365.7595,25614.7833
365.9361,25649.425
366.1126,25614.3083
366.2892,25775.5833
366.4657,26197.5667
366.6422,26464.7583
366.8186,26374.75
366.9951,26550.1583
367.1716,26357.7333
367.348,26268.5
367.5244,26415.9
367.7008,26413.45
367.8772,26332.5167
368.0535,25966.3083
368.2298,26159.2167
368.4061,26415.6583
368.5824,26228.5083
368.7586,26429.4167
368.9349,26496.2833
369.1111,26116.9583
369.2873,25841.475
369.4635,25876.3917
369.6396,25883.5833
369.8158,25671.3833
369.9919,25659.4833
370.168,25756.9
370.3441,25810.7583
370.5202,25601.625
370.6962,25438.2333
370.8722,25342.95
371.0482,25349.95
371.2242,25427.3667
371.4002,25653.7833
371.5761,25717.575
371.752,25549.0583
371.9279,25595.8583
372.1038,25674.8167
372.2796,25541.45
372.4555,25538.2167
372.6313,25567.8167
372.8071,25447.925
372.9829,25357.9333
373.1586,25410.6417
373.3344,25498.275
373.5101,25392.275
373.6858,25418.1
373.8615,25336.6667
374.0371,25360.1417
374.2127,25613.0167
374.3884,25611.3583
374.564,25477.9083
374.7395,25450.4667
374.9151,25523.4667
375.0906,25873.6833
375.2661,26100.6667
375.4416,25926.1167
375.6171,26054.7583
375.7925,26276.5667
375.968,26365.3667
376.1434,26081.375
376.3188,25897.3333
376.4941,25877.4167
376.6695,26009.05
376.8448,26103.8
377.0201,26156.5583
377.1954,26094.275
377.3707,26227.2917
377.5459,26337.0833
377.7212,26616.875
377.8964,27410.0167
378.0715,27670.6083
378.2467,27108.55
378.4218,27286.0583
378.597,26858.6583
378.7721,26658.5
378.9472,26801.6583
379.1222,27014.95
379.2973,27582.4
379.4723,28301.7917
379.6473,28681.1
379.8223,28172.0583
379.9972,27505.2083
380.1722,27172.9833
380.3471,27072.7083
380.522,26975.925
380.6969,26887.2833
380.8717,27386.1167
381.0466,27153.1333
381.2214,26893.775
381.3962,26883.6
381.571,26676.325
381.7457,26553.8333
381.9204,26811.55
382.0952,26746.55
382.2699,27070.65
382.4445,27795.4
382.6192,28074.3917
382.7938,28765.6
382.9685,29300.8417
383.1431,28588.2083
383.3176,27638.9
383.4922,27272.3
383.6667,27272.1667
383.8412,27158.6
384.0157,26952.9667
384.1902,27101.6167
384.3646,27405.175
384.5391,27318.7167
384.7134,27409.6083
384.8878,27874.6167
385.0622,28511.1667
385.2365,28179.4333
385.4109,27361.45
385.5852,27213.6833
385.7594,27359.925
385.9337,27692.0167
386.1079,28081.4167
386.2822,28731.575
386.4564,28945.725
386.6306,28167.9
386.8047,28403.3417
386.9789,28852.2583
387.153,28984.4667
387.3271,30059.925
387.5012,29768.1833
387.6752,30394.375
387.8492,31284.15
388.0233,30793.0167
388.1972,30017.2083
388.3712,30204.7917
388.5452,30088.7167
388.7191,30313.6333
388.893,31361.95
389.0669,31247.1
389.2408,29519.9917
389.4146,28278.75
389.5884,27562.7917
389.7623,27108.9917
389.9361,27093.7167
390.1098,27244.8
390.2835,27474.4833
390.4573,27410.9333
390.631,27407.725
390.8047,27837.3667
390.9784,28115.2333
391.152,27838.3667
391.3256,27959.8583
391.4992,28182.8583
391.6728,27800.7917
391.8464,28131.7083
392.0199,28891.25
392.1934,28719.4333
392.3669,29061.9583
392.5403,29545.0333
392.7138,29854.7083
392.8873,30497.3333
393.0607,31200.6583
393.2341,31597.1417
393.4074,31679.4417
393.5808,30414.5417
393.7542,29752.1583
393.9274,29894.0833
394.1007,29278.1
394.274,29899.925
394.4472,29793.8417
394.6205,30220.1417
394.7937,31333.7083
394.9668,31828.3917
395.14,31017.5583
395.3131,29857.7333
395.4863,28909.35
395.6594,28855.3167
395.8325,28505.4667
396.0055,28494.8917
396.1786,28641.65
396.3516,28898.1583
396.5246,28711.475
396.6975,28373.4417
396.8705,28552.6167
397.0434,29598.5833
397.2163,28757.05
397.3892,28521.4
397.5621,29039.5
397.735,29456.1917
397.9077,30277.4417
398.0806,30452.8917
398.2534,29873.5917
398.4261,30385.3083
398.5989,30693.5833
398.7716,31798.3083
398.9443,31510.7
399.117,31090.9083
399.2896,30665.9333
399.4623,30196.05
399.6349,30004.75
399.8075,29621.2417
399.9801,28960.325
400.1526,28932.075
400.3252,28043.9
400.4977,27386.9333
400.6702,27377.3667
400.8427,27193.6167
401.0151,27476.0333
401.1875,27378.1833
401.36,27335.475
401.5323,27439.3083
401.7047,26947.075
401.877,26834.175
402.0494,26808.6417
402.2216,27175.8917
402.394,27665.4583
402.5662,27394.7917
402.7385,27471.5
402.9107,27351.4083
403.0829,27279.725
403.2551,27278.275
403.4272,27010.7
403.5994,27072.0833
403.7715,27413.5917
403.9436,27748.5833
404.1156,27689.3
