Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-10-29 04:25:06.742752
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2238.6167
218.2508,2287.775
218.442,2335.05
218.6332,2386.2833
218.8244,2438.9083
219.0156,2494.2583
219.2067,2550.075
219.3979,2607.9333
219.589,2670.375
219.7801,2730.4333
219.9712,2796.9167
220.1623,2860.5417
220.3533,2933.2667
220.5444,3002.7417
220.7354,3075.575
220.9264,3148.5667
221.1174,3230.4167
221.3083,3313.525
221.4993,3388.8667
221.6902,3469.1417
221.8812,3559.9417
222.0721,3646.9
222.263,3743.0917
222.4538,3835.775
222.6447,3934.0083
222.8355,4033.4917
223.0264,4131.5
223.2172,4233.775
223.408,4341.4917
223.5987,4448.075
223.7895,4558.1917
223.9802,4673.8833
224.1709,4791.0583
224.3616,4912.1083
224.5524,5032.45
224.743,5161.275
224.9337,5281.925
225.1243,5415.7583
225.315,5550.6667
225.5056,5678.3833
225.6962,5819.7083
225.8867,5961.5167
226.0773,6101.4
226.2678,6242.6333
226.4584,6392.6917
226.6489,6539.825
226.8394,6684.1667
227.0298,6842.6333
227.2203,7003.05
227.4108,7170.3583
227.6012,7337.3167
227.7916,7498.9083
227.982,7668.6083
228.1723,7833.1417
228.3627,8009.1
228.5531,8175.75
228.7434,8347.8417
228.9337,8527.9
229.124,8712.025
229.3143,8898.6833
229.5045,9102.0583
229.6948,9298.6083
229.885,9497.3833
230.0752,9702.4083
230.2654,9910.9667
230.4556,10115.15
230.6457,10313.975
230.8358,10521.6667
231.026,10727.4667
231.2161,10930.7833
231.4062,11135.8417
231.5963,11343.8833
231.7863,11559.6667
231.9764,11784.35
232.1664,12012.8417
232.3564,12246.0667
232.5464,12471.7917
232.7364,12711.975
232.9263,12929.3667
233.1163,13170.1167
233.3062,13416.05
233.4961,13669.75
233.686,13911.2833
233.8758,14124.7
234.0657,14353.4167
234.2555,14596.8083
234.4454,14839.9167
234.6352,15085.8833
234.825,15321.65
235.0147,15554.3
235.2045,15791.975
235.3942,16025.175
235.5839,16267.65
235.7737,16504.6333
235.9633,16735.7333
236.153,16995.675
236.3427,17246.9667
236.5323,17487.2667
236.7219,17719.55
236.9115,17924.9417
237.1011,18141.45
237.2907,18390.9917
237.4803,18635.8
237.6698,18861.775
237.8593,19103.9583
238.0488,19334.2167
238.2383,19570.7333
238.4278,19805.175
238.6172,20056.1833
238.8066,20284.0167
238.9961,20529.175
239.1855,20773.4583
239.3748,21008.3583
239.5642,21231.4667
239.7536,21469.625
239.9429,21694.575
240.1322,21900.025
240.3215,22118.2417
240.5108,22348.6417
240.7001,22579.7333
240.8893,22802.2583
241.0786,23015.6417
241.2677,23221.575
241.457,23468.3583
241.6461,23635.275
241.8353,23824.85
242.0244,24009.3417
242.2136,24200.45
242.4027,24395.475
242.5918,24571.2833
242.7809,24753.8417
242.9699,24857.3417
243.159,24977.3833
243.348,25208.2417
243.537,25456.1667
243.726,25650.8917
243.915,25828.7
244.1039,25997.7667
244.2929,26112.6083
244.4818,26173.8833
244.6707,26336.7583
244.8596,26569.325
245.0485,26796.2917
245.2373,27020.3917
245.4262,27221.9083
245.615,27400.9833
245.8038,27552.075
245.9926,27727.525
246.1814,27895.6167
246.3701,27912.2583
246.5589,27945.0917
246.7476,28111.9333
246.9363,28356.6167
247.1249,28555.875
247.3136,28763.1667
247.5023,28941.325
247.6909,29139.8333
247.8795,29309.5333
248.0681,29495.1417
248.2567,29657.9583
248.4453,29811.55
248.6338,29957.175
248.8224,30035.2333
249.0109,29994.3917
249.1994,30108.925
249.3878,30314.35
249.5763,30517.5917
249.7648,30697.2333
249.9532,30862.3833
250.1416,31069.775
250.33,31261.525
250.5183,31448.7833
250.7067,31591.0167
250.8951,31720.2417
251.0834,31850.875
251.2717,31972.9
251.46,32098.4417
251.6483,32218.45
251.8365,32293.3333
252.0247,32282.2167
252.213,32391.0833
252.4012,32539.5083
252.5894,32753.6583
252.7775,32885.2583
252.9657,33022.4167
253.1538,33189.6667
253.3419,33321.225
253.53,33428.0167
253.7181,33552.9583
253.9062,33665.2167
254.0942,33777.95
254.2823,33853.3417
254.4703,33941.2417
254.6583,34039.575
254.8463,34143.9917
255.0342,34217.6167
255.2222,34280.2583
255.4101,34316.1667
255.598,34312.975
255.7859,34408.2083
255.9738,34564.975
256.1616,34719.05
256.3495,34883.65
256.5373,35014.55
256.7251,35189.4667
256.9129,35312.2417
257.1006,35419.0583
257.2884,35545.2583
257.4761,35692.65
257.6638,35788.0917
257.8515,35847.2917
258.0392,35924.25
258.2269,35989.1417
258.4146,36058.7917
258.6022,36145.65
258.7898,36180.2833
258.9774,36239.05
259.165,36318.3333
259.3525,36398.575
259.5401,36436.75
259.7276,36523.8167
259.9151,36611.5167
260.1026,36681.5417
260.2901,36778.8583
260.4776,36880.8417
260.665,37023.6083
260.8524,37143.5667
261.0398,37271.5583
261.2272,37333.7083
261.4146,37360.7667
261.6019,37432.7333
261.7893,37516.6167
261.9766,37581.7667
262.1639,37647.1333
262.3512,37675.975
262.5384,37697.1917
262.7257,37730.1833
262.9129,37769.5583
263.1001,37802.9833
263.2873,37887.85
263.4745,37935.3083
263.6617,37904.8167
263.8488,37948.65
264.0359,38001.1667
264.2231,38025.1667
264.4101,38070.975
264.5972,38129.875
264.7842,38165.0583
264.9713,38199.5417
265.1583,38217.0083
265.3453,38243.2833
265.5323,38301.1833
265.7193,38340.0333
265.9062,38418.8583
266.0931,38446.5333
266.2801,38450.2333
266.4669,38504.6583
266.6538,38551.4667
266.8407,38587.1833
267.0276,38585.6833
267.2143,38581.9
267.4012,38624.0083
267.588,38575.4917
267.7747,38587.1
267.9615,38603.5667
268.1482,38609.1167
268.3349,38630.5917
268.5217,38625.925
268.7083,38596.3667
268.895,38589.3667
269.0817,38626.9583
269.2682,38619.4667
269.4549,38592.65
269.6415,38525.7083
269.8281,38518.7833
270.0146,38553.1417
270.2012,38575.1667
270.3877,38592.9917
270.5742,38591.2083
270.7607,38590.65
270.9472,38584.475
271.1336,38571.4417
271.32,38542.0
271.5065,38522.8
271.6929,38518.0
271.8792,38538.8083
272.0656,38543.1083
272.252,38555.2833
272.4383,38564.2083
272.6246,38542.3833
272.8109,38525.3833
272.9972,38582.1667
273.1835,38604.425
273.3697,38630.6583
273.5559,38640.675
273.7421,38652.5917
273.9283,38640.9167
274.1145,38625.2333
274.3007,38636.7917
274.4868,38645.6
274.6729,38702.2167
274.859,38717.7667
275.0451,38715.3583
275.2311,38617.175
275.4172,38645.75
275.6032,38663.675
275.7892,38700.7167
275.9752,38691.3667
276.1612,38726.7833
276.3472,38687.425
276.5331,38662.9583
276.719,38667.5083
276.9049,38663.0167
277.0908,38634.8083
277.2767,38626.3917
277.4625,38634.1333
277.6484,38604.4083
277.8342,38571.3083
278.02,38569.2167
278.2057,38597.2417
278.3915,38628.7917
278.5772,38628.0583
278.763,38596.275
278.9487,38627.525
279.1343,38664.15
279.32,38627.8667
279.5057,38572.325
279.6913,38475.05
279.877,38455.7833
280.0625,38442.8083
280.2481,38389.2
280.4337,38339.4833
280.6192,38369.8667
280.8048,38399.0833
280.9903,38365.35
281.1758,38314.9167
281.3612,38248.125
281.5467,38232.275
281.7321,38265.0833
281.9175,38265.9083
282.1029,38243.1583
282.2884,38241.2417
282.4737,38176.8583
282.6591,38139.4583
282.8444,38123.4917
283.0297,38101.925
283.215,38101.6583
283.4002,38083.2083
283.5855,38021.9667
283.7707,37932.225
283.956,37901.8583
284.1412,37868.85
284.3264,37876.8083
284.5115,37918.3333
284.6967,37918.425
284.8818,37870.9417
285.0669,37795.4
285.252,37781.975
285.4371,37775.3333
285.6222,37735.2
285.8072,37680.2583
285.9922,37652.775
286.1772,37660.4
286.3622,37671.7083
286.5472,37626.3167
286.7321,37568.5417
286.9171,37598.4333
287.102,37590.875
287.2869,37606.675
287.4717,37647.4167
287.6566,37635.4667
287.8415,37623.8917
288.0263,37599.0417
288.2111,37519.5917
288.3959,37447.625
288.5806,37441.875
288.7654,37435.225
288.9501,37503.3
289.1348,37518.075
289.3195,37506.9417
289.5042,37512.2667
289.6889,37538.875
289.8735,37457.7917
290.0581,37431.3
290.2428,37356.9167
290.4273,37339.5167
290.6119,37377.2083
290.7965,37356.5167
290.981,37355.3
291.1655,37334.7167
291.35,37236.8917
291.5345,37167.1583
291.719,37159.6417
291.9034,37171.3333
292.0878,37218.8417
292.2722,37196.2417
292.4566,37146.55
292.641,37149.6167
292.8253,37139.3583
293.0096,37097.4583
293.194,37105.575
293.3783,37088.6083
293.5626,37121.2167
293.7468,37104.1583
293.9311,37099.125
294.1153,37026.8083
294.2995,36901.3167
294.4837,36826.8583
294.6678,36765.7833
294.852,36728.625
295.0361,36741.3333
295.2202,36739.7333
295.4043,36738.225
295.5884,36724.9583
295.7725,36702.4333
295.9565,36670.0583
296.1405,36589.7667
296.3246,36535.8833
296.5085,36582.6833
296.6925,36614.2833
296.8764,36597.1583
297.0603,36558.2667
297.2443,36526.5
297.4282,36470.5833
297.612,36396.1083
297.7959,36342.3333
297.9797,36313.35
298.1635,36249.0417
298.3474,36285.5083
298.5311,36314.7333
298.7149,36253.875
298.8987,36156.3083
299.0823,36116.6583
299.2661,36038.3333
299.4498,35921.9583
299.6334,35907.4667
299.8171,35906.7833
300.0007,35883.2583
300.1843,35872.2667
300.368,35847.1583
300.5515,35803.2583
300.7351,35772.1667
300.9186,35730.625
301.1021,35671.3417
301.2857,35655.475
301.4691,35629.7583
301.6526,35637.8167
301.8361,35572.525
302.0195,35520.4333
302.2029,35488.4667
302.3863,35469.8333
302.5697,35417.0167
302.753,35410.45
302.9364,35422.2917
303.1197,35448.2417
303.303,35416.6833
303.4863,35344.3
303.6696,35234.8167
303.8528,35165.95
304.036,35122.05
304.2192,35116.5833
304.4024,35083.9667
304.5856,35018.375
304.7688,35002.3917
304.9519,34985.7833
305.135,34939.3667
305.3181,34900.3083
305.5012,34858.0917
305.6842,34852.1167
305.8673,34824.8667
306.0504,34771.575
306.2333,34671.7
306.4163,34648.8
306.5993,34589.5417
306.7822,34565.1
306.9652,34552.6167
307.1481,34489.05
307.331,34433.9333
307.5139,34372.8583
307.6967,34323.4167
307.8796,34272.0917
308.0624,34240.7667
308.2452,34171.9917
308.428,34118.3667
308.6107,34092.3333
308.7935,34045.375
308.9762,34001.9083
309.1589,33967.675
309.3416,33926.175
309.5243,33878.1667
309.7069,33846.4667
309.8896,33777.2583
310.0721,33735.85
310.2548,33710.4333
310.4373,33675.3167
310.6199,33670.9083
310.8024,33617.2833
310.985,33585.325
311.1674,33507.725
311.3499,33429.1
311.5324,33408.075
311.7148,33417.5583
311.8973,33359.5167
312.0797,33328.2417
312.2621,33302.3167
312.4445,33248.6417
312.6268,33186.1667
312.8091,33143.3
312.9915,33085.4583
313.1738,33040.4333
313.356,32975.4083
313.5383,32902.7833
313.7206,32873.2417
313.9027,32804.475
314.085,32767.25
314.2672,32735.9083
314.4493,32722.9583
314.6314,32711.4583
314.8136,32697.5167
314.9957,32624.575
315.1778,32561.1417
315.3598,32532.0167
315.5419,32512.2
315.724,32491.4833
315.9059,32445.5417
316.088,32413.45
316.2699,32410.175
316.4519,32374.4083
316.6338,32307.7833
316.8157,32201.6917
316.9977,32157.1083
317.1795,32158.8083
317.3614,32158.4083
317.5432,32139.875
317.7251,32082.3667
317.9069,32008.4083
318.0887,31989.1
318.2704,31922.2083
318.4522,31886.9667
318.6339,31875.7417
318.8156,31902.5583
318.9973,31863.4583
319.179,31853.5
319.3607,31863.65
319.5423,31859.2417
319.7239,31815.1833
319.9055,31764.725
320.0871,31717.5917
320.2687,31692.0083
320.4502,31668.6917
320.6317,31594.0417
320.8132,31592.5333
320.9947,31577.1417
321.1761,31575.9
321.3576,31560.525
321.5391,31542.425
321.7205,31504.3417
321.9019,31460.1667
322.0832,31400.05
322.2646,31345.2833
322.4459,31311.0083
322.6272,31261.5667
322.8085,31226.375
322.9898,31189.1833
323.1711,31148.9917
323.3523,31104.125
323.5335,31094.85
323.7147,31125.4667
323.8959,31182.6083
324.0771,31181.7917
324.2582,31139.8833
324.4393,31119.3917
324.6204,31119.6083
324.8015,31109.25
324.9826,31113.0417
325.1637,31152.075
325.3447,31128.7833
325.5257,31117.8917
325.7067,31089.8917
325.8877,31012.225
326.0686,30908.35
326.2496,30883.475
326.4305,30825.4833
326.6114,30794.1083
326.7922,30769.9667
326.9731,30766.25
327.1539,30744.2917
327.3347,30748.25
327.5155,30754.15
327.6963,30809.5
327.8771,30815.1167
328.0578,30741.95
328.2385,30633.975
328.4193,30596.0333
328.5999,30554.2417
328.7806,30502.5833
328.9613,30503.8333
329.1419,30468.9083
329.3225,30463.9417
329.5031,30407.725
329.6837,30364.8583
329.8642,30313.9583
330.0447,30272.85
330.2252,30226.9583
330.4057,30169.475
330.5862,30160.775
330.7667,30166.875
330.9471,30215.775
331.1275,30200.05
331.3079,30114.9167
331.4883,30068.0417
331.6687,30053.2667
331.849,29983.9667
332.0293,29908.8583
332.2096,29867.9
332.3899,29866.25
332.5702,29865.6833
332.7504,29891.225
332.9306,29898.3167
333.1108,29839.1333
333.291,29770.7083
333.4712,29760.1667
333.6514,29764.1
333.8315,29740.6833
334.0116,29711.775
334.1917,29699.9583
334.3717,29695.8167
334.5518,29701.85
334.7318,29655.975
334.9119,29620.2917
335.0918,29618.05
335.2718,29617.1333
335.4518,29600.4167
335.6317,29575.4083
335.8116,29598.05
335.9915,29571.9
336.1714,29473.4917
336.3513,29451.575
336.5311,29450.725
336.7109,29455.925
336.8907,29420.4833
337.0705,29328.4333
337.2502,29235.4083
337.43,29203.225
337.6097,29140.75
337.7894,29109.2417
337.9691,29106.5667
338.1488,29122.6333
338.3284,29123.775
338.508,29146.7583
338.6877,29145.55
338.8672,29114.125
339.0468,29054.375
339.2263,29012.8
339.4059,29033.55
339.5854,29123.8
339.7649,29056.95
339.9443,29008.8667
340.1238,28994.775
340.3032,28985.075
340.4826,28988.8833
340.662,28922.225
340.8414,28856.5833
341.0207,28869.7083
341.2001,28891.5333
341.3794,28882.0
341.5587,28920.8667
341.738,28892.8417
341.9172,28848.5
342.0965,28813.425
342.2757,28704.575
342.4549,28617.5833
342.6341,28630.4167
342.8132,28628.5333
342.9923,28708.725
343.1715,28801.9833
343.3506,28821.8
343.5296,28664.1333
343.7087,28587.225
343.8878,28526.3667
344.0668,28500.3333
344.2458,28490.9833
344.4248,28426.4
344.6037,28403.1833
344.7827,28398.175
344.9616,28361.2667
345.1405,28360.7917
345.3194,28364.6583
345.4982,28306.3833
345.6771,28267.0583
345.8559,28268.9167
346.0347,28249.5333
346.2135,28219.85
346.3923,28230.375
346.571,28199.7583
346.7498,28139.55
346.9285,28170.4417
347.1071,28126.0833
347.2859,28057.6667
347.4645,28080.9583
347.6431,28129.2833
347.8217,28179.4083
348.0003,28198.0667
348.1789,28100.6833
348.3574,28011.375
348.5359,27941.425
348.7145,27877.8083
348.893,27876.125
349.0714,27877.6583
349.2499,27814.825
349.4283,27747.5333
349.6068,27669.1917
349.7852,27643.875
349.9635,27647.3667
350.1419,27635.7167
350.3202,27589.275
350.4985,27538.2833
350.6768,27491.3667
350.8551,27460.4
351.0334,27434.2583
351.2116,27395.3917
351.3898,27405.45
351.568,27379.55
351.7462,27372.0917
351.9243,27346.9
352.1025,27298.4167
352.2806,27259.8333
352.4587,27256.65
352.6368,27232.6167
352.8148,27165.875
352.9929,27111.9583
353.1709,27118.7583
353.3489,27105.6583
353.5268,27050.9
353.7048,27008.5583
353.8828,26980.375
354.0607,26933.8083
354.2386,26931.2917
354.4165,26895.1833
354.5943,26853.8583
354.7722,26846.2667
354.95,26877.1417
355.1278,26872.7833
355.3056,26805.4083
355.4833,26709.15
355.6611,26638.5667
355.8388,26578.1583
356.0165,26545.6
356.1942,26569.075
356.3719,26617.325
356.5495,26589.8667
356.7271,26560.9917
356.9047,26546.65
357.0823,26537.8083
357.2599,26542.8333
357.4374,26508.3
357.6149,26432.2417
357.7924,26356.5167
357.9699,26352.5833
358.1474,26325.7167
358.3248,26250.6083
358.5023,26214.6583
358.6797,26146.475
358.8571,26120.7333
359.0344,26096.8917
359.2118,26012.0333
359.3891,25986.0333
359.5664,25947.8333
359.7437,25923.4917
359.9209,25853.8083
360.0982,25781.0917
360.2754,25738.1167
360.4526,25772.6167
360.6298,25781.9417
360.807,25769.3667
360.9841,25738.3917
361.1613,25683.4417
361.3383,25714.9583
361.5154,25722.9333
361.6925,25686.0833
361.8695,25652.925
362.0466,25620.3167
362.2236,25575.2333
362.4005,25558.2167
362.5775,25494.1167
362.7545,25385.1917
362.9314,25343.5083
363.1083,25375.775
363.2852,25420.5167
363.462,25397.1083
363.6389,25368.375
363.8157,25322.4833
363.9925,25253.4833
364.1693,25217.8833
364.346,25135.4083
364.5228,25150.2167
364.6996,25199.6583
364.8762,25214.275
365.0529,25220.25
365.2296,25191.3333
365.4062,25211.4167
365.5829,25156.0
365.7595,25106.225
365.9361,25146.4417
366.1126,25106.3167
366.2892,25280.425
366.4657,25686.2167
366.6422,25936.85
366.8186,25863.7833
366.9951,26027.5917
367.1716,25843.7833
367.348,25759.6583
367.5244,25900.5583
367.7008,25902.225
367.8772,25807.05
368.0535,25463.8333
368.2298,25664.725
368.4061,25899.725
368.5824,25710.0583
368.7586,25917.1917
368.9349,25974.85
369.1111,25597.1167
369.2873,25336.9083
369.4635,25381.1417
369.6396,25364.1167
369.8158,25158.6333
369.9919,25155.7167
370.168,25267.4
370.3441,25297.7083
370.5202,25088.575
370.6962,24932.875
370.8722,24849.9833
371.0482,24850.725
371.2242,24934.8667
371.4002,25152.3417
371.5761,25200.75
371.752,25042.35
371.9279,25097.1167
372.1038,25171.1917
372.2796,25034.675
372.4555,25037.825
372.6313,25067.75
372.8071,24950.925
372.9829,24858.1333
373.1586,24918.2083
373.3344,24993.8833
373.5101,24902.0583
373.6858,24915.2667
373.8615,24839.3417
374.0371,24863.8583
374.2127,25111.4333
374.3884,25108.4083
374.564,24974.35
374.7395,24960.375
374.9151,25031.4
375.0906,25371.2917
375.2661,25584.8583
375.4416,25407.4333
375.6171,25552.4667
375.7925,25767.6
375.968,25835.8167
376.1434,25549.6667
376.3188,25389.0833
376.4941,25379.65
376.6695,25497.7
376.8448,25581.3167
377.0201,25635.4333
377.1954,25584.05
377.3707,25710.1583
377.5459,25822.2833
377.7212,26097.725
377.8964,26885.6667
378.0715,27106.3917
378.2467,26567.5833
378.4218,26758.4333
378.597,26325.4167
378.7721,26149.475
378.9472,26283.5083
379.1222,26492.875
379.2973,27050.6667
379.4723,27747.225
379.6473,28093.9417
379.8223,27587.4
379.9972,26966.9167
380.1722,26638.2583
380.3471,26550.7167
380.522,26439.7583
380.6969,26376.8583
380.8717,26855.3583
381.0466,26600.875
381.2214,26368.4083
381.3962,26360.5333
381.571,26154.575
381.7457,26035.625
381.9204,26294.9583
382.0952,26215.1583
382.2699,26569.7833
382.4445,27249.6917
382.6192,27537.575
382.7938,28219.6
382.9685,28715.5083
383.1431,28011.5917
383.3176,27108.6
383.4922,26776.5417
383.6667,26759.4917
383.8412,26627.1667
384.0157,26434.1583
384.1902,26591.1667
384.3646,26865.8583
384.5391,26782.7583
384.7134,26881.025
384.8878,27343.4333
385.0622,27952.8917
385.2365,27585.6083
385.4109,26828.4167
385.5852,26692.275
385.7594,26840.3333
385.9337,27155.8333
386.1079,27535.35
386.2822,28182.525
386.4564,28350.1
386.6306,27622.4833
386.8047,27876.775
386.9789,28287.2833
387.153,28443.025
387.3271,29459.4167
387.5012,29197.6417
387.6752,29824.725
387.8492,30680.3417
388.0233,30157.475
388.1972,29462.6417
388.3712,29628.1083
388.5452,29534.9167
388.7191,29741.925
388.893,30780.9167
389.0669,30584.1167
389.2408,28912.1333
389.4146,27738.2667
389.5884,27035.825
389.7623,26597.8667
389.9361,26569.8417
390.1098,26720.8417
390.2835,26934.8833
390.4573,26878.775
390.631,26877.625
390.8047,27316.3417
390.9784,27546.0167
391.152,27296.05
391.3256,27429.1583
391.4992,27631.0333
391.6728,27260.875
391.8464,27602.65
392.0199,28331.2667
392.1934,28145.3333
392.3669,28523.8833
392.5403,28959.5333
392.7138,29301.9417
392.8873,29892.8083
393.0607,30608.9833
393.2341,30968.075
393.4074,31030.1333
393.5808,29805.4167
393.7542,29205.6917
393.9274,29322.575
394.1007,28720.0417
394.274,29312.7917
394.4472,29191.0667
394.6205,29651.4667
394.7937,30727.525
394.9668,31188.3167
395.14,30365.95
395.3131,29262.1583
395.4863,28373.4667
395.6594,28320.7917
395.8325,27944.2583
396.0055,27947.5167
396.1786,28081.3417
396.3516,28337.4167
396.5246,28128.8083
396.6975,27812.425
396.8705,28043.6667
397.0434,29002.1167
397.2163,28175.2417
397.3892,27973.0833
397.5621,28483.475
397.735,28895.2667
397.9077,29687.2417
398.0806,29811.4
398.2534,29313.3667
398.4261,29776.0417
398.5989,30143.4667
398.7716,31146.3083
398.9443,30875.6583
399.117,30446.0167
399.2896,30075.8167
399.4623,29606.825
399.6349,29428.8
399.8075,29019.9083
399.9801,28391.925
400.1526,28352.35
400.3252,27477.275
400.4977,26861.6083
400.6702,26840.6083
400.8427,26662.7583
401.0151,26933.0417
401.1875,26828.0667
401.36,26800.7
401.5323,26871.8333
401.7047,26419.1667
401.877,26297.75
402.0494,26277.2417
402.2216,26654.7167
402.394,27107.6
402.5662,26845.1083
402.7385,26924.1667
402.9107,26811.2333
403.0829,26751.2167
403.2551,26724.15
403.4272,26483.7083
403.5994,26541.2917
403.7715,26885.2
403.9436,27177.8333
404.1156,27134.475
