Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-29 01:05:43.969029
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2277.5583
218.2508,2326.9917
218.442,2377.2333
218.6332,2429.75
218.8244,2484.0833
219.0156,2538.1833
219.2067,2595.2333
219.3979,2655.675
219.589,2718.8167
219.7801,2780.6417
219.9712,2847.3917
220.1623,2915.7
220.3533,2987.5667
220.5444,3059.7083
220.7354,3133.9
220.9264,3210.4583
221.1174,3290.325
221.3083,3373.0083
221.4993,3455.5917
221.6902,3538.5833
221.8812,3629.8833
222.0721,3719.9667
222.263,3814.375
222.4538,3912.1833
222.6447,4011.1583
222.8355,4111.375
223.0264,4212.15
223.2172,4317.4417
223.408,4426.1583
223.5987,4538.8417
223.7895,4650.3917
223.9802,4766.875
224.1709,4885.0583
224.3616,5005.5167
224.5524,5130.3417
224.743,5262.625
224.9337,5383.4667
225.1243,5527.0833
225.315,5660.8417
225.5056,5794.2333
225.6962,5934.6917
225.8867,6081.15
226.0773,6226.225
226.2678,6368.85
226.4584,6523.1
226.6489,6675.2167
226.8394,6818.2083
227.0298,6979.7917
227.2203,7142.5583
227.4108,7315.825
227.6012,7488.0083
227.7916,7649.0917
227.982,7822.8
228.1723,7991.7667
228.3627,8168.2083
228.5531,8343.6667
228.7434,8520.675
228.9337,8701.5167
229.124,8890.6333
229.3143,9078.2583
229.5045,9280.85
229.6948,9484.3833
229.885,9694.15
230.0752,9903.075
230.2654,10111.6417
230.4556,10321.1917
230.6457,10523.0083
230.8358,10728.3917
231.026,10940.65
231.2161,11152.45
231.4062,11369.4167
231.5963,11579.0583
231.7863,11794.5667
231.9764,12029.5917
232.1664,12260.4083
232.3564,12502.4667
232.5464,12729.15
232.7364,12968.1333
232.9263,13197.1
233.1163,13444.6083
233.3062,13688.9667
233.4961,13958.6083
233.686,14196.3417
233.8758,14421.0333
234.0657,14648.9167
234.2555,14897.2
234.4454,15144.025
234.6352,15390.2083
234.825,15638.9167
235.0147,15875.1083
235.2045,16117.4083
235.3942,16356.4
235.5839,16606.1667
235.7737,16840.75
235.9633,17077.9667
236.153,17346.55
236.3427,17601.7667
236.5323,17843.9583
236.7219,18086.6417
236.9115,18291.6167
237.1011,18518.35
237.2907,18769.5083
237.4803,19022.0
237.6698,19255.6583
237.8593,19497.0167
238.0488,19735.4667
238.2383,19972.0083
238.4278,20203.7833
238.6172,20466.8167
238.8066,20709.0167
238.9961,20951.0083
239.1855,21203.4667
239.3748,21438.0583
239.5642,21663.2833
239.7536,21911.3667
239.9429,22144.2167
240.1322,22349.65
240.3215,22574.7583
240.5108,22809.0333
240.7001,23035.625
240.8893,23269.05
241.0786,23488.65
241.2677,23701.65
241.457,23943.6083
241.6461,24123.1083
241.8353,24316.2417
242.0244,24505.0333
242.2136,24697.4
242.4027,24888.6
242.5918,25087.2833
242.7809,25274.25
242.9699,25380.525
243.159,25497.3167
243.348,25730.5833
243.537,25976.7
243.726,26194.1583
243.915,26371.1583
244.1039,26533.6
244.2929,26651.8167
244.4818,26714.9
244.6707,26885.425
244.8596,27132.3083
245.0485,27360.25
245.2373,27580.075
245.4262,27782.7333
245.615,27959.05
245.8038,28123.125
245.9926,28301.5167
246.1814,28473.8667
246.3701,28505.2
246.5589,28527.475
246.7476,28692.2833
246.9363,28941.6833
247.1249,29161.2667
247.3136,29359.8917
247.5023,29542.7667
247.6909,29746.1667
247.8795,29918.4083
248.0681,30100.4417
248.2567,30276.85
248.4453,30433.2667
248.6338,30585.6417
248.8224,30663.2667
249.0109,30612.175
249.1994,30727.0833
249.3878,30950.0917
249.5763,31161.5917
249.7648,31341.2333
249.9532,31510.875
250.1416,31715.2333
250.33,31919.1167
250.5183,32105.2083
250.7067,32248.8333
250.8951,32388.8667
251.0834,32512.9583
251.2717,32644.825
251.46,32772.9917
251.6483,32894.5417
251.8365,32982.2833
252.0247,32951.8833
252.213,33072.275
252.4012,33227.275
252.5894,33437.5083
252.7775,33578.6167
252.9657,33712.1333
253.1538,33883.3417
253.3419,34019.225
253.53,34132.8417
253.7181,34253.7583
253.9062,34384.4833
254.0942,34488.1417
254.2823,34574.4417
254.4703,34660.5167
254.6583,34756.3417
254.8463,34863.0833
255.0342,34925.5
255.2222,35004.9417
255.4101,35042.625
255.598,35026.575
255.7859,35129.925
255.9738,35298.2833
256.1616,35452.8333
256.3495,35623.125
256.5373,35746.3167
256.7251,35939.6417
256.9129,36065.6667
257.1006,36166.9083
257.2884,36300.1
257.4761,36443.375
257.6638,36542.55
257.8515,36604.9083
258.0392,36683.6167
258.2269,36759.1417
258.4146,36828.2917
258.6022,36914.7167
258.7898,36949.8833
258.9774,36996.3167
259.165,37081.2833
259.3525,37163.875
259.5401,37199.6083
259.7276,37298.5833
259.9151,37378.625
260.1026,37457.7
260.2901,37557.6667
260.4776,37653.6667
260.665,37802.9417
260.8524,37928.0
261.0398,38056.9583
261.2272,38121.6167
261.4146,38149.2167
261.6019,38215.1167
261.7893,38314.05
261.9766,38378.45
262.1639,38458.5083
262.3512,38466.025
262.5384,38494.1167
262.7257,38522.775
262.9129,38571.75
263.1001,38602.625
263.2873,38684.5917
263.4745,38741.4917
263.6617,38701.8
263.8488,38745.425
264.0359,38801.6333
264.2231,38836.1583
264.4101,38884.6167
264.5972,38931.8333
264.7842,38975.1417
264.9713,38998.3583
265.1583,39005.4167
265.3453,39046.45
265.5323,39106.425
265.7193,39155.2583
265.9062,39218.8167
266.0931,39250.8833
266.2801,39255.1083
266.4669,39307.2333
266.6538,39347.8417
266.8407,39397.2583
267.0276,39393.1333
267.2143,39384.0833
267.4012,39423.85
267.588,39378.3333
267.7747,39399.0083
267.9615,39412.1917
268.1482,39416.0667
268.3349,39432.0833
268.5217,39440.6917
268.7083,39402.95
268.895,39400.7667
269.0817,39433.1333
269.2682,39427.15
269.4549,39387.2833
269.6415,39331.1167
269.8281,39321.275
270.0146,39359.2583
270.2012,39377.3167
270.3877,39403.8
270.5742,39396.3417
270.7607,39399.4
270.9472,39391.95
271.1336,39372.5333
271.32,39355.7583
271.5065,39330.875
271.6929,39317.7583
271.8792,39355.725
272.0656,39345.2333
272.252,39357.2
272.4383,39370.075
272.6246,39341.425
272.8109,39327.1333
272.9972,39385.075
273.1835,39412.975
273.3697,39433.7417
273.5559,39441.2583
273.7421,39445.1417
273.9283,39437.5667
274.1145,39436.075
274.3007,39440.0667
274.4868,39452.1417
274.6729,39503.85
274.859,39517.475
275.0451,39517.55
275.2311,39419.9583
275.4172,39436.8083
275.6032,39470.7083
275.7892,39499.375
275.9752,39495.1667
276.1612,39523.7333
276.3472,39492.7167
276.5331,39461.0333
276.719,39465.3833
276.9049,39461.8417
277.0908,39426.575
277.2767,39418.1167
277.4625,39431.2417
277.6484,39410.4917
277.8342,39367.6333
278.02,39358.475
278.2057,39386.0333
278.3915,39425.4333
278.5772,39429.7583
278.763,39390.1667
278.9487,39426.475
279.1343,39453.3417
279.32,39424.1417
279.5057,39367.1583
279.6913,39273.2417
279.877,39243.0
280.0625,39227.6417
280.2481,39171.6583
280.4337,39132.4
280.6192,39159.25
280.8048,39195.9333
280.9903,39163.8
281.1758,39101.9167
281.3612,39044.2833
281.5467,39013.8417
281.7321,39049.675
281.9175,39056.6
282.1029,39028.4
282.2884,39025.5167
282.4737,38971.2083
282.6591,38910.3167
282.8444,38906.6917
283.0297,38885.2917
283.215,38876.6917
283.4002,38866.0083
283.5855,38808.7833
283.7707,38716.2417
283.956,38667.8583
284.1412,38649.7917
284.3264,38658.9833
284.5115,38686.8583
284.6967,38694.0667
284.8818,38641.5833
285.0669,38571.475
285.252,38552.4833
285.4371,38556.4583
285.6222,38498.4667
285.8072,38459.5917
285.9922,38416.225
286.1772,38430.4833
286.3622,38445.2083
286.5472,38385.55
286.7321,38325.25
286.9171,38354.575
287.102,38349.1
287.2869,38377.5917
287.4717,38417.4333
287.6566,38403.3833
287.8415,38395.5417
288.0263,38368.5083
288.2111,38286.3167
288.3959,38210.3833
288.5806,38197.6083
288.7654,38197.7833
288.9501,38270.4083
289.1348,38279.0833
289.3195,38272.6917
289.5042,38273.1667
289.6889,38293.675
289.8735,38213.8583
290.0581,38179.6
290.2428,38106.5083
290.4273,38106.4583
290.6119,38126.125
290.7965,38110.175
290.981,38110.6417
291.1655,38090.1833
291.35,37988.3333
291.5345,37913.6333
291.719,37915.775
291.9034,37914.8083
292.0878,37966.7
292.2722,37947.3667
292.4566,37897.8167
292.641,37900.2167
292.8253,37886.2417
293.0096,37843.9583
293.194,37852.9583
293.3783,37847.275
293.5626,37859.5167
293.7468,37847.8083
293.9311,37840.6
294.1153,37772.1083
294.2995,37654.2083
294.4837,37570.625
294.6678,37509.175
294.852,37464.6083
295.0361,37474.6583
295.2202,37478.55
295.4043,37484.5417
295.5884,37453.7333
295.7725,37439.8167
295.9565,37413.8583
296.1405,37325.475
296.3246,37279.9167
296.5085,37313.1833
296.6925,37351.825
296.8764,37325.55
297.0603,37289.75
297.2443,37255.5417
297.4282,37194.175
297.612,37126.5417
297.7959,37075.2583
297.9797,37039.6583
298.1635,36975.825
298.3474,37018.9667
298.5311,37046.3917
298.7149,36977.8583
298.8987,36884.1917
299.0823,36846.8083
299.2661,36764.65
299.4498,36647.5333
299.6334,36632.75
299.8171,36633.4167
300.0007,36600.6833
300.1843,36583.125
300.368,36542.275
300.5515,36513.3667
300.7351,36479.6417
300.9186,36444.65
301.1021,36378.45
301.2857,36360.975
301.4691,36331.8583
301.6526,36340.15
301.8361,36280.2083
302.0195,36213.5333
302.2029,36197.525
302.3863,36176.4917
302.5697,36116.625
302.753,36112.0
302.9364,36124.55
303.1197,36144.375
303.303,36118.175
303.4863,36040.3833
303.6696,35933.45
303.8528,35853.825
304.036,35805.85
304.2192,35806.6333
304.4024,35780.05
304.5856,35714.75
304.7688,35686.4083
304.9519,35677.675
305.135,35634.6417
305.3181,35581.6583
305.5012,35552.725
305.6842,35541.825
305.8673,35516.6167
306.0504,35458.425
306.2333,35356.6333
306.4163,35334.3167
306.5993,35281.5167
306.7822,35255.2
306.9652,35239.6083
307.1481,35170.025
307.331,35115.625
307.5139,35057.0583
307.6967,34997.8333
307.8796,34946.3667
308.0624,34908.4167
308.2452,34836.2083
308.428,34792.6417
308.6107,34763.9167
308.7935,34720.1333
308.9762,34680.625
309.1589,34644.3833
309.3416,34596.2667
309.5243,34546.725
309.7069,34513.0
309.8896,34455.0167
310.0721,34407.9667
310.2548,34383.225
310.4373,34348.05
310.6199,34336.7833
310.8024,34274.3083
310.985,34244.375
311.1674,34171.975
311.3499,34085.5083
311.5324,34063.0417
311.7148,34082.5917
311.8973,34021.0917
312.0797,33982.9333
312.2621,33961.5917
312.4445,33910.0667
312.6268,33845.3917
312.8091,33807.0583
312.9915,33735.9917
313.1738,33691.9083
313.356,33617.4167
313.5383,33551.025
313.7206,33517.25
313.9027,33449.6
314.085,33416.2333
314.2672,33387.0
314.4493,33371.7583
314.6314,33361.8583
314.8136,33345.9667
314.9957,33275.7417
315.1778,33200.3917
315.3598,33167.2
315.5419,33155.5
315.724,33130.725
315.9059,33098.2
316.088,33057.0667
316.2699,33057.2417
316.4519,33016.3583
316.6338,32948.9167
316.8157,32825.5583
316.9977,32786.3333
317.1795,32793.1333
317.3614,32789.6667
317.5432,32778.5
317.7251,32719.5917
317.9069,32642.5833
318.0887,32618.7583
318.2704,32551.9333
318.4522,32515.7167
318.6339,32501.5
318.8156,32536.8083
318.9973,32494.325
319.179,32481.325
319.3607,32491.0667
319.5423,32490.5333
319.7239,32448.3667
319.9055,32386.425
320.0871,32352.2667
320.2687,32320.3167
320.4502,32289.675
320.6317,32225.8917
320.8132,32215.9917
320.9947,32197.825
321.1761,32199.2
321.3576,32189.4417
321.5391,32173.475
321.7205,32127.8583
321.9019,32083.225
322.0832,32019.125
322.2646,31961.3083
322.4459,31929.6417
322.6272,31883.0
322.8085,31847.675
322.9898,31813.1833
323.1711,31761.2333
323.3523,31723.8167
323.5335,31710.0917
323.7147,31748.6
323.8959,31802.55
324.0771,31802.4667
324.2582,31765.15
324.4393,31736.2417
324.6204,31745.25
324.8015,31725.55
324.9826,31740.6
325.1637,31784.425
325.3447,31756.2167
325.5257,31739.9417
325.7067,31707.7917
325.8877,31621.4
326.0686,31524.85
326.2496,31486.45
326.4305,31433.3083
326.6114,31397.175
326.7922,31386.35
326.9731,31386.4583
327.1539,31361.7083
327.3347,31366.8333
327.5155,31370.35
327.6963,31424.0333
327.8771,31438.0417
328.0578,31362.7
328.2385,31247.7583
328.4193,31209.5333
328.5999,31163.8167
328.7806,31112.3417
328.9613,31116.125
329.1419,31083.3
329.3225,31074.3333
329.5031,31016.175
329.6837,30972.1083
329.8642,30917.6917
330.0447,30873.4667
330.2252,30828.7167
330.4057,30771.0583
330.5862,30762.0833
330.7667,30777.3417
330.9471,30816.6417
331.1275,30803.15
331.3079,30721.0
331.4883,30670.3417
331.6687,30657.9167
331.849,30582.3917
332.0293,30514.1333
332.2096,30467.5583
332.3899,30459.2583
332.5702,30470.4583
332.7504,30485.725
332.9306,30495.2667
333.1108,30446.4833
333.291,30369.8667
333.4712,30357.7083
333.6514,30369.475
333.8315,30334.575
334.0116,30303.8583
334.1917,30295.45
334.3717,30300.55
334.5518,30301.6083
334.7318,30252.525
334.9119,30218.5833
335.0918,30218.1583
335.2718,30216.075
335.4518,30204.5917
335.6317,30178.9333
335.8116,30196.875
335.9915,30173.4417
336.1714,30076.3167
336.3513,30040.95
336.5311,30046.2417
336.7109,30050.45
336.8907,30015.4833
337.0705,29925.875
337.2502,29828.2917
337.43,29792.475
337.6097,29734.05
337.7894,29698.5917
337.9691,29696.875
338.1488,29704.9333
338.3284,29710.3917
338.508,29735.275
338.6877,29729.375
338.8672,29700.7167
339.0468,29638.1917
339.2263,29598.6167
339.4059,29631.2417
339.5854,29719.2583
339.7649,29649.9917
339.9443,29602.8833
340.1238,29582.8333
340.3032,29583.8417
340.4826,29580.6583
340.662,29508.7667
340.8414,29439.725
341.0207,29452.5333
341.2001,29474.7583
341.3794,29463.3667
341.5587,29519.85
341.738,29484.5
341.9172,29433.4
342.0965,29402.8
342.2757,29286.1667
342.4549,29198.2167
342.6341,29209.7583
342.8132,29199.7667
342.9923,29292.975
343.1715,29386.1
343.3506,29418.2167
343.5296,29260.2833
343.7087,29168.6167
343.8878,29114.7667
344.0668,29090.2083
344.2458,29075.6
344.4248,29016.725
344.6037,28980.7167
344.7827,28980.7
344.9616,28936.2333
345.1405,28944.4333
345.3194,28950.975
345.4982,28884.2
345.6771,28843.7083
345.8559,28854.5167
346.0347,28836.9833
346.2135,28804.9917
346.3923,28808.2833
346.571,28779.5333
346.7498,28722.9083
346.9285,28751.0583
347.1071,28705.875
347.2859,28637.325
347.4645,28667.2083
347.6431,28717.125
347.8217,28758.2417
348.0003,28789.0417
348.1789,28691.5667
348.3574,28589.35
348.5359,28518.3083
348.7145,28448.4833
348.893,28461.4333
349.0714,28458.5917
349.2499,28388.1083
349.4283,28311.3083
349.6068,28238.3083
349.7852,28216.4167
349.9635,28221.9333
350.1419,28208.7167
350.3202,28169.3833
350.4985,28111.5417
350.6768,28067.95
350.8551,28033.6
351.0334,28013.5417
351.2116,27964.475
351.3898,27972.8583
351.568,27941.25
351.7462,27937.9167
351.9243,27906.7833
352.1025,27867.0
352.2806,27836.0917
352.4587,27823.0917
352.6368,27804.425
352.8148,27727.2083
352.9929,27676.7333
353.1709,27683.925
353.3489,27671.2083
353.5268,27626.2417
353.7048,27569.1167
353.8828,27544.6667
354.0607,27492.9333
354.2386,27486.2667
354.4165,27458.7833
354.5943,27429.9417
354.7722,27412.7083
354.95,27450.2917
355.1278,27442.0083
355.3056,27377.3417
355.4833,27277.15
355.6611,27204.775
355.8388,27137.625
356.0165,27100.5
356.1942,27129.6583
356.3719,27183.6667
356.5495,27150.7583
356.7271,27123.475
356.9047,27112.5083
357.0823,27102.8167
357.2599,27105.375
357.4374,27070.8167
357.6149,26988.925
357.7924,26908.4917
357.9699,26902.9667
358.1474,26883.1917
358.3248,26806.875
358.5023,26763.0917
358.6797,26695.8167
358.8571,26668.4833
359.0344,26644.9833
359.2118,26566.525
359.3891,26542.7667
359.5664,26496.025
359.7437,26469.0167
359.9209,26392.4167
360.0982,26322.1917
360.2754,26273.1167
360.4526,26309.725
360.6298,26333.075
360.807,26317.9167
360.9841,26284.4667
361.1613,26223.875
361.3383,26256.3667
361.5154,26262.6167
361.6925,26227.7
361.8695,26193.4333
362.0466,26158.1
362.2236,26120.225
362.4005,26098.325
362.5775,26031.5
362.7545,25922.5333
362.9314,25880.2833
363.1083,25910.1333
363.2852,25960.2167
363.462,25940.975
363.6389,25909.0417
363.8157,25864.6167
363.9925,25787.3583
364.1693,25759.1667
364.346,25676.5167
364.5228,25685.575
364.6996,25727.4667
364.8762,25750.55
365.0529,25762.1583
365.2296,25740.9583
365.4062,25748.2333
365.5829,25699.275
365.7595,25646.4917
365.9361,25686.0167
366.1126,25643.375
366.2892,25809.2167
366.4657,26224.0
366.6422,26498.2083
366.8186,26420.3917
366.9951,26586.05
367.1716,26398.525
367.348,26301.8833
367.5244,26447.2333
367.7008,26447.6167
367.8772,26380.2
368.0535,26003.35
368.2298,26187.4417
368.4061,26455.2
368.5824,26263.4333
368.7586,26465.7417
368.9349,26530.0583
369.1111,26149.85
369.2873,25870.55
369.4635,25904.4083
369.6396,25912.7083
369.8158,25696.8833
369.9919,25682.5083
370.168,25788.8167
370.3441,25843.0
370.5202,25631.3333
370.6962,25469.9167
370.8722,25371.0917
371.0482,25375.325
371.2242,25459.0333
371.4002,25686.1667
371.5761,25752.125
371.752,25579.35
371.9279,25624.0917
372.1038,25707.0583
372.2796,25567.9667
372.4555,25565.075
372.6313,25606.9
372.8071,25482.025
372.9829,25381.3167
373.1586,25435.6667
373.3344,25530.0417
373.5101,25430.475
373.6858,25444.65
373.8615,25365.9417
374.0371,25391.625
374.2127,25647.7667
374.3884,25641.8
374.564,25499.825
374.7395,25478.025
374.9151,25548.4167
375.0906,25896.45
375.2661,26141.1083
375.4416,25953.2833
375.6171,26078.8417
375.7925,26303.2167
375.968,26393.8333
376.1434,26113.2667
376.3188,25927.3167
376.4941,25909.525
376.6695,26031.0
376.8448,26121.4833
377.0201,26184.9167
377.1954,26124.6
377.3707,26259.425
377.5459,26369.9667
377.7212,26644.175
377.8964,27448.625
378.0715,27715.1083
378.2467,27145.5083
378.4218,27319.0583
378.597,26894.7083
378.7721,26691.3667
378.9472,26847.3083
379.1222,27051.9417
379.2973,27616.4417
379.4723,28336.8167
379.6473,28714.7417
379.8223,28207.375
379.9972,27532.7167
380.1722,27198.3833
380.3471,27095.4917
380.522,27013.0417
380.6969,26921.3583
380.8717,27424.9167
381.0466,27189.8333
381.2214,26929.525
381.3962,26919.3833
381.571,26708.3167
381.7457,26585.8083
381.9204,26842.55
382.0952,26782.0333
382.2699,27097.2417
382.4445,27834.4583
382.6192,28102.7333
382.7938,28803.5583
382.9685,29345.0833
383.1431,28632.5333
383.3176,27671.2833
383.4922,27299.1
383.6667,27302.6917
383.8412,27198.475
384.0157,26987.825
384.1902,27138.9333
384.3646,27433.6
384.5391,27346.3167
384.7134,27435.1583
384.8878,27900.35
385.0622,28544.25
385.2365,28221.3583
385.4109,27396.275
385.5852,27236.425
385.7594,27385.4417
385.9337,27725.525
386.1079,28114.3917
386.2822,28759.975
386.4564,28989.7833
386.6306,28201.9
386.8047,28423.8167
386.9789,28880.8583
387.153,29016.2417
387.3271,30089.1333
387.5012,29802.8583
387.6752,30426.625
387.8492,31320.9583
388.0233,30839.1333
388.1972,30049.7417
388.3712,30230.9917
388.5452,30120.675
388.7191,30348.9167
388.893,31399.725
389.0669,31301.775
389.2408,29548.4333
389.4146,28303.15
389.5884,27586.85
389.7623,27127.8917
389.9361,27130.8167
390.1098,27271.025
390.2835,27507.7
390.4573,27446.4917
390.631,27431.3083
390.8047,27867.9667
390.9784,28150.5417
391.152,27877.5833
391.3256,27995.3833
391.4992,28217.6
391.6728,27832.125
391.8464,28151.2583
392.0199,28923.1083
392.1934,28749.9083
392.3669,29082.3667
392.5403,29583.25
392.7138,29884.6667
392.8873,30533.9833
393.0607,31237.1833
393.2341,31630.9917
393.4074,31726.1167
393.5808,30454.525
393.7542,29775.2917
393.9274,29922.5917
394.1007,29306.6333
394.274,29921.875
394.4472,29828.8
394.6205,30240.5333
394.7937,31364.9
394.9668,31880.2667
395.14,31066.9333
395.3131,29893.3
395.4863,28931.475
395.6594,28885.3417
395.8325,28536.4917
396.0055,28517.7667
396.1786,28672.3833
396.3516,28934.4917
396.5246,28744.0083
396.6975,28418.7583
396.8705,28589.0333
397.0434,29634.7083
397.2163,28795.275
397.3892,28551.5333
397.5621,29070.1917
397.735,29489.9917
397.9077,30313.375
398.0806,30506.8583
398.2534,29896.15
398.4261,30426.0
398.5989,30717.5833
398.7716,31849.8667
398.9443,31550.7167
399.117,31124.7417
399.2896,30688.5167
399.4623,30222.4917
399.6349,30040.5667
399.8075,29651.7417
399.9801,28985.8417
400.1526,28961.4583
400.3252,28077.1583
400.4977,27412.2833
400.6702,27407.0833
400.8427,27218.325
401.0151,27504.2583
401.1875,27410.7917
401.36,27362.4083
401.5323,27471.5083
401.7047,26983.075
401.877,26869.4
402.0494,26833.0833
402.2216,27203.0833
402.394,27702.2833
402.5662,27428.1917
402.7385,27498.3333
402.9107,27384.4667
403.0829,27315.7667
403.2551,27316.425
403.4272,27044.3833
403.5994,27105.5333
403.7715,27443.3
403.9436,27786.175
404.1156,27714.25
