Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-29 03:03:32.883038
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2255.1333
218.2508,2306.6667
218.442,2353.275
218.6332,2409.0083
218.8244,2460.675
219.0156,2513.7333
219.2067,2572.5417
219.3979,2632.4167
219.589,2694.45
219.7801,2757.05
219.9712,2820.0333
220.1623,2887.1
220.3533,2957.925
220.5444,3030.175
220.7354,3106.3083
220.9264,3179.6917
221.1174,3260.625
221.3083,3342.825
221.4993,3419.7
221.6902,3502.6583
221.8812,3592.325
222.0721,3685.8417
222.263,3775.5083
222.4538,3870.1917
222.6447,3972.9917
222.8355,4071.375
223.0264,4172.0333
223.2172,4274.4
223.408,4381.5
223.5987,4494.2667
223.7895,4602.3
223.9802,4718.0583
224.1709,4836.95
224.3616,4956.5167
224.5524,5080.225
224.743,5209.275
224.9337,5330.8417
225.1243,5470.2667
225.315,5603.4667
225.5056,5736.8167
225.6962,5872.7917
225.8867,6013.95
226.0773,6164.2583
226.2678,6305.275
226.4584,6452.8667
226.6489,6607.1083
226.8394,6748.8167
227.0298,6908.2333
227.2203,7066.675
227.4108,7240.8417
227.6012,7408.3167
227.7916,7568.8
227.982,7740.4417
228.1723,7910.5667
228.3627,8084.2333
228.5531,8255.95
228.7434,8424.4917
228.9337,8607.825
229.124,8798.425
229.3143,8980.6167
229.5045,9188.6167
229.6948,9385.275
229.885,9588.1833
230.0752,9799.2667
230.2654,10002.8833
230.4556,10214.2167
230.6457,10413.7
230.8358,10620.1083
231.026,10828.3333
231.2161,11029.725
231.4062,11246.4333
231.5963,11450.9333
231.7863,11665.5083
231.9764,11898.2333
232.1664,12123.625
232.3564,12366.2167
232.5464,12596.425
232.7364,12834.975
232.9263,13059.7083
233.1163,13294.6333
233.3062,13543.0083
233.4961,13805.8
233.686,14040.775
233.8758,14266.3667
234.0657,14492.4667
234.2555,14736.175
234.4454,14981.7417
234.6352,15224.3917
234.825,15470.875
235.0147,15699.825
235.2045,15938.225
235.3942,16178.4417
235.5839,16418.8
235.7737,16661.95
235.9633,16896.725
236.153,17153.0417
236.3427,17408.0
236.5323,17649.1333
236.7219,17884.7167
236.9115,18092.5583
237.1011,18315.775
237.2907,18565.6583
237.4803,18811.25
237.6698,19037.8833
237.8593,19279.3333
238.0488,19519.775
238.2383,19754.975
238.4278,19991.8917
238.6172,20237.9667
238.8066,20480.4833
238.9961,20719.3333
239.1855,20968.4583
239.3748,21201.3917
239.5642,21424.2667
239.7536,21671.55
239.9429,21892.825
240.1322,22103.8
240.3215,22325.975
240.5108,22548.8667
240.7001,22785.8
240.8893,23005.75
241.0786,23220.45
241.2677,23438.0583
241.457,23680.2
241.6461,23851.0333
241.8353,24038.2417
242.0244,24228.8917
242.2136,24419.25
242.4027,24614.2
242.5918,24806.775
242.7809,24983.2167
242.9699,25094.0333
243.159,25209.1583
243.348,25440.25
243.537,25678.425
243.726,25888.7083
243.915,26065.9417
244.1039,26240.6167
244.2929,26352.9333
244.4818,26416.6
244.6707,26580.25
244.8596,26817.7
245.0485,27042.15
245.2373,27259.2083
245.4262,27471.45
245.615,27649.775
245.8038,27803.85
245.9926,27977.7333
246.1814,28155.725
246.3701,28176.75
246.5589,28205.725
246.7476,28361.525
246.9363,28621.35
247.1249,28821.8
247.3136,29022.0833
247.5023,29198.6833
247.6909,29395.0083
247.8795,29573.225
248.0681,29760.7
248.2567,29915.5333
248.4453,30081.25
248.6338,30238.9
248.8224,30307.9167
249.0109,30266.9
249.1994,30374.225
249.3878,30591.0
249.5763,30794.8083
249.7648,30971.525
249.9532,31149.5833
250.1416,31359.8
250.33,31543.15
250.5183,31736.2083
250.7067,31870.8667
250.8951,32010.7417
251.0834,32137.6917
251.2717,32269.7583
251.46,32390.9
251.6483,32512.5833
251.8365,32588.55
252.0247,32573.1167
252.213,32686.525
252.4012,32840.6167
252.5894,33047.9
252.7775,33190.9667
252.9657,33316.5083
253.1538,33497.6667
253.3419,33626.925
253.53,33722.6583
253.7181,33852.2083
253.9062,33976.0833
254.0942,34086.275
254.2823,34162.5333
254.4703,34253.9083
254.6583,34355.8
254.8463,34453.5667
255.0342,34526.4917
255.2222,34583.7
255.4101,34623.375
255.598,34617.2917
255.7859,34723.5417
255.9738,34883.8917
256.1616,35038.225
256.3495,35200.375
256.5373,35329.725
256.7251,35517.4583
256.9129,35624.3083
257.1006,35745.9833
257.2884,35880.975
257.4761,36017.3583
257.6638,36111.9917
257.8515,36180.0917
258.0392,36255.925
258.2269,36319.0
258.4146,36389.8917
258.6022,36477.1833
258.7898,36517.3583
258.9774,36570.4417
259.165,36653.95
259.3525,36720.2833
259.5401,36772.775
259.7276,36857.9333
259.9151,36948.1583
260.1026,37023.3667
260.2901,37123.6
260.4776,37219.625
260.665,37367.025
260.8524,37484.475
261.0398,37617.8917
261.2272,37680.3667
261.4146,37712.0583
261.6019,37781.4583
261.7893,37862.6583
261.9766,37935.2333
262.1639,38012.2083
262.3512,38024.5167
262.5384,38044.0333
262.7257,38073.525
262.9129,38126.25
263.1001,38157.95
263.2873,38236.25
263.4745,38284.65
263.6617,38246.95
263.8488,38304.2333
264.0359,38356.7583
264.2231,38378.9083
264.4101,38420.6917
264.5972,38476.9
264.7842,38525.475
264.9713,38555.6917
265.1583,38567.7167
265.3453,38606.3083
265.5323,38660.2417
265.7193,38706.5833
265.9062,38774.775
266.0931,38805.075
266.2801,38804.4667
266.4669,38862.2083
266.6538,38906.7583
266.8407,38951.4167
267.0276,38945.025
267.2143,38948.6417
267.4012,38985.425
267.588,38938.3167
267.7747,38950.8917
267.9615,38971.1333
268.1482,38968.6667
268.3349,38990.6417
268.5217,38989.8833
268.7083,38959.8917
268.895,38952.575
269.0817,38995.4167
269.2682,38992.6667
269.4549,38955.9917
269.6415,38890.05
269.8281,38878.4417
270.0146,38918.275
270.2012,38943.15
270.3877,38964.225
270.5742,38961.3833
270.7607,38960.325
270.9472,38954.85
271.1336,38934.9833
271.32,38916.55
271.5065,38893.7917
271.6929,38880.85
271.8792,38912.9
272.0656,38910.9667
272.252,38916.0167
272.4383,38944.4583
272.6246,38917.7083
272.8109,38898.45
272.9972,38948.625
273.1835,38980.1917
273.3697,39007.3667
273.5559,39010.5917
273.7421,39020.1583
273.9283,39019.5333
274.1145,39004.3917
274.3007,39010.9417
274.4868,39029.9833
274.6729,39078.6667
274.859,39093.3667
275.0451,39087.9917
275.2311,38997.6417
275.4172,39020.5417
275.6032,39041.9333
275.7892,39075.4333
275.9752,39075.2
276.1612,39100.1417
276.3472,39062.0417
276.5331,39040.4917
276.719,39046.0667
276.9049,39048.1833
277.0908,39008.9833
277.2767,39003.7333
277.4625,39014.0583
277.6484,38990.1417
277.8342,38954.175
278.02,38942.1083
278.2057,38967.2667
278.3915,39010.125
278.5772,39017.5167
278.763,38975.55
278.9487,39014.9167
279.1343,39046.65
279.32,39018.6333
279.5057,38958.675
279.6913,38860.25
279.877,38835.4583
280.0625,38825.4917
280.2481,38770.0667
280.4337,38722.0083
280.6192,38760.025
280.8048,38789.9083
280.9903,38754.675
281.1758,38699.3333
281.3612,38636.8917
281.5467,38612.15
281.7321,38643.6583
281.9175,38650.8667
282.1029,38624.65
282.2884,38621.325
282.4737,38563.925
282.6591,38516.4833
282.8444,38506.6167
283.0297,38494.4583
283.215,38482.3917
283.4002,38466.7
283.5855,38407.025
283.7707,38310.0833
283.956,38277.4667
284.1412,38250.5
284.3264,38259.4667
284.5115,38291.9917
284.6967,38299.875
284.8818,38253.5083
285.0669,38187.3583
285.252,38162.6833
285.4371,38163.3833
285.6222,38113.9333
285.8072,38079.7083
285.9922,38042.0917
286.1772,38053.225
286.3622,38063.3417
286.5472,38005.5667
286.7321,37945.8
286.9171,37972.6667
287.102,37966.6583
287.2869,37990.3917
287.4717,38027.7917
287.6566,38016.075
287.8415,38010.6
288.0263,37994.7917
288.2111,37904.575
288.3959,37825.1
288.5806,37823.6417
288.7654,37819.8
288.9501,37893.475
289.1348,37895.6583
289.3195,37881.8417
289.5042,37880.8333
289.6889,37916.6083
289.8735,37836.0833
290.0581,37804.525
290.2428,37726.775
290.4273,37727.875
290.6119,37754.0167
290.7965,37730.7
290.981,37735.1417
291.1655,37715.9667
291.35,37615.1417
291.5345,37542.3333
291.719,37542.2
291.9034,37547.3083
292.0878,37594.4333
292.2722,37573.1167
292.4566,37526.3083
292.641,37532.3
292.8253,37513.8833
293.0096,37478.6917
293.194,37488.5833
293.3783,37480.775
293.5626,37494.1417
293.7468,37479.6917
293.9311,37484.0167
294.1153,37405.375
294.2995,37282.225
294.4837,37208.8917
294.6678,37145.2333
294.852,37106.0417
295.0361,37111.425
295.2202,37112.525
295.4043,37126.3917
295.5884,37094.4083
295.7725,37075.7417
295.9565,37047.6083
296.1405,36962.3583
296.3246,36923.3417
296.5085,36964.6417
296.6925,37004.25
296.8764,36978.175
297.0603,36935.1417
297.2443,36896.7583
297.4282,36837.4
297.612,36769.875
297.7959,36709.9417
297.9797,36683.4
298.1635,36623.4833
298.3474,36667.975
298.5311,36688.0833
298.7149,36624.0833
298.8987,36537.8667
299.0823,36485.2833
299.2661,36415.3667
299.4498,36294.0417
299.6334,36288.975
299.8171,36280.8833
300.0007,36251.1667
300.1843,36236.7917
300.368,36209.6917
300.5515,36171.3
300.7351,36127.375
300.9186,36094.4167
301.1021,36047.3417
301.2857,36020.1917
301.4691,35998.1917
301.6526,35997.7333
301.8361,35941.8583
302.0195,35887.1583
302.2029,35856.925
302.3863,35843.625
302.5697,35779.525
302.753,35767.4167
302.9364,35787.4667
303.1197,35802.475
303.303,35771.9417
303.4863,35706.1333
303.6696,35592.725
303.8528,35521.8667
304.036,35475.45
304.2192,35468.7083
304.4024,35452.1917
304.5856,35379.825
304.7688,35359.65
304.9519,35344.6583
305.135,35301.2
305.3181,35258.6583
305.5012,35225.2417
305.6842,35223.375
305.8673,35181.8
306.0504,35123.4083
306.2333,35026.4083
306.4163,35000.075
306.5993,34948.4
306.7822,34927.0417
306.9652,34904.975
307.1481,34845.6667
307.331,34786.6583
307.5139,34740.6083
307.6967,34675.95
307.8796,34618.9167
308.0624,34590.7833
308.2452,34519.85
308.428,34470.95
308.6107,34447.675
308.7935,34392.675
308.9762,34358.7417
309.1589,34316.7333
309.3416,34268.125
309.5243,34228.5667
309.7069,34188.1333
309.8896,34130.0
310.0721,34085.6333
310.2548,34054.2833
310.4373,34029.1667
310.6199,34026.2333
310.8024,33970.3917
310.985,33934.575
311.1674,33845.9917
311.3499,33774.9
311.5324,33757.15
311.7148,33771.3333
311.8973,33710.3083
312.0797,33656.1917
312.2621,33638.025
312.4445,33588.4
312.6268,33523.35
312.8091,33499.2917
312.9915,33417.425
313.1738,33381.8833
313.356,33311.175
313.5383,33242.8333
313.7206,33216.7167
313.9027,33147.5917
314.085,33109.8167
314.2672,33079.925
314.4493,33065.975
314.6314,33047.9
314.8136,33039.2417
314.9957,32961.45
315.1778,32894.7833
315.3598,32862.9917
315.5419,32851.4917
315.724,32824.375
315.9059,32789.8667
316.088,32747.8417
316.2699,32743.4917
316.4519,32706.775
316.6338,32639.225
316.8157,32531.5167
316.9977,32486.3583
317.1795,32495.2083
317.3614,32495.2
317.5432,32474.3833
317.7251,32408.9833
317.9069,32337.9667
318.0887,32308.4917
318.2704,32246.3917
318.4522,32214.9917
318.6339,32197.3083
318.8156,32233.3583
318.9973,32186.1667
319.179,32182.8417
319.3607,32192.1167
319.5423,32187.2667
319.7239,32142.1417
319.9055,32093.9833
320.0871,32048.3083
320.2687,32023.1667
320.4502,31996.65
320.6317,31924.7167
320.8132,31916.7667
320.9947,31900.5333
321.1761,31901.6833
321.3576,31882.075
321.5391,31866.5083
321.7205,31835.1333
321.9019,31794.2
322.0832,31725.275
322.2646,31673.675
322.4459,31632.15
322.6272,31586.7083
322.8085,31546.6833
322.9898,31522.9833
323.1711,31466.425
323.3523,31435.0667
323.5335,31412.325
323.7147,31445.9417
323.8959,31505.4583
324.0771,31500.1
324.2582,31465.5
324.4393,31435.575
324.6204,31442.2083
324.8015,31425.6833
324.9826,31445.9917
325.1637,31484.0167
325.3447,31453.7583
325.5257,31443.4333
325.7067,31415.95
325.8877,31337.4917
326.0686,31231.9583
326.2496,31201.6083
326.4305,31139.8
326.6114,31105.1167
326.7922,31096.3
326.9731,31090.9083
327.1539,31066.5833
327.3347,31062.1583
327.5155,31073.725
327.6963,31131.6333
327.8771,31135.8083
328.0578,31067.8583
328.2385,30958.0083
328.4193,30916.4333
328.5999,30872.6667
328.7806,30818.8583
328.9613,30818.3083
329.1419,30781.4917
329.3225,30780.0583
329.5031,30728.9583
329.6837,30680.0167
329.8642,30632.0167
330.0447,30589.75
330.2252,30535.9083
330.4057,30480.1083
330.5862,30476.0833
330.7667,30487.2
330.9471,30534.8583
331.1275,30518.0417
331.3079,30435.55
331.4883,30381.0333
331.6687,30362.175
331.849,30301.1333
332.0293,30224.0917
332.2096,30179.5333
332.3899,30176.3083
332.5702,30187.15
332.7504,30199.675
332.9306,30213.475
333.1108,30152.675
333.291,30084.2917
333.4712,30067.5833
333.6514,30080.2167
333.8315,30044.6167
334.0116,30020.6167
334.1917,30004.6417
334.3717,30012.975
334.5518,30014.0
334.7318,29967.5583
334.9119,29935.825
335.0918,29933.3083
335.2718,29927.5417
335.4518,29911.2667
335.6317,29886.7417
335.8116,29899.5083
335.9915,29887.85
336.1714,29782.425
336.3513,29763.5583
336.5311,29757.6833
336.7109,29767.975
336.8907,29726.5
337.0705,29635.5333
337.2502,29545.4583
337.43,29514.75
337.6097,29443.4083
337.7894,29421.125
337.9691,29420.6667
338.1488,29428.5667
338.3284,29436.4167
338.508,29454.975
338.6877,29449.925
338.8672,29430.45
339.0468,29364.5083
339.2263,29317.3
339.4059,29348.9167
339.5854,29429.7583
339.7649,29360.3083
339.9443,29312.5167
340.1238,29299.6083
340.3032,29299.9417
340.4826,29290.0
340.662,29225.2417
340.8414,29156.8917
341.0207,29166.5583
341.2001,29192.1
341.3794,29176.25
341.5587,29234.0833
341.738,29192.6
341.9172,29150.3417
342.0965,29118.8333
342.2757,29010.325
342.4549,28914.225
342.6341,28930.1083
342.8132,28921.975
342.9923,29010.75
343.1715,29104.3167
343.3506,29132.5333
343.5296,28973.2667
343.7087,28885.2917
343.8878,28824.3667
344.0668,28803.9417
344.2458,28793.0083
344.4248,28725.1667
344.6037,28705.5167
344.7827,28702.4833
344.9616,28660.325
345.1405,28664.8
345.3194,28670.2
345.4982,28607.8083
345.6771,28568.375
345.8559,28568.9333
346.0347,28550.7167
346.2135,28518.7583
346.3923,28522.8417
346.571,28499.6833
346.7498,28431.3083
346.9285,28468.4667
347.1071,28424.3667
347.2859,28347.7417
347.4645,28386.2583
347.6431,28432.5167
347.8217,28480.9167
348.0003,28509.45
348.1789,28403.95
348.3574,28306.975
348.5359,28237.9833
348.7145,28168.35
348.893,28177.5
349.0714,28178.825
349.2499,28103.7917
349.4283,28040.2083
349.6068,27963.4833
349.7852,27941.025
349.9635,27945.2333
350.1419,27929.3833
350.3202,27893.0083
350.4985,27828.6
350.6768,27784.15
350.8551,27757.8917
351.0334,27726.475
351.2116,27688.4167
351.3898,27694.975
351.568,27665.825
351.7462,27666.0333
351.9243,27625.3833
352.1025,27585.6417
352.2806,27555.6167
352.4587,27543.0083
352.6368,27527.575
352.8148,27452.6583
352.9929,27402.4083
353.1709,27410.8917
353.3489,27394.225
353.5268,27347.3083
353.7048,27295.5417
353.8828,27273.3833
354.0607,27220.9583
354.2386,27216.7083
354.4165,27187.2167
354.5943,27153.9583
354.7722,27136.1083
354.95,27163.85
355.1278,27173.15
355.3056,27103.15
355.4833,27003.3667
355.6611,26925.4167
355.8388,26863.2833
356.0165,26830.875
356.1942,26859.7917
356.3719,26910.0667
356.5495,26871.8
356.7271,26846.7
356.9047,26832.1417
357.0823,26824.2
357.2599,26837.4917
357.4374,26796.8417
357.6149,26716.9417
357.7924,26643.1333
357.9699,26631.7833
358.1474,26609.875
358.3248,26541.4
358.5023,26493.0333
358.6797,26432.1083
358.8571,26403.4667
359.0344,26378.7417
359.2118,26289.5083
359.3891,26264.5083
359.5664,26226.325
359.7437,26200.0083
359.9209,26135.8417
360.0982,26058.375
360.2754,26018.6167
360.4526,26051.6
360.6298,26072.775
360.807,26045.7167
360.9841,26016.05
361.1613,25959.7333
361.3383,25994.8333
361.5154,25994.2333
361.6925,25969.3
361.8695,25931.3
362.0466,25901.125
362.2236,25853.7583
362.4005,25835.7667
362.5775,25771.425
362.7545,25665.525
362.9314,25613.1417
363.1083,25648.3417
363.2852,25699.05
363.462,25670.65
363.6389,25648.2833
363.8157,25601.85
363.9925,25526.45
364.1693,25492.3417
364.346,25411.3
364.5228,25428.2417
364.6996,25472.1583
364.8762,25485.3417
365.0529,25491.1333
365.2296,25471.375
365.4062,25484.2583
365.5829,25437.8917
365.7595,25379.7
365.9361,25418.125
366.1126,25377.5667
366.2892,25547.3583
366.4657,25962.7417
366.6422,26218.6167
366.8186,26151.2167
366.9951,26308.8167
367.1716,26117.0833
367.348,26038.6083
367.5244,26180.6333
367.7008,26180.975
367.8772,26088.9583
368.0535,25737.6667
368.2298,25930.2333
368.4061,26179.3083
368.5824,25991.1167
368.7586,26193.3917
368.9349,26258.4083
369.1111,25876.3333
369.2873,25605.7583
369.4635,25651.6167
369.6396,25644.375
369.8158,25437.2833
369.9919,25425.3583
370.168,25527.2583
370.3441,25580.0667
370.5202,25361.3
370.6962,25203.4083
370.8722,25115.225
371.0482,25113.7583
371.2242,25197.2417
371.4002,25425.3167
371.5761,25474.0583
371.752,25310.475
371.9279,25362.6667
372.1038,25444.8917
372.2796,25310.75
372.4555,25305.2667
372.6313,25343.9833
372.8071,25218.1167
372.9829,25131.3333
373.1586,25180.1583
373.3344,25261.675
373.5101,25166.3583
373.6858,25178.1667
373.8615,25108.7167
374.0371,25134.45
374.2127,25379.9833
374.3884,25374.65
374.564,25238.1167
374.7395,25216.875
374.9151,25292.125
375.0906,25642.775
375.2661,25860.9
375.4416,25683.2917
375.6171,25819.875
375.7925,26038.9917
375.968,26121.275
376.1434,25830.475
376.3188,25664.2417
376.4941,25645.5917
376.6695,25771.8917
376.8448,25861.9833
377.0201,25912.85
377.1954,25858.0667
377.3707,25989.0833
377.5459,26095.3667
377.7212,26377.7
377.8964,27169.3667
378.0715,27417.275
378.2467,26867.7083
378.4218,27043.3667
378.597,26614.0
378.7721,26422.8
378.9472,26567.0417
379.1222,26775.5333
379.2973,27341.1917
379.4723,28041.7333
379.6473,28403.0
379.8223,27901.8333
379.9972,27261.475
380.1722,26922.8
380.3471,26831.325
380.522,26725.5417
380.6969,26648.525
380.8717,27142.5
381.0466,26889.9833
381.2214,26649.55
381.3962,26640.1333
381.571,26433.7333
381.7457,26311.0667
381.9204,26577.5
382.0952,26508.15
382.2699,26838.1083
382.4445,27541.575
382.6192,27825.3333
382.7938,28517.0167
382.9685,29039.3
383.1431,28327.4083
383.3176,27396.1917
383.4922,27043.9167
383.6667,27034.5833
383.8412,26918.2667
384.0157,26714.4083
384.1902,26870.5167
384.3646,27150.7667
384.5391,27069.35
384.7134,27166.05
384.8878,27620.7417
385.0622,28249.775
385.2365,27901.5917
385.4109,27116.7167
385.5852,26973.975
385.7594,27120.425
385.9337,27443.6083
386.1079,27830.175
386.2822,28473.325
386.4564,28672.75
386.6306,27906.9083
386.8047,28157.425
386.9789,28591.55
387.153,28744.2667
387.3271,29788.3583
387.5012,29501.5167
387.6752,30132.4833
387.8492,31005.025
388.0233,30501.7917
388.1972,29764.55
388.3712,29934.1667
388.5452,29829.5083
388.7191,30045.775
388.893,31087.6583
389.0669,30947.6333
389.2408,29235.1167
389.4146,28021.125
389.5884,27324.4333
389.7623,26873.6333
389.9361,26855.225
390.1098,27008.3417
390.2835,27226.375
390.4573,27160.7833
390.631,27165.2417
390.8047,27596.5083
390.9784,27848.0083
391.152,27584.0
391.3256,27715.725
391.4992,27929.8667
391.6728,27552.8
391.8464,27884.2667
392.0199,28636.8083
392.1934,28461.7917
392.3669,28810.575
392.5403,29278.7083
392.7138,29603.1
392.8873,30222.875
393.0607,30930.8167
393.2341,31311.3167
393.4074,31383.5667
393.5808,30134.3833
393.7542,29500.2167
393.9274,29636.15
394.1007,29025.7667
394.274,29623.6083
394.4472,29523.325
394.6205,29962.3417
394.7937,31059.7917
394.9668,31542.5333
395.14,30727.1583
395.3131,29590.1417
395.4863,28665.9083
395.6594,28611.6
395.8325,28249.0583
396.0055,28241.475
396.1786,28382.4167
396.3516,28643.0417
396.5246,28446.9417
396.6975,28119.725
396.8705,28315.2917
397.0434,29328.0333
397.2163,28499.5667
397.3892,28265.3583
397.5621,28782.4583
397.735,29196.825
397.9077,30001.0417
398.0806,30163.0083
398.2534,29605.825
398.4261,30099.625
398.5989,30434.1583
398.7716,31501.075
398.9443,31223.1583
399.117,30785.85
399.2896,30391.45
399.4623,29923.85
399.6349,29737.4667
399.8075,29350.4583
399.9801,28695.4
400.1526,28660.3917
400.3252,27783.35
400.4977,27144.925
400.6702,27136.9083
400.8427,26952.275
401.0151,27233.2917
401.1875,27122.9833
401.36,27091.2
401.5323,27186.2
401.7047,26703.5583
401.877,26592.3083
402.0494,26568.5833
402.2216,26942.9
402.394,27411.2917
402.5662,27140.2083
402.7385,27218.5167
402.9107,27105.725
403.0829,27033.5583
403.2551,27022.7
403.4272,26766.975
403.5994,26829.9833
403.7715,27172.05
403.9436,27486.825
404.1156,27430.65
