Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-10-29 05:04:22.538763
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2243.5667
218.2508,2291.7083
218.442,2339.575
218.6332,2394.525
218.8244,2446.0417
219.0156,2498.625
219.2067,2555.8583
219.3979,2613.5583
219.589,2674.5667
219.7801,2738.8667
219.9712,2801.4583
220.1623,2869.15
220.3533,2940.5333
220.5444,3009.9667
220.7354,3083.1
220.9264,3157.6917
221.1174,3237.7667
221.3083,3319.7667
221.4993,3396.7417
221.6902,3478.4333
221.8812,3569.3
222.0721,3658.3167
222.263,3752.725
222.4538,3844.9333
222.6447,3943.3667
222.8355,4045.4417
223.0264,4143.7667
223.2172,4242.2917
223.408,4351.25
223.5987,4461.2583
223.7895,4568.975
223.9802,4687.3833
224.1709,4802.1167
224.3616,4919.6083
224.5524,5045.5583
224.743,5171.0917
224.9337,5292.6917
225.1243,5431.6833
225.315,5562.4167
225.5056,5689.2833
225.6962,5828.7917
225.8867,5972.9833
226.0773,6116.5167
226.2678,6256.5167
226.4584,6405.45
226.6489,6558.4667
226.8394,6702.475
227.0298,6858.25
227.2203,7016.9667
227.4108,7190.15
227.6012,7353.1917
227.7916,7510.675
227.982,7683.475
228.1723,7847.2333
228.3627,8023.2333
228.5531,8192.85
228.7434,8365.4583
228.9337,8550.2167
229.124,8731.9417
229.3143,8918.4
229.5045,9118.425
229.6948,9316.7833
229.885,9520.925
230.0752,9725.05
230.2654,9928.5167
230.4556,10136.025
230.6457,10336.5167
230.8358,10543.2417
231.026,10748.7917
231.2161,10950.3667
231.4062,11164.85
231.5963,11365.4583
231.7863,11578.9833
231.9764,11810.2
232.1664,12036.0833
232.3564,12274.75
232.5464,12497.9167
232.7364,12735.6667
232.9263,12953.1333
233.1163,13195.0917
233.3062,13440.875
233.4961,13700.5417
233.686,13935.525
233.8758,14155.8583
234.0657,14379.5417
234.2555,14626.8833
234.4454,14874.3667
234.6352,15113.3917
234.825,15350.8083
235.0147,15577.7167
235.2045,15817.15
235.3942,16051.45
235.5839,16295.2167
235.7737,16538.2333
235.9633,16769.55
236.153,17025.325
236.3427,17276.35
236.5323,17522.9167
236.7219,17747.3417
236.9115,17956.7417
237.1011,18181.2667
237.2907,18426.5667
237.4803,18666.2583
237.6698,18899.875
237.8593,19138.7917
238.0488,19369.6
238.2383,19609.5333
238.4278,19839.1833
238.6172,20084.4833
238.8066,20325.875
238.9961,20555.2917
239.1855,20813.925
239.3748,21045.075
239.5642,21267.025
239.7536,21501.4667
239.9429,21731.7667
240.1322,21935.5667
240.3215,22154.125
240.5108,22383.9833
240.7001,22619.1417
240.8893,22835.0
241.0786,23054.3167
241.2677,23263.175
241.457,23497.9
241.6461,23676.8333
241.8353,23859.4
242.0244,24044.5333
242.2136,24233.9583
242.4027,24426.1167
242.5918,24611.9667
242.7809,24789.075
242.9699,24896.5833
243.159,25016.3833
243.348,25245.5917
243.537,25485.7917
243.726,25691.5583
243.915,25869.875
244.1039,26034.2333
244.2929,26138.3583
244.4818,26211.225
244.6707,26385.1917
244.8596,26615.0417
245.0485,26834.4167
245.2373,27051.1833
245.4262,27262.8583
245.615,27434.7333
245.8038,27580.675
245.9926,27757.9667
246.1814,27928.575
246.3701,27948.4917
246.5589,27982.05
246.7476,28141.7083
246.9363,28385.6917
247.1249,28595.5667
247.3136,28800.9083
247.5023,28977.2417
247.6909,29173.325
247.8795,29343.5333
248.0681,29533.8917
248.2567,29688.0917
248.4453,29846.7917
248.6338,29998.625
248.8224,30073.2833
249.0109,30032.7583
249.1994,30138.3083
249.3878,30351.2917
249.5763,30554.9667
249.7648,30732.2667
249.9532,30905.05
250.1416,31103.1833
250.33,31298.925
250.5183,31483.6833
250.7067,31624.5583
250.8951,31760.875
251.0834,31886.5333
251.2717,32018.3833
251.46,32146.15
251.6483,32259.7583
251.8365,32328.875
252.0247,32327.2083
252.213,32429.5667
252.4012,32581.925
252.5894,32792.4583
252.7775,32929.475
252.9657,33054.8417
253.1538,33234.0833
253.3419,33362.3
253.53,33459.3083
253.7181,33585.325
253.9062,33708.6417
254.0942,33816.2417
254.2823,33895.175
254.4703,33976.0667
254.6583,34077.675
254.8463,34184.8167
255.0342,34254.575
255.2222,34324.05
255.4101,34349.4917
255.598,34344.6167
255.7859,34446.525
255.9738,34605.85
256.1616,34758.0417
256.3495,34916.5333
256.5373,35052.4
256.7251,35232.1583
256.9129,35355.0083
257.1006,35464.5583
257.2884,35586.3083
257.4761,35732.3417
257.6638,35834.9583
257.8515,35884.3167
258.0392,35961.325
258.2269,36023.3667
258.4146,36096.875
258.6022,36181.5583
258.7898,36218.725
258.9774,36276.0417
259.165,36360.375
259.3525,36438.725
259.5401,36476.725
259.7276,36570.6917
259.9151,36657.5333
260.1026,36726.3917
260.2901,36823.8167
260.4776,36919.4333
260.665,37067.55
260.8524,37192.675
261.0398,37308.8
261.2272,37382.8417
261.4146,37408.8083
261.6019,37480.6
261.7893,37572.4083
261.9766,37629.4833
262.1639,37696.1583
262.3512,37717.1417
262.5384,37744.1
262.7257,37774.0083
262.9129,37821.5
263.1001,37850.85
263.2873,37933.5417
263.4745,37992.2833
263.6617,37955.3833
263.8488,37995.8917
264.0359,38047.7167
264.2231,38089.225
264.4101,38128.0167
264.5972,38172.25
264.7842,38219.0
264.9713,38247.4833
265.1583,38259.65
265.3453,38298.9
265.5323,38349.4917
265.7193,38403.0583
265.9062,38469.05
266.0931,38498.0
266.2801,38507.6333
266.4669,38551.65
266.6538,38600.7667
266.8407,38647.4667
267.0276,38638.5583
267.2143,38641.4167
267.4012,38675.3083
267.588,38631.4167
267.7747,38646.1167
267.9615,38667.4833
268.1482,38661.9167
268.3349,38688.9917
268.5217,38682.0167
268.7083,38653.1667
268.895,38654.8917
269.0817,38686.9167
269.2682,38678.2917
269.4549,38649.75
269.6415,38581.7167
269.8281,38578.3917
270.0146,38619.0417
270.2012,38635.625
270.3877,38654.4667
270.5742,38652.975
270.7607,38651.3417
270.9472,38648.0917
271.1336,38629.45
271.32,38613.975
271.5065,38582.7
271.6929,38573.2917
271.8792,38599.875
272.0656,38605.1667
272.252,38619.8833
272.4383,38632.5833
272.6246,38602.4833
272.8109,38592.7083
272.9972,38643.1583
273.1835,38674.4167
273.3697,38693.8
273.5559,38701.8167
273.7421,38716.1083
273.9283,38703.3
274.1145,38695.975
274.3007,38697.425
274.4868,38718.3333
274.6729,38768.5833
274.859,38781.925
275.0451,38776.9167
275.2311,38687.6667
275.4172,38712.0583
275.6032,38737.7
275.7892,38775.0167
275.9752,38766.125
276.1612,38788.2917
276.3472,38747.8917
276.5331,38737.7917
276.719,38724.2167
276.9049,38740.175
277.0908,38704.075
277.2767,38698.6833
277.4625,38701.05
277.6484,38684.25
277.8342,38648.8417
278.02,38639.6583
278.2057,38656.8
278.3915,38707.6667
278.5772,38706.7667
278.763,38669.075
278.9487,38709.3833
279.1343,38738.1333
279.32,38706.7417
279.5057,38654.375
279.6913,38557.9333
279.877,38537.8
280.0625,38509.0333
280.2481,38456.6667
280.4337,38410.6
280.6192,38454.3
280.8048,38483.9583
280.9903,38440.275
281.1758,38393.8417
281.3612,38333.025
281.5467,38304.1833
281.7321,38351.1333
281.9175,38351.1333
282.1029,38323.1083
282.2884,38319.8917
282.4737,38264.55
282.6591,38209.2167
282.8444,38195.8917
283.0297,38180.4667
283.215,38173.3167
283.4002,38159.7667
283.5855,38107.6
283.7707,38015.25
283.956,37982.0167
284.1412,37944.725
284.3264,37963.2833
284.5115,37997.9583
284.6967,37997.5833
284.8818,37953.2917
285.0669,37879.8417
285.252,37852.5417
285.4371,37856.6667
285.6222,37804.55
285.8072,37771.2667
285.9922,37731.1583
286.1772,37750.1417
286.3622,37755.0417
286.5472,37710.3
286.7321,37656.775
286.9171,37671.5333
287.102,37671.3833
287.2869,37689.1417
287.4717,37738.5
287.6566,37720.025
287.8415,37704.2417
288.0263,37680.2583
288.2111,37607.025
288.3959,37527.825
288.5806,37531.1833
288.7654,37519.0833
288.9501,37586.9167
289.1348,37606.475
289.3195,37594.0083
289.5042,37593.8
289.6889,37618.125
289.8735,37544.5
290.0581,37514.025
290.2428,37433.1
290.4273,37417.8
290.6119,37455.6167
290.7965,37436.2417
290.981,37435.25
291.1655,37417.6417
291.35,37319.1
291.5345,37257.05
291.719,37243.55
291.9034,37258.575
292.0878,37298.525
292.2722,37282.2417
292.4566,37230.6833
292.641,37228.4417
292.8253,37220.1917
293.0096,37170.8667
293.194,37183.85
293.3783,37180.7833
293.5626,37185.0917
293.7468,37190.375
293.9311,37189.775
294.1153,37108.8417
294.2995,36988.375
294.4837,36918.3583
294.6678,36860.9
294.852,36812.1
295.0361,36821.5167
295.2202,36815.45
295.4043,36837.4167
295.5884,36799.375
295.7725,36788.475
295.9565,36753.3917
296.1405,36672.3667
296.3246,36619.9833
296.5085,36657.6
296.6925,36709.15
296.8764,36680.75
297.0603,36643.325
297.2443,36610.7833
297.4282,36548.8917
297.612,36481.9917
297.7959,36418.7917
297.9797,36394.2167
298.1635,36330.85
298.3474,36368.6333
298.5311,36389.1167
298.7149,36326.65
298.8987,36235.45
299.0823,36191.6333
299.2661,36113.2417
299.4498,36008.7917
299.6334,36002.3333
299.8171,35993.3083
300.0007,35960.625
300.1843,35949.25
300.368,35923.0417
300.5515,35888.7
300.7351,35851.3667
300.9186,35814.125
301.1021,35756.525
301.2857,35734.925
301.4691,35707.025
301.6526,35712.125
301.8361,35657.7
302.0195,35580.1167
302.2029,35565.425
302.3863,35562.45
302.5697,35495.8167
302.753,35494.5
302.9364,35506.7833
303.1197,35525.1583
303.303,35500.6833
303.4863,35423.2667
303.6696,35313.0583
303.8528,35234.7833
304.036,35188.7083
304.2192,35191.225
304.4024,35165.1583
304.5856,35102.3417
304.7688,35075.7333
304.9519,35063.0667
305.135,35024.075
305.3181,34976.575
305.5012,34940.7167
305.6842,34941.8167
305.8673,34902.025
306.0504,34847.5333
306.2333,34756.525
306.4163,34729.725
306.5993,34672.7667
306.7822,34646.9917
306.9652,34626.7667
307.1481,34562.5333
307.331,34512.2
307.5139,34454.2
307.6967,34391.1667
307.8796,34344.6
308.0624,34303.9833
308.2452,34246.7
308.428,34192.825
308.6107,34166.5
308.7935,34120.8167
308.9762,34083.3583
309.1589,34046.7833
309.3416,33996.6667
309.5243,33951.4667
309.7069,33917.3667
309.8896,33854.0
310.0721,33802.6
310.2548,33786.4833
310.4373,33748.6917
310.6199,33745.6833
310.8024,33684.775
310.985,33653.95
311.1674,33581.2583
311.3499,33499.075
311.5324,33482.1667
311.7148,33502.0417
311.8973,33430.025
312.0797,33393.1083
312.2621,33374.95
312.4445,33315.0167
312.6268,33252.4583
312.8091,33225.9833
312.9915,33145.5333
313.1738,33109.025
313.356,33034.7167
313.5383,32965.9417
313.7206,32941.25
313.9027,32873.2583
314.085,32838.2333
314.2672,32811.0917
314.4493,32796.3417
314.6314,32777.9417
314.8136,32772.2167
314.9957,32707.5417
315.1778,32629.05
315.3598,32599.3333
315.5419,32585.8667
315.724,32555.4
315.9059,32525.4833
316.088,32477.9417
316.2699,32466.0167
316.4519,32436.5833
316.6338,32371.65
316.8157,32272.0333
316.9977,32222.625
317.1795,32229.1667
317.3614,32217.3
317.5432,32203.1833
317.7251,32148.7333
317.9069,32071.875
318.0887,32049.9
318.2704,31990.4167
318.4522,31954.6583
318.6339,31944.8
318.8156,31975.4333
318.9973,31928.05
319.179,31917.9833
319.3607,31924.425
319.5423,31918.4917
319.7239,31888.125
319.9055,31830.1167
320.0871,31787.6
320.2687,31750.15
320.4502,31734.7583
320.6317,31664.0583
320.8132,31647.8167
320.9947,31638.55
321.1761,31647.4333
321.3576,31624.9833
321.5391,31603.9333
321.7205,31572.0833
321.9019,31523.4917
322.0832,31463.925
322.2646,31408.3583
322.4459,31377.4583
322.6272,31330.2583
322.8085,31287.7167
322.9898,31262.175
323.1711,31209.8083
323.3523,31180.5833
323.5335,31159.9417
323.7147,31194.1083
323.8959,31248.6583
324.0771,31243.3417
324.2582,31203.6583
324.4393,31180.2583
324.6204,31182.8
324.8015,31173.175
324.9826,31190.3167
325.1637,31212.1167
325.3447,31201.0083
325.5257,31187.4083
325.7067,31161.8
325.8877,31073.7833
326.0686,30973.0583
326.2496,30949.625
326.4305,30889.4083
326.6114,30854.1083
326.7922,30840.6333
326.9731,30833.15
327.1539,30800.7417
327.3347,30803.0417
327.5155,30818.5917
327.6963,30866.4167
327.8771,30874.325
328.0578,30801.1333
328.2385,30701.5917
328.4193,30662.7833
328.5999,30622.65
328.7806,30559.5083
328.9613,30563.9333
329.1419,30534.9083
329.3225,30525.45
329.5031,30472.8417
329.6837,30429.2417
329.8642,30373.9083
330.0447,30330.6833
330.2252,30286.6667
330.4057,30229.6583
330.5862,30219.3583
330.7667,30234.1583
330.9471,30270.2417
331.1275,30264.45
331.3079,30177.2833
331.4883,30125.6917
331.6687,30110.9917
331.849,30048.175
332.0293,29976.3
332.2096,29927.3083
332.3899,29926.7583
332.5702,29936.625
332.7504,29951.525
332.9306,29963.2833
333.1108,29901.3917
333.291,29828.025
333.4712,29812.2917
333.6514,29831.3917
333.8315,29795.9417
334.0116,29766.8917
334.1917,29757.45
334.3717,29753.2667
334.5518,29760.7667
334.7318,29709.3083
334.9119,29679.7
335.0918,29678.1417
335.2718,29683.5667
335.4518,29661.0083
335.6317,29631.0833
335.8116,29653.6333
335.9915,29637.6417
336.1714,29534.5667
336.3513,29509.175
336.5311,29508.8833
336.7109,29515.6083
336.8907,29479.775
337.0705,29390.725
337.2502,29300.6083
337.43,29263.9167
337.6097,29202.5333
337.7894,29163.4167
337.9691,29166.7417
338.1488,29178.875
338.3284,29171.075
338.508,29206.7083
338.6877,29199.9833
338.8672,29172.9583
339.0468,29114.3917
339.2263,29066.425
339.4059,29098.0667
339.5854,29187.325
339.7649,29112.425
339.9443,29071.425
340.1238,29054.45
340.3032,29046.3083
340.4826,29049.6667
340.662,28979.5083
340.8414,28922.6167
341.0207,28924.3333
341.2001,28942.8167
341.3794,28935.075
341.5587,28990.8833
341.738,28948.575
341.9172,28900.7083
342.0965,28869.6583
342.2757,28763.3833
342.4549,28672.0
342.6341,28687.5
342.8132,28674.15
342.9923,28775.8083
343.1715,28862.1583
343.3506,28884.1833
343.5296,28723.55
343.7087,28647.5417
343.8878,28581.0667
344.0668,28562.2667
344.2458,28550.2083
344.4248,28485.525
344.6037,28454.8
344.7827,28453.975
344.9616,28407.925
345.1405,28419.3083
345.3194,28422.525
345.4982,28357.6917
345.6771,28321.9417
345.8559,28324.1333
346.0347,28308.3583
346.2135,28276.0083
346.3923,28285.8417
346.571,28248.2333
346.7498,28194.2333
346.9285,28226.4
347.1071,28177.15
347.2859,28116.025
347.4645,28146.1833
347.6431,28189.5083
347.8217,28239.2667
348.0003,28252.5167
348.1789,28164.3917
348.3574,28066.525
348.5359,28005.4
348.7145,27938.0833
348.893,27930.7917
349.0714,27931.55
349.2499,27874.6167
349.4283,27804.8583
349.6068,27726.4
349.7852,27700.8667
349.9635,27698.1917
350.1419,27689.9167
350.3202,27652.875
350.4985,27587.4333
350.6768,27543.0583
350.8551,27512.5333
351.0334,27486.7667
351.2116,27445.4083
351.3898,27451.6333
351.568,27428.85
351.7462,27427.5
351.9243,27394.7667
352.1025,27351.5583
352.2806,27321.1083
352.4587,27317.65
352.6368,27291.1167
352.8148,27214.25
352.9929,27162.9583
353.1709,27170.45
353.3489,27158.2833
353.5268,27110.6417
353.7048,27060.2167
353.8828,27039.1083
354.0607,26985.7667
354.2386,26983.8333
354.4165,26949.9333
354.5943,26917.0167
354.7722,26899.5667
354.95,26928.0333
355.1278,26928.4917
355.3056,26852.225
355.4833,26760.4917
355.6611,26690.4333
355.8388,26630.275
356.0165,26597.875
356.1942,26625.9
356.3719,26660.7667
356.5495,26637.825
356.7271,26612.2333
356.9047,26602.325
357.0823,26591.2333
357.2599,26598.6167
357.4374,26572.575
357.6149,26485.2083
357.7924,26407.0583
357.9699,26404.35
358.1474,26377.6417
358.3248,26307.7083
358.5023,26265.7917
358.6797,26202.725
358.8571,26174.675
359.0344,26152.4583
359.2118,26069.45
359.3891,26034.3583
359.5664,25998.3833
359.7437,25977.6083
359.9209,25903.7917
360.0982,25834.375
360.2754,25788.5333
360.4526,25823.4167
360.6298,25836.4833
360.807,25816.7667
360.9841,25783.8333
361.1613,25731.9083
361.3383,25773.475
361.5154,25772.0167
361.6925,25737.4083
361.8695,25703.9917
362.0466,25667.7
362.2236,25623.3917
362.4005,25612.0167
362.5775,25545.0167
362.7545,25435.45
362.9314,25392.1167
363.1083,25424.5083
363.2852,25467.9083
363.462,25439.8667
363.6389,25417.3917
363.8157,25384.7083
363.9925,25303.65
364.1693,25274.475
364.346,25192.6917
364.5228,25208.6417
364.6996,25249.4333
364.8762,25264.3333
365.0529,25272.6333
365.2296,25248.6583
365.4062,25261.9167
365.5829,25211.4
365.7595,25165.1333
365.9361,25195.2833
366.1126,25159.0917
366.2892,25334.5833
366.4657,25743.4167
366.6422,25992.9333
366.8186,25928.425
366.9951,26079.5583
367.1716,25888.4833
367.348,25821.5083
367.5244,25952.5167
367.7008,25951.05
367.8772,25857.1667
368.0535,25513.3333
368.2298,25720.4917
368.4061,25952.2917
368.5824,25766.4833
368.7586,25972.1833
368.9349,26024.55
369.1111,25653.0083
369.2873,25386.175
369.4635,25434.1417
369.6396,25421.1583
369.8158,25210.35
369.9919,25209.575
370.168,25309.6
370.3441,25345.5417
370.5202,25144.4
370.6962,24986.35
370.8722,24901.2583
371.0482,24900.95
371.2242,24974.15
371.4002,25204.4833
371.5761,25252.575
371.752,25102.85
371.9279,25150.65
372.1038,25220.0667
372.2796,25091.475
372.4555,25098.0
372.6313,25123.4667
372.8071,24998.6
372.9829,24910.1333
373.1586,24968.5083
373.3344,25041.3917
373.5101,24952.1667
373.6858,24964.9833
373.8615,24886.95
374.0371,24919.0
374.2127,25164.2583
374.3884,25156.8
374.564,25024.075
374.7395,25003.4167
374.9151,25081.975
375.0906,25431.65
375.2661,25631.6833
375.4416,25462.8167
375.6171,25600.775
375.7925,25823.0917
375.968,25896.6333
376.1434,25604.1417
376.3188,25441.4333
376.4941,25427.375
376.6695,25552.8
376.8448,25643.8417
377.0201,25686.6917
377.1954,25638.9667
377.3707,25762.0083
377.5459,25868.3417
377.7212,26160.25
377.8964,26938.4
378.0715,27149.975
378.2467,26629.2333
378.4218,26814.6167
378.597,26387.325
378.7721,26210.2583
378.9472,26331.7667
379.1222,26547.7333
379.2973,27112.075
379.4723,27793.7
379.6473,28154.8667
379.8223,27646.4417
379.9972,27025.525
380.1722,26696.5333
380.3471,26612.375
380.522,26490.8917
380.6969,26433.7083
380.8717,26917.45
381.0466,26654.1167
381.2214,26426.3417
381.3962,26413.7
381.571,26211.85
381.7457,26093.8083
381.9204,26356.8333
382.0952,26275.6583
382.2699,26624.875
382.4445,27296.0667
382.6192,27597.3833
382.7938,28276.3417
382.9685,28775.2583
383.1431,28066.2917
383.3176,27164.2167
383.4922,26835.1583
383.6667,26821.9917
383.8412,26675.4333
384.0157,26490.075
384.1902,26647.2083
384.3646,26920.3333
384.5391,26834.325
384.7134,26938.5167
384.8878,27403.7
385.0622,28013.7917
385.2365,27641.5667
385.4109,26890.675
385.5852,26754.95
385.7594,26905.9417
385.9337,27216.3167
386.1079,27587.1417
386.2822,28248.55
386.4564,28401.0083
386.6306,27678.175
386.8047,27939.3083
386.9789,28343.7167
387.153,28510.6417
387.3271,29520.6833
387.5012,29262.2583
387.6752,29895.15
387.8492,30748.9083
388.0233,30227.6833
388.1972,29524.4917
388.3712,29692.1833
388.5452,29595.775
388.7191,29808.675
388.893,30845.7167
389.0669,30644.5583
389.2408,28969.0667
389.4146,27797.3917
389.5884,27111.175
389.7623,26664.4167
389.9361,26628.0833
390.1098,26782.05
390.2835,26996.0917
390.4573,26934.575
390.631,26942.4083
390.8047,27377.1417
390.9784,27605.325
391.152,27357.95
391.3256,27500.3
391.4992,27697.9833
391.6728,27312.45
391.8464,27659.1333
392.0199,28394.1083
392.1934,28201.6833
392.3669,28581.675
392.5403,29021.3167
392.7138,29370.2917
392.8873,29958.1417
393.0607,30672.4917
393.2341,31036.8917
393.4074,31095.9583
393.5808,29863.7333
393.7542,29275.8083
393.9274,29386.1583
394.1007,28795.85
394.274,29387.6167
394.4472,29260.0
394.6205,29717.05
394.7937,30798.6833
394.9668,31257.925
395.14,30432.125
395.3131,29322.6
395.4863,28444.9333
395.6594,28393.0
395.8325,28010.8167
396.0055,28009.7833
396.1786,28147.8417
396.3516,28401.8
396.5246,28193.1
396.6975,27875.5833
396.8705,28102.6167
397.0434,29059.8583
397.2163,28240.725
397.3892,28029.2333
397.5621,28551.9
397.735,28957.25
397.9077,29759.0667
398.0806,29863.7
398.2534,29383.825
398.4261,29833.075
398.5989,30221.2917
398.7716,31205.875
398.9443,30946.0
399.117,30516.675
399.2896,30149.75
399.4623,29683.625
399.6349,29504.5917
399.8075,29086.1
399.9801,28466.4583
400.1526,28420.6167
400.3252,27544.8333
400.4977,26934.575
400.6702,26906.3833
400.8427,26724.5917
401.0151,27004.275
401.1875,26880.1167
401.36,26866.2
401.5323,26934.925
401.7047,26477.6
401.877,26367.9083
402.0494,26347.8667
402.2216,26723.2667
402.394,27167.0833
402.5662,26901.2667
402.7385,26987.325
402.9107,26871.35
403.0829,26802.3167
403.2551,26781.7417
403.4272,26541.675
403.5994,26600.0167
403.7715,26960.4917
403.9436,27232.375
404.1156,27197.7167
