Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-29 01:45:01.290822
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2279.025
218.2508,2330.1667
218.442,2380.1583
218.6332,2435.2583
218.8244,2486.4667
219.0156,2541.1
219.2067,2597.6833
219.3979,2660.1083
219.589,2720.8833
219.7801,2785.5167
219.9712,2849.9417
220.1623,2917.575
220.3533,2991.8417
220.5444,3063.7417
220.7354,3139.7667
220.9264,3214.6667
221.1174,3294.6167
221.3083,3379.1
221.4993,3457.95
221.6902,3540.675
221.8812,3634.025
222.0721,3723.35
222.263,3817.8917
222.4538,3914.9083
222.6447,4012.65
222.8355,4116.7083
223.0264,4216.0667
223.2172,4323.3333
223.408,4431.4583
223.5987,4543.45
223.7895,4652.7917
223.9802,4772.475
224.1709,4892.0417
224.3616,5014.3667
224.5524,5131.9
224.743,5266.3917
224.9337,5389.1417
225.1243,5530.6667
225.315,5665.4417
225.5056,5797.1167
225.6962,5941.2333
225.8867,6082.575
226.0773,6228.975
226.2678,6369.9333
226.4584,6523.075
226.6489,6676.6667
226.8394,6827.4083
227.0298,6980.9583
227.2203,7150.5167
227.4108,7325.8917
227.6012,7489.4833
227.7916,7654.3083
227.982,7826.5833
228.1723,7995.6417
228.3627,8173.6167
228.5531,8344.45
228.7434,8524.0
228.9337,8707.825
229.124,8897.4667
229.3143,9084.1083
229.5045,9290.925
229.6948,9487.45
229.885,9695.2833
230.0752,9911.3583
230.2654,10116.7833
230.4556,10323.8583
230.6457,10533.5
230.8358,10740.8083
231.026,10947.4917
231.2161,11158.9917
231.4062,11369.3833
231.5963,11579.8167
231.7863,11802.1167
231.9764,12031.7583
232.1664,12268.975
232.3564,12512.1083
232.5464,12738.0667
232.7364,12978.6167
232.9263,13206.4167
233.1163,13446.4833
233.3062,13693.0083
233.4961,13960.325
233.686,14203.1167
233.8758,14427.45
234.0657,14653.275
234.2555,14904.3333
234.4454,15152.925
234.6352,15395.5417
234.825,15641.3167
235.0147,15879.2417
235.2045,16119.375
235.3942,16360.9833
235.5839,16601.55
235.7737,16850.9917
235.9633,17088.7667
236.153,17344.9
236.3427,17603.15
236.5323,17857.1333
236.7219,18080.975
236.9115,18297.2
237.1011,18522.5417
237.2907,18773.325
237.4803,19020.0833
237.6698,19248.6917
237.8593,19496.475
238.0488,19739.7583
238.2383,19979.9
238.4278,20206.4333
238.6172,20472.0167
238.8066,20716.0583
238.9961,20950.6083
239.1855,21203.7333
239.3748,21437.6833
239.5642,21668.3083
239.7536,21909.3167
239.9429,22139.1333
240.1322,22348.45
240.3215,22576.6167
240.5108,22808.0333
240.7001,23043.9417
240.8893,23270.3333
241.0786,23489.3
241.2677,23695.3583
241.457,23939.9583
241.6461,24123.2333
241.8353,24306.6583
242.0244,24498.125
242.2136,24690.95
242.4027,24885.175
242.5918,25081.325
242.7809,25270.0583
242.9699,25369.2917
243.159,25496.1917
243.348,25725.625
243.537,25973.8583
243.726,26183.6917
243.915,26359.3833
244.1039,26536.95
244.2929,26649.55
244.4818,26707.925
244.6707,26876.2333
244.8596,27118.8
245.0485,27347.0083
245.2373,27564.75
245.4262,27773.1
245.615,27961.725
245.8038,28113.1917
245.9926,28292.8417
246.1814,28462.9167
246.3701,28492.2167
246.5589,28514.4583
246.7476,28683.5917
246.9363,28938.8333
247.1249,29145.7167
247.3136,29340.2417
247.5023,29523.45
247.6909,29727.0167
247.8795,29901.9417
248.0681,30085.5167
248.2567,30251.5
248.4453,30417.3917
248.6338,30573.575
248.8224,30643.9333
249.0109,30605.1
249.1994,30711.1583
249.3878,30935.175
249.5763,31145.8083
249.7648,31320.6
249.9532,31497.35
250.1416,31694.4583
250.33,31892.775
250.5183,32094.4583
250.7067,32232.1083
250.8951,32366.4333
251.0834,32491.0333
251.2717,32631.2167
251.46,32758.775
251.6483,32872.3833
251.8365,32959.9
252.0247,32943.4583
252.213,33058.1083
252.4012,33208.825
252.5894,33421.4333
252.7775,33558.6667
252.9657,33694.05
253.1538,33867.6083
253.3419,34006.725
253.53,34105.6
253.7181,34227.0083
253.9062,34354.4083
254.0942,34465.8667
254.2823,34546.3083
254.4703,34635.1833
254.6583,34730.8417
254.8463,34846.4583
255.0342,34905.45
255.2222,34978.6667
255.4101,35008.525
255.598,35001.8833
255.7859,35117.0167
255.9738,35276.8583
256.1616,35426.8083
256.3495,35596.0583
256.5373,35716.4417
256.7251,35911.8083
256.9129,36034.775
257.1006,36140.7
257.2884,36282.6917
257.4761,36416.4
257.6638,36519.2083
257.8515,36577.7583
258.0392,36657.75
258.2269,36733.1083
258.4146,36796.7333
258.6022,36890.7417
258.7898,36919.6833
258.9774,36978.075
259.165,37068.025
259.3525,37146.725
259.5401,37181.5333
259.7276,37266.3
259.9151,37366.2417
260.1026,37434.725
260.2901,37539.8167
260.4776,37629.7167
260.665,37778.8583
260.8524,37906.2583
261.0398,38027.8167
261.2272,38098.1083
261.4146,38130.3167
261.6019,38210.65
261.7893,38286.6917
261.9766,38358.6583
262.1639,38429.775
262.3512,38448.4917
262.5384,38467.1417
262.7257,38500.825
262.9129,38545.9167
263.1001,38579.65
263.2873,38666.9667
263.4745,38705.8
263.6617,38671.0333
263.8488,38730.4083
264.0359,38782.9
264.2231,38814.5667
264.4101,38852.0833
264.5972,38905.8917
264.7842,38952.6167
264.9713,38977.7417
265.1583,38993.2667
265.3453,39032.9583
265.5323,39081.275
265.7193,39128.6667
265.9062,39202.8333
266.0931,39226.9083
266.2801,39237.15
266.4669,39291.6417
266.6538,39332.7917
266.8407,39380.4167
267.0276,39372.75
267.2143,39379.0667
267.4012,39418.1083
267.588,39374.0333
267.7747,39385.6
267.9615,39401.45
268.1482,39392.2417
268.3349,39419.8833
268.5217,39418.7667
268.7083,39390.2917
268.895,39390.9333
269.0817,39423.125
269.2682,39421.8
269.4549,39392.35
269.6415,39320.7833
269.8281,39311.4083
270.0146,39348.7667
270.2012,39369.9167
270.3877,39397.6917
270.5742,39395.8917
270.7607,39385.1083
270.9472,39385.2167
271.1336,39369.5833
271.32,39342.7917
271.5065,39322.1
271.6929,39320.8083
271.8792,39345.6667
272.0656,39343.9667
272.252,39358.7333
272.4383,39364.4833
272.6246,39337.5
272.8109,39333.8167
272.9972,39379.425
273.1835,39409.4917
273.3697,39434.5333
273.5559,39443.55
273.7421,39445.575
273.9283,39452.725
274.1145,39437.625
274.3007,39439.8583
274.4868,39454.2
274.6729,39498.75
274.859,39514.3083
275.0451,39515.0417
275.2311,39420.675
275.4172,39445.425
275.6032,39474.95
275.7892,39507.5333
275.9752,39496.8
276.1612,39533.5333
276.3472,39486.325
276.5331,39462.9083
276.719,39462.6583
276.9049,39465.7667
277.0908,39436.7583
277.2767,39427.3167
277.4625,39445.775
277.6484,39419.8167
277.8342,39376.1083
278.02,39366.8417
278.2057,39396.6417
278.3915,39444.7417
278.5772,39443.55
278.763,39401.5417
278.9487,39436.6083
279.1343,39468.6667
279.32,39438.0083
279.5057,39382.6
279.6913,39284.0833
279.877,39256.5167
280.0625,39245.1917
280.2481,39191.7583
280.4337,39141.1
280.6192,39176.7583
280.8048,39209.4417
280.9903,39170.0167
281.1758,39115.4
281.3612,39054.4333
281.5467,39032.6833
281.7321,39063.2917
281.9175,39066.225
282.1029,39047.55
282.2884,39034.0333
282.4737,38974.5333
282.6591,38928.325
282.8444,38920.3333
283.0297,38909.6
283.215,38900.3833
283.4002,38878.9917
283.5855,38821.2417
283.7707,38729.8333
283.956,38689.45
284.1412,38661.2417
284.3264,38676.1083
284.5115,38705.8833
284.6967,38718.0417
284.8818,38662.4667
285.0669,38594.9917
285.252,38579.4417
285.4371,38580.3417
285.6222,38524.6833
285.8072,38477.025
285.9922,38439.3083
286.1772,38450.8333
286.3622,38470.7833
286.5472,38415.2833
286.7321,38353.2
286.9171,38382.6167
287.102,38379.0333
287.2869,38392.8167
287.4717,38450.0083
287.6566,38431.9333
287.8415,38419.5583
288.0263,38400.5917
288.2111,38310.05
288.3959,38230.55
288.5806,38226.4417
288.7654,38220.0833
288.9501,38296.5
289.1348,38301.4167
289.3195,38285.3167
289.5042,38293.7667
289.6889,38318.8083
289.8735,38240.7
290.0581,38204.9833
290.2428,38131.4
290.4273,38128.725
290.6119,38156.875
290.7965,38139.6167
290.981,38138.175
291.1655,38111.8667
291.35,38013.8333
291.5345,37943.7
291.719,37941.3
291.9034,37945.575
292.0878,37990.9083
292.2722,37971.6583
292.4566,37925.65
292.641,37925.7
292.8253,37921.3333
293.0096,37871.325
293.194,37885.2333
293.3783,37875.6333
293.5626,37883.9833
293.7468,37877.725
293.9311,37879.025
294.1153,37799.425
294.2995,37683.9333
294.4837,37589.9583
294.6678,37538.4167
294.852,37489.3917
295.0361,37505.125
295.2202,37502.525
295.4043,37515.5833
295.5884,37490.9417
295.7725,37468.6917
295.9565,37436.8833
296.1405,37357.5167
296.3246,37302.825
296.5085,37347.1917
296.6925,37386.3417
296.8764,37359.6917
297.0603,37319.775
297.2443,37285.25
297.4282,37225.0333
297.612,37165.1917
297.7959,37100.0333
297.9797,37068.1167
298.1635,37007.7667
298.3474,37046.8333
298.5311,37088.8083
298.7149,37009.9333
298.8987,36911.8167
299.0823,36867.4417
299.2661,36786.6167
299.4498,36672.2833
299.6334,36661.4667
299.8171,36660.4583
300.0007,36625.0
300.1843,36602.2417
300.368,36585.075
300.5515,36536.7583
300.7351,36507.3583
300.9186,36466.1917
301.1021,36423.6583
301.2857,36404.4417
301.4691,36370.225
301.6526,36374.4167
301.8361,36311.2583
302.0195,36252.8917
302.2029,36216.8667
302.3863,36206.0917
302.5697,36152.2833
302.753,36139.5333
302.9364,36149.0
303.1197,36167.725
303.303,36143.725
303.4863,36077.0417
303.6696,35958.2167
303.8528,35882.425
304.036,35834.5583
304.2192,35834.9583
304.4024,35810.5
304.5856,35744.0333
304.7688,35728.95
304.9519,35715.2917
305.135,35659.6583
305.3181,35608.0417
305.5012,35583.2667
305.6842,35577.1667
305.8673,35539.65
306.0504,35480.925
306.2333,35386.0667
306.4163,35362.0333
306.5993,35314.0833
306.7822,35282.9
306.9652,35273.3167
307.1481,35196.2667
307.331,35145.6833
307.5139,35090.2167
307.6967,35023.55
307.8796,34984.7417
308.0624,34932.6167
308.2452,34873.6
308.428,34816.325
308.6107,34787.275
308.7935,34751.45
308.9762,34707.375
309.1589,34669.5833
309.3416,34626.6583
309.5243,34578.2
309.7069,34544.5083
309.8896,34482.8667
310.0721,34433.1833
310.2548,34409.5583
310.4373,34376.4917
310.6199,34362.0
310.8024,34310.2917
310.985,34274.625
311.1674,34194.1083
311.3499,34105.5167
311.5324,34096.3083
311.7148,34108.275
311.8973,34046.725
312.0797,34005.7333
312.2621,33986.0167
312.4445,33935.3833
312.6268,33865.0833
312.8091,33834.1083
312.9915,33756.2417
313.1738,33722.9083
313.356,33645.0417
313.5383,33573.8917
313.7206,33551.55
313.9027,33477.9833
314.085,33437.2083
314.2672,33412.25
314.4493,33396.7167
314.6314,33379.8583
314.8136,33379.0333
314.9957,33300.8917
315.1778,33225.4333
315.3598,33196.7917
315.5419,33172.3333
315.724,33155.15
315.9059,33121.5417
316.088,33074.2583
316.2699,33078.7167
316.4519,33045.625
316.6338,32976.4167
316.8157,32862.5583
316.9977,32808.0417
317.1795,32816.9667
317.3614,32820.7583
317.5432,32800.9
317.7251,32739.975
317.9069,32662.85
318.0887,32639.3
318.2704,32573.6417
318.4522,32544.8583
318.6339,32539.9917
318.8156,32556.1583
318.9973,32515.3167
319.179,32510.7083
319.3607,32515.125
319.5423,32513.725
319.7239,32467.775
319.9055,32416.2833
320.0871,32376.6417
320.2687,32344.2667
320.4502,32322.6333
320.6317,32247.5583
320.8132,32241.2083
320.9947,32222.875
321.1761,32228.025
321.3576,32204.2167
321.5391,32185.85
321.7205,32153.0917
321.9019,32110.6
322.0832,32045.575
322.2646,31994.3417
322.4459,31945.8917
322.6272,31907.75
322.8085,31866.8417
322.9898,31833.175
323.1711,31786.7333
323.3523,31742.3
323.5335,31724.95
323.7147,31763.2167
323.8959,31822.6083
324.0771,31816.6167
324.2582,31780.2167
324.4393,31759.0667
324.6204,31762.975
324.8015,31748.825
324.9826,31769.35
325.1637,31798.45
325.3447,31779.1333
325.5257,31766.1583
325.7067,31734.2917
325.8877,31649.5583
326.0686,31543.0083
326.2496,31504.6083
326.4305,31454.675
326.6114,31416.6583
326.7922,31405.4167
326.9731,31397.4667
327.1539,31376.025
327.3347,31378.4167
327.5155,31389.8917
327.6963,31437.5583
327.8771,31449.5333
328.0578,31373.725
328.2385,31266.5167
328.4193,31233.0917
328.5999,31190.3667
328.7806,31132.825
328.9613,31130.1667
329.1419,31095.275
329.3225,31091.1333
329.5031,31035.6083
329.6837,30987.2583
329.8642,30943.0083
330.0447,30894.6833
330.2252,30849.0417
330.4057,30788.9083
330.5862,30778.175
330.7667,30789.325
330.9471,30827.2667
331.1275,30823.3583
331.3079,30733.85
331.4883,30685.175
331.6687,30671.35
331.849,30601.8917
332.0293,30528.2917
332.2096,30482.3667
332.3899,30481.1333
332.5702,30496.775
332.7504,30509.875
332.9306,30516.85
333.1108,30458.1333
333.291,30384.325
333.4712,30369.0833
333.6514,30381.1417
333.8315,30357.35
334.0116,30317.6083
334.1917,30317.075
334.3717,30312.3333
334.5518,30318.5417
334.7318,30268.7083
334.9119,30234.05
335.0918,30231.4583
335.2718,30225.1417
335.4518,30219.6
335.6317,30190.225
335.8116,30208.65
335.9915,30187.9583
336.1714,30092.95
336.3513,30061.4083
336.5311,30060.3917
336.7109,30067.8667
336.8907,30038.3
337.0705,29945.0083
337.2502,29844.85
337.43,29811.6417
337.6097,29744.3583
337.7894,29717.3917
337.9691,29710.2417
338.1488,29720.775
338.3284,29718.4333
338.508,29752.475
338.6877,29750.3
338.8672,29724.3833
339.0468,29656.3
339.2263,29610.8667
339.4059,29640.6083
339.5854,29729.8833
339.7649,29661.8833
339.9443,29616.8667
340.1238,29600.6333
340.3032,29591.0167
340.4826,29593.2667
340.662,29520.5417
340.8414,29458.2083
341.0207,29466.4167
341.2001,29489.6833
341.3794,29478.2333
341.5587,29533.4333
341.738,29497.4
341.9172,29447.3583
342.0965,29413.0083
342.2757,29299.5
342.4549,29212.6417
342.6341,29221.0083
342.8132,29210.6583
342.9923,29300.5167
343.1715,29392.0917
343.3506,29427.3667
343.5296,29261.175
343.7087,29182.225
343.8878,29122.9167
344.0668,29098.575
344.2458,29085.925
344.4248,29017.9083
344.6037,28999.0
344.7827,28998.8
344.9616,28949.375
345.1405,28949.25
345.3194,28966.6167
345.4982,28896.5167
345.6771,28860.225
345.8559,28867.5917
346.0347,28841.7917
346.2135,28809.1
346.3923,28822.8333
346.571,28786.1917
346.7498,28731.025
346.9285,28757.1583
347.1071,28713.6833
347.2859,28644.1167
347.4645,28678.0
347.6431,28731.0167
347.8217,28774.6
348.0003,28803.4833
348.1789,28697.1917
348.3574,28600.2917
348.5359,28536.675
348.7145,28461.675
348.893,28466.0333
349.0714,28467.6167
349.2499,28398.075
349.4283,28330.95
349.6068,28252.1417
349.7852,28224.3583
349.9635,28228.3917
350.1419,28218.2917
350.3202,28176.8833
350.4985,28116.1333
350.6768,28068.5417
350.8551,28041.0333
351.0334,28010.425
351.2116,27971.6167
351.3898,27986.2
351.568,27943.2083
351.7462,27954.0583
351.9243,27918.4833
352.1025,27873.875
352.2806,27843.3917
352.4587,27834.275
352.6368,27813.0
352.8148,27743.0667
352.9929,27685.7833
353.1709,27688.95
353.3489,27673.3667
353.5268,27628.325
353.7048,27569.7167
353.8828,27550.2167
354.0607,27505.2333
354.2386,27499.15
354.4165,27464.4833
354.5943,27430.4083
354.7722,27417.4917
354.95,27453.3917
355.1278,27450.7917
355.3056,27383.1917
355.4833,27282.5833
355.6611,27207.0167
355.8388,27145.4667
356.0165,27111.4333
356.1942,27136.4583
356.3719,27185.2
356.5495,27157.0083
356.7271,27123.0583
356.9047,27112.8667
357.0823,27110.3
357.2599,27117.5083
357.4374,27082.1417
357.6149,26992.6
357.7924,26921.575
357.9699,26903.4917
358.1474,26886.5083
358.3248,26802.1667
358.5023,26774.3833
358.6797,26706.95
358.8571,26676.8417
359.0344,26649.8583
359.2118,26565.9583
359.3891,26541.1583
359.5664,26498.7333
359.7437,26468.6167
359.9209,26401.1833
360.0982,26334.85
360.2754,26287.4417
360.4526,26323.0583
360.6298,26335.525
360.807,26321.8583
360.9841,26293.8167
361.1613,26228.675
361.3383,26266.0667
361.5154,26272.6667
361.6925,26231.775
361.8695,26197.5833
362.0466,26167.8583
362.2236,26117.275
362.4005,26104.1083
362.5775,26033.525
362.7545,25931.75
362.9314,25884.775
363.1083,25913.4667
363.2852,25963.25
363.462,25943.575
363.6389,25917.375
363.8157,25869.3083
363.9925,25796.2583
364.1693,25759.6333
364.346,25677.7667
364.5228,25691.275
364.6996,25736.3917
364.8762,25753.3583
365.0529,25766.5083
365.2296,25741.6333
365.4062,25755.7583
365.5829,25703.0833
365.7595,25649.75
365.9361,25687.3333
366.1126,25649.3583
366.2892,25817.525
366.4657,26230.4917
366.6422,26502.325
366.8186,26419.7333
366.9951,26583.85
367.1716,26396.7583
367.348,26311.0917
367.5244,26450.35
367.7008,26452.9083
367.8772,26374.65
368.0535,26003.825
368.2298,26190.4083
368.4061,26454.275
368.5824,26262.1667
368.7586,26462.9417
368.9349,26536.3667
369.1111,26150.3917
369.2873,25872.075
369.4635,25907.0417
369.6396,25922.8583
369.8158,25702.5333
369.9919,25695.6667
370.168,25799.3167
370.3441,25847.2083
370.5202,25631.1167
370.6962,25473.8417
370.8722,25374.5333
371.0482,25384.5417
371.2242,25459.7417
371.4002,25684.0583
371.5761,25751.6667
371.752,25582.5833
371.9279,25629.2
372.1038,25708.6417
372.2796,25571.4667
372.4555,25573.75
372.6313,25610.6917
372.8071,25483.1333
372.9829,25385.5333
373.1586,25448.0667
373.3344,25536.3417
373.5101,25427.65
373.6858,25446.8833
373.8615,25369.7083
374.0371,25392.9417
374.2127,25647.8917
374.3884,25643.6417
374.564,25503.4667
374.7395,25482.2583
374.9151,25555.475
375.0906,25909.0
375.2661,26143.2
375.4416,25953.0
375.6171,26088.1167
375.7925,26309.4583
375.968,26398.8833
376.1434,26114.8083
376.3188,25928.7833
376.4941,25912.2083
376.6695,26039.725
376.8448,26131.8167
377.0201,26191.175
377.1954,26130.675
377.3707,26261.1167
377.5459,26372.1
377.7212,26647.95
377.8964,27447.0
378.0715,27710.625
378.2467,27147.4167
378.4218,27325.225
378.597,26896.125
378.7721,26691.175
378.9472,26842.5167
379.1222,27048.675
379.2973,27623.1417
379.4723,28336.225
379.6473,28711.0583
379.8223,28205.85
379.9972,27542.9667
380.1722,27201.1917
380.3471,27103.5583
380.522,27007.3167
380.6969,26925.7917
380.8717,27428.3917
381.0466,27185.35
381.2214,26926.6417
381.3962,26923.8083
381.571,26703.9167
381.7457,26583.2167
381.9204,26848.9583
382.0952,26784.3583
382.2699,27107.9167
382.4445,27830.85
382.6192,28103.3667
382.7938,28802.15
382.9685,29339.35
383.1431,28623.0
383.3176,27680.875
383.4922,27310.8583
383.6667,27308.875
383.8412,27201.9
384.0157,26993.425
384.1902,27143.0833
384.3646,27436.3417
384.5391,27349.45
384.7134,27444.8833
384.8878,27907.4667
385.0622,28551.1583
385.2365,28210.9083
385.4109,27403.8583
385.5852,27247.3417
385.7594,27386.8583
385.9337,27732.575
386.1079,28112.75
386.2822,28767.0833
386.4564,28983.575
386.6306,28201.7083
386.8047,28430.5833
386.9789,28891.3333
387.153,29023.5583
387.3271,30104.6667
387.5012,29807.7333
387.6752,30439.2833
387.8492,31321.125
388.0233,30836.575
388.1972,30056.5
388.3712,30243.6083
388.5452,30133.3917
388.7191,30351.2
388.893,31406.7167
389.0669,31285.4667
389.2408,29550.9083
389.4146,28309.2
389.5884,27599.2667
389.7623,27140.0
389.9361,27137.8917
390.1098,27276.6583
390.2835,27511.1417
390.4573,27448.45
390.631,27448.4167
390.8047,27874.3167
390.9784,28148.8083
391.152,27878.3083
391.3256,28001.7
391.4992,28222.0167
391.6728,27836.6917
391.8464,28164.5167
392.0199,28930.0833
392.1934,28751.1917
392.3669,29090.3167
392.5403,29580.2833
392.7138,29894.3167
392.8873,30536.025
393.0607,31238.9083
393.2341,31631.0917
393.4074,31723.1833
393.5808,30453.9333
393.7542,29789.6333
393.9274,29932.2333
394.1007,29317.375
394.274,29934.2583
394.4472,29838.5833
394.6205,30251.8333
394.7937,31378.7417
394.9668,31875.2083
395.14,31059.65
395.3131,29902.9667
395.4863,28947.2917
395.6594,28900.4
395.8325,28538.0583
396.0055,28525.5167
396.1786,28680.0667
396.3516,28938.9333
396.5246,28743.6167
396.6975,28411.9417
396.8705,28592.5083
397.0434,29632.6333
397.2163,28795.225
397.3892,28560.0083
397.5621,29069.3833
397.735,29491.3083
397.9077,30320.025
398.0806,30486.6833
398.2534,29908.4333
398.4261,30421.325
398.5989,30731.175
398.7716,31849.6333
398.9443,31550.9583
399.117,31126.1833
399.2896,30696.3917
399.4623,30226.6833
399.6349,30043.4083
399.8075,29653.225
399.9801,28995.9333
400.1526,28965.3667
400.3252,28071.3333
400.4977,27422.7
400.6702,27412.7917
400.8427,27226.9417
401.0151,27521.35
401.1875,27409.15
401.36,27369.8583
401.5323,27469.5
401.7047,26975.5667
401.877,26868.9333
402.0494,26837.6083
402.2216,27215.0083
402.394,27700.775
402.5662,27426.75
402.7385,27504.725
402.9107,27383.0667
403.0829,27310.475
403.2551,27314.6083
403.4272,27047.0333
403.5994,27108.9833
403.7715,27445.7583
403.9436,27784.0917
404.1156,27711.9583
