Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-29 14:09:04.601636
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2601.4083
218.2508,2659.775
218.442,2714.675
218.6332,2779.8667
218.8244,2837.6833
219.0156,2901.4667
219.2067,2969.525
219.3979,3037.7333
219.589,3109.1833
219.7801,3180.975
219.9712,3255.4333
220.1623,3333.45
220.3533,3414.1333
220.5444,3500.65
220.7354,3586.975
220.9264,3675.4917
221.1174,3766.7333
221.3083,3861.425
221.4993,3953.1167
221.6902,4046.6917
221.8812,4150.5417
222.0721,4256.45
222.263,4363.1417
222.4538,4473.3167
222.6447,4589.2583
222.8355,4704.45
223.0264,4819.225
223.2172,4937.5583
223.408,5063.1833
223.5987,5186.875
223.7895,5313.525
223.9802,5448.3417
224.1709,5586.275
224.3616,5723.1833
224.5524,5863.2083
224.743,6010.1417
224.9337,6148.825
225.1243,6311.1083
225.315,6463.6917
225.5056,6615.1667
225.6962,6775.275
225.8867,6940.4917
226.0773,7104.4417
226.2678,7269.525
226.4584,7439.8167
226.6489,7612.4167
226.8394,7781.225
227.0298,7957.025
227.2203,8146.25
227.4108,8341.2917
227.6012,8534.3333
227.7916,8714.8
227.982,8907.9583
228.1723,9101.5917
228.3627,9307.9583
228.5531,9495.0833
228.7434,9697.425
228.9337,9902.9417
229.124,10116.775
229.3143,10329.4417
229.5045,10560.1333
229.6948,10785.05
229.885,11024.2
230.0752,11258.9417
230.2654,11493.1833
230.4556,11728.6083
230.6457,11961.5167
230.8358,12194.0333
231.026,12432.15
231.2161,12667.7083
231.4062,12911.0917
231.5963,13143.0333
231.7863,13389.8667
231.9764,13654.3083
232.1664,13920.4333
232.3564,14188.7583
232.5464,14446.4083
232.7364,14712.2833
232.9263,14964.325
233.1163,15243.525
233.3062,15524.1083
233.4961,15818.65
233.686,16095.65
233.8758,16346.5917
234.0657,16603.3333
234.2555,16885.925
234.4454,17161.6417
234.6352,17436.125
234.825,17712.6333
235.0147,17980.0583
235.2045,18249.7583
235.3942,18526.55
235.5839,18797.3083
235.7737,19071.075
235.9633,19341.4333
236.153,19625.85
236.3427,19915.425
236.5323,20193.6833
236.7219,20460.3917
236.9115,20703.5833
237.1011,20951.9667
237.2907,21242.5167
237.4803,21521.3917
237.6698,21778.9
237.8593,22050.9917
238.0488,22325.8833
238.2383,22598.375
238.4278,22861.2417
238.6172,23153.5583
238.8066,23428.7667
238.9961,23698.5917
239.1855,23981.7833
239.3748,24252.1583
239.5642,24503.45
239.7536,24776.375
239.9429,25036.0917
240.1322,25280.9
240.3215,25532.475
240.5108,25790.325
240.7001,26057.7333
240.8893,26312.8417
241.0786,26565.625
241.2677,26800.225
241.457,27078.1167
241.6461,27276.1167
241.8353,27488.4667
242.0244,27709.1833
242.2136,27924.2333
242.4027,28150.625
242.5918,28361.1333
242.7809,28567.5
242.9699,28696.5917
243.159,28826.8083
243.348,29082.025
243.537,29368.4417
243.726,29599.7917
243.915,29803.0
244.1039,29999.0667
244.2929,30130.9083
244.4818,30210.9917
244.6707,30404.325
244.8596,30679.1667
245.0485,30929.9417
245.2373,31168.6167
245.4262,31409.5
245.615,31609.25
245.8038,31782.5333
245.9926,31989.825
246.1814,32191.2417
246.3701,32227.2917
246.5589,32264.075
246.7476,32445.825
246.9363,32732.575
247.1249,32967.5667
247.3136,33180.6833
247.5023,33384.85
247.6909,33615.85
247.8795,33808.5
248.0681,34028.1083
248.2567,34210.8167
248.4453,34403.7833
248.6338,34575.8583
248.8224,34671.175
249.0109,34625.875
249.1994,34746.1083
249.3878,35001.3083
249.5763,35227.1083
249.7648,35434.6917
249.9532,35621.0833
250.1416,35854.4833
250.33,36069.4083
250.5183,36294.8667
250.7067,36455.4167
250.8951,36613.5833
251.0834,36770.2417
251.2717,36923.0333
251.46,37062.3917
251.6483,37199.0833
251.8365,37300.3583
252.0247,37284.525
252.213,37413.5
252.4012,37589.0667
252.5894,37825.525
252.7775,37985.4
252.9657,38145.3583
253.1538,38333.8917
253.3419,38476.7583
253.53,38599.175
253.7181,38727.0083
253.9062,38873.65
254.0942,39008.475
254.2823,39114.625
254.4703,39213.0833
254.6583,39327.275
254.8463,39455.025
255.0342,39520.1
255.2222,39599.9667
255.4101,39641.4833
255.598,39636.625
255.7859,39751.3583
255.9738,39944.5417
256.1616,40123.3167
256.3495,40315.8
256.5373,40461.825
256.7251,40678.4417
256.9129,40814.9833
257.1006,40936.35
257.2884,41077.9083
257.4761,41242.1667
257.6638,41352.2
257.8515,41435.825
258.0392,41529.8917
258.2269,41600.7667
258.4146,41678.3083
258.6022,41774.7
258.7898,41804.6167
258.9774,41868.325
259.165,41975.425
259.3525,42075.925
259.5401,42133.9917
259.7276,42243.925
259.9151,42341.5417
260.1026,42428.0417
260.2901,42537.4333
260.4776,42636.85
260.665,42801.4833
260.8524,42940.225
261.0398,43097.425
261.2272,43177.25
261.4146,43216.6083
261.6019,43308.25
261.7893,43396.1
261.9766,43479.4583
262.1639,43562.3583
262.3512,43570.525
262.5384,43605.125
262.7257,43648.5667
262.9129,43702.3917
263.1001,43743.9583
263.2873,43841.7083
263.4745,43919.3583
263.6617,43874.3667
263.8488,43933.2917
264.0359,43987.925
264.2231,44024.8
264.4101,44076.0667
264.5972,44123.6083
264.7842,44178.625
264.9713,44224.3
265.1583,44241.8833
265.3453,44284.7
265.5323,44340.5167
265.7193,44396.0417
265.9062,44476.8833
266.0931,44528.3667
266.2801,44531.675
266.4669,44600.0833
266.6538,44654.6833
266.8407,44714.7833
267.0276,44719.0417
267.2143,44706.2333
267.4012,44755.7333
267.588,44700.4917
267.7747,44711.775
267.9615,44748.1667
268.1482,44731.175
268.3349,44767.7
268.5217,44774.4917
268.7083,44742.6083
268.895,44751.1833
269.0817,44788.4583
269.2682,44791.45
269.4549,44750.4583
269.6415,44661.2333
269.8281,44653.2167
270.0146,44701.8917
270.2012,44731.1667
270.3877,44767.9917
270.5742,44765.3417
270.7607,44766.7
270.9472,44764.9917
271.1336,44748.9417
271.32,44733.25
271.5065,44702.9917
271.6929,44691.5583
271.8792,44724.8167
272.0656,44726.9333
272.252,44755.6
272.4383,44761.8667
272.6246,44745.4083
272.8109,44723.8417
272.9972,44785.7667
273.1835,44832.725
273.3697,44855.9083
273.5559,44871.075
273.7421,44884.7583
273.9283,44884.475
274.1145,44863.075
274.3007,44869.0083
274.4868,44899.7667
274.6729,44958.025
274.859,44969.5667
275.0451,44973.7583
275.2311,44870.6417
275.4172,44891.725
275.6032,44933.125
275.7892,44971.7917
275.9752,44969.575
276.1612,45009.1333
276.3472,44960.7167
276.5331,44942.6333
276.719,44940.25
276.9049,44945.675
277.0908,44903.4667
277.2767,44900.1833
277.4625,44910.6417
277.6484,44888.7583
277.8342,44853.9833
278.02,44841.35
278.2057,44874.1917
278.3915,44920.6583
278.5772,44922.0667
278.763,44886.6583
278.9487,44928.6583
279.1343,44962.2917
279.32,44932.8833
279.5057,44880.8917
279.6913,44757.5167
279.877,44727.0167
280.0625,44704.75
280.2481,44652.4417
280.4337,44597.65
280.6192,44638.5333
280.8048,44679.15
280.9903,44636.8667
281.1758,44573.6333
281.3612,44509.7083
281.5467,44483.2
281.7321,44530.2917
281.9175,44534.35
282.1029,44514.425
282.2884,44508.4583
282.4737,44436.6
282.6591,44378.85
282.8444,44370.9167
283.0297,44350.9167
283.215,44350.5583
283.4002,44326.1167
283.5855,44255.25
283.7707,44146.9167
283.956,44107.4833
284.1412,44066.6
284.3264,44083.7
284.5115,44128.475
284.6967,44141.0083
284.8818,44091.3
285.0669,44003.3333
285.252,43979.375
285.4371,43985.1167
285.6222,43928.525
285.8072,43882.3333
285.9922,43839.4167
286.1772,43851.7917
286.3622,43870.8417
286.5472,43807.7667
286.7321,43730.025
286.9171,43767.175
287.102,43762.5083
287.2869,43787.0167
287.4717,43837.6833
287.6566,43830.125
287.8415,43810.3583
288.0263,43787.3833
288.2111,43681.5333
288.3959,43600.5167
288.5806,43596.9333
288.7654,43594.8083
288.9501,43668.0083
289.1348,43686.55
289.3195,43668.1417
289.5042,43668.9333
289.6889,43704.9583
289.8735,43605.2417
290.0581,43570.0083
290.2428,43488.9083
290.4273,43474.3083
290.6119,43505.9667
290.7965,43491.2667
290.981,43479.75
291.1655,43456.9
291.35,43346.9083
291.5345,43270.4083
291.719,43256.775
291.9034,43264.075
292.0878,43325.3583
292.2722,43304.8083
292.4566,43239.4583
292.641,43244.4833
292.8253,43232.675
293.0096,43182.55
293.194,43187.65
293.3783,43170.4917
293.5626,43183.4667
293.7468,43187.025
293.9311,43173.0583
294.1153,43087.9083
294.2995,42947.1417
294.4837,42857.275
294.6678,42788.3333
294.852,42737.9417
295.0361,42744.8
295.2202,42744.6167
295.4043,42757.6167
295.5884,42723.9083
295.7725,42699.9
295.9565,42665.0917
296.1405,42572.125
296.3246,42515.0333
296.5085,42568.7583
296.6925,42611.8833
296.8764,42580.825
297.0603,42538.05
297.2443,42493.575
297.4282,42434.2917
297.612,42358.1417
297.7959,42288.5583
297.9797,42256.525
298.1635,42182.4
298.3474,42232.1333
298.5311,42258.5583
298.7149,42181.4083
298.8987,42087.5
299.0823,42025.5917
299.2661,41942.7833
299.4498,41809.8917
299.6334,41786.0167
299.8171,41784.975
300.0007,41756.3167
300.1843,41725.0583
300.368,41684.2333
300.5515,41646.225
300.7351,41598.5083
300.9186,41559.4583
301.1021,41490.4333
301.2857,41477.5917
301.4691,41437.275
301.6526,41448.2667
301.8361,41371.975
302.0195,41304.8667
302.2029,41275.7
302.3863,41249.9667
302.5697,41185.7917
302.753,41181.3667
302.9364,41195.6833
303.1197,41221.0
303.303,41185.6417
303.4863,41091.2917
303.6696,40977.5083
303.8528,40878.5167
304.036,40823.55
304.2192,40825.8417
304.4024,40799.9583
304.5856,40728.7583
304.7688,40704.5583
304.9519,40688.8917
305.135,40637.7583
305.3181,40591.4417
305.5012,40548.1083
305.6842,40544.225
305.8673,40493.8333
306.0504,40417.9083
306.2333,40319.0667
306.4163,40283.3333
306.5993,40223.625
306.7822,40193.5667
306.9652,40180.0417
307.1481,40106.8917
307.331,40047.8583
307.5139,39985.05
307.6967,39920.7583
307.8796,39856.2417
308.0624,39818.5667
308.2452,39737.4167
308.428,39676.05
308.6107,39659.7833
308.7935,39601.8083
308.9762,39552.675
309.1589,39508.7333
309.3416,39457.85
309.5243,39396.425
309.7069,39360.4583
309.8896,39295.875
310.0721,39227.9833
310.2548,39190.175
310.4373,39189.8167
310.6199,39196.8833
310.8024,39143.1083
310.985,39110.7667
311.1674,39019.1583
311.3499,38933.875
311.5324,38908.3417
311.7148,38913.3583
311.8973,38848.55
312.0797,38800.9333
312.2621,38791.55
312.4445,38741.25
312.6268,38673.1583
312.8091,38639.5833
312.9915,38545.4917
313.1738,38487.1333
313.356,38414.5583
313.5383,38325.7833
313.7206,38311.6833
313.9027,38251.8167
314.085,38216.8667
314.2672,38181.5333
314.4493,38110.7333
314.6314,38105.2083
314.8136,38110.5917
314.9957,38048.9667
315.1778,37975.725
315.3598,37936.575
315.5419,37903.0833
315.724,37854.2583
315.9059,37784.225
316.088,37739.7917
316.2699,37766.6583
316.4519,37747.5167
316.6338,37681.3
316.8157,37573.625
316.9977,37525.925
317.1795,37562.0167
317.3614,37571.3167
317.5432,37533.9917
317.7251,37463.2917
317.9069,37344.2917
318.0887,37284.475
318.2704,37210.9917
318.4522,37195.5083
318.6339,37213.3417
318.8156,37272.1917
318.9973,37256.5167
319.179,37213.5667
319.3607,37175.7833
319.5423,37185.0167
319.7239,37152.55
319.9055,37121.3333
320.0871,37076.2667
320.2687,37059.975
320.4502,37055.3917
320.6317,36995.2167
320.8132,36996.5333
320.9947,36933.9917
321.1761,36912.2167
321.3576,36869.775
321.5391,36865.2417
321.7205,36848.1417
321.9019,36817.0
322.0832,36747.3667
322.2646,36664.175
322.4459,36615.9583
322.6272,36544.5167
322.8085,36470.125
322.9898,36438.2917
323.1711,36419.3583
323.3523,36399.5417
323.5335,36380.7333
323.7147,36435.3667
323.8959,36529.1667
324.0771,36551.7083
324.2582,36519.4
324.4393,36491.2583
324.6204,36511.7583
324.8015,36461.6333
324.9826,36461.375
325.1637,36515.4917
325.3447,36505.175
325.5257,36533.3583
325.7067,36540.925
325.8877,36465.225
326.0686,36371.7
326.2496,36323.4333
326.4305,36248.5417
326.6114,36207.5167
326.7922,36235.575
326.9731,36230.8167
327.1539,36174.5083
327.3347,36182.4917
327.5155,36209.0917
327.6963,36255.0167
327.8771,36236.0917
328.0578,36136.4833
328.2385,36013.1917
328.4193,35981.1417
328.5999,35922.875
328.7806,35836.5083
328.9613,35896.8333
329.1419,35913.8667
329.3225,35956.4667
329.5031,35913.6333
329.6837,35864.1667
329.8642,35806.1
330.0447,35780.3583
330.2252,35697.8167
330.4057,35577.925
330.5862,35516.2917
330.7667,35506.8083
330.9471,35587.2167
331.1275,35581.6333
331.3079,35463.9583
331.4883,35379.1833
331.6687,35387.4333
331.849,35339.1167
332.0293,35258.0
332.2096,35190.7083
332.3899,35151.2167
332.5702,35215.9583
332.7504,35241.6917
332.9306,35225.6833
333.1108,35161.825
333.291,35098.9167
333.4712,35059.4167
333.6514,35011.0
333.8315,34975.225
334.0116,34965.0083
334.1917,34972.2333
334.3717,34995.6833
334.5518,35040.7333
334.7318,34982.8083
334.9119,34887.975
335.0918,34884.7667
335.2718,34937.9833
335.4518,34936.25
335.6317,34925.45
335.8116,34904.5167
335.9915,34751.1917
336.1714,34562.575
336.3513,34603.3333
336.5311,34682.9833
336.7109,34682.8
336.8907,34582.2417
337.0705,34441.3083
337.2502,34320.2667
337.43,34320.7333
337.6097,34337.8083
337.7894,34338.9333
337.9691,34274.7167
338.1488,34254.9
338.3284,34297.4333
338.508,34357.3583
338.6877,34388.1167
338.8672,34349.3417
339.0468,34300.475
339.2263,34178.725
339.4059,34173.4083
339.5854,34322.0167
339.7649,34299.125
339.9443,34288.2917
340.1238,34300.825
340.3032,34258.15
340.4826,34236.9417
340.662,34130.375
340.8414,34030.55
341.0207,34044.1417
341.2001,34096.8167
341.3794,34026.7417
341.5587,34058.9833
341.738,34070.2917
341.9172,34064.1
342.0965,34065.125
342.2757,33900.6417
342.4549,33756.65
342.6341,33793.4667
342.8132,33783.0917
342.9923,33946.4667
343.1715,34055.75
343.3506,34032.65
343.5296,33869.4083
343.7087,33756.5667
343.8878,33644.675
344.0668,33513.8333
344.2458,33439.1917
344.4248,33383.9
344.6037,33397.6417
344.7827,33453.625
344.9616,33461.3167
345.1405,33514.1583
345.3194,33489.5
345.4982,33454.5083
345.6771,33401.3167
345.8559,33354.725
346.0347,33294.7833
346.2135,33240.3167
346.3923,33318.4917
346.571,33292.625
346.7498,33230.7083
346.9285,33311.35
347.1071,33268.9833
347.2859,33144.4917
347.4645,33124.2667
347.6431,33117.2667
347.8217,33207.875
348.0003,33297.6583
348.1789,33207.5667
348.3574,33054.9333
348.5359,32967.35
348.7145,32948.6667
348.893,32933.725
349.0714,32861.1083
349.2499,32779.55
349.4283,32713.4083
349.6068,32634.75
349.7852,32590.825
349.9635,32686.8333
350.1419,32729.75
350.3202,32720.4667
350.4985,32648.45
350.6768,32557.7333
350.8551,32539.275
351.0334,32470.3417
351.2116,32389.8583
351.3898,32357.375
351.568,32317.55
351.7462,32414.1083
351.9243,32406.0417
352.1025,32304.475
352.2806,32217.275
352.4587,32138.15
352.6368,32073.8083
352.8148,32059.5583
352.9929,32080.7083
353.1709,32103.875
353.3489,32082.5
353.5268,32077.6667
353.7048,32016.675
353.8828,32007.7667
354.0607,31965.175
354.2386,31929.0833
354.4165,31925.275
354.5943,31896.65
354.7722,31878.8417
354.95,31918.3833
355.1278,31924.9917
355.3056,31801.6583
355.4833,31631.5417
355.6611,31562.2417
355.8388,31479.5
356.0165,31434.7833
356.1942,31506.2167
356.3719,31589.7083
356.5495,31424.6333
356.7271,31339.0917
356.9047,31326.4833
357.0823,31242.3
357.2599,31307.175
357.4374,31320.725
357.6149,31252.55
357.7924,31170.1917
357.9699,31084.6
358.1474,30956.1417
358.3248,30869.2917
358.5023,30822.4917
358.6797,30712.8417
358.8571,30730.5833
359.0344,30788.1167
359.2118,30799.2917
359.3891,30778.9667
359.5664,30780.1583
359.7437,30796.5833
359.9209,30725.1833
360.0982,30669.6917
360.2754,30541.0417
360.4526,30514.85
360.6298,30503.2
360.807,30467.5083
360.9841,30368.9417
361.1613,30351.1083
361.3383,30422.0583
361.5154,30458.4667
361.6925,30434.825
361.8695,30280.3167
362.0466,30212.5083
362.2236,30247.3
362.4005,30283.5833
362.5775,30275.425
362.7545,30236.1417
362.9314,30166.625
363.1083,30064.4333
363.2852,30049.075
363.462,30051.5583
363.6389,30039.5833
363.8157,30049.5917
363.9925,30013.5833
364.1693,29998.5583
364.346,29869.0917
364.5228,29828.5833
364.6996,29852.0833
364.8762,29818.5
365.0529,29878.975
365.2296,29928.825
365.4062,30015.6583
365.5829,29984.1
365.7595,29943.4667
365.9361,30019.4667
366.1126,29983.475
366.2892,30137.0083
366.4657,30558.4667
366.6422,30900.825
366.8186,30785.875
366.9951,30930.325
367.1716,30774.2833
367.348,30689.075
367.5244,30857.475
367.7008,30831.5167
367.8772,30704.1667
368.0535,30233.775
368.2298,30428.75
368.4061,30787.5167
368.5824,30548.7833
368.7586,30700.9583
368.9349,30808.9333
369.1111,30504.2667
369.2873,30232.3833
369.4635,30213.4167
369.6396,30258.1833
369.8158,30032.5083
369.9919,30074.4417
370.168,30185.025
370.3441,30208.9417
370.5202,29847.2833
370.6962,29593.4833
370.8722,29470.025
371.0482,29525.75
371.2242,29717.7833
371.4002,30081.4417
371.5761,30205.4583
371.752,29960.275
371.9279,29863.9
372.1038,29785.8333
372.2796,29641.375
372.4555,29732.0333
372.6313,29888.4167
372.8071,29709.6333
372.9829,29644.525
373.1586,29656.175
373.3344,29658.0667
373.5101,29392.3167
373.6858,29368.875
373.8615,29364.2083
374.0371,29536.6833
374.2127,29889.575
374.3884,29844.7
374.564,29595.6417
374.7395,29497.1333
374.9151,29503.7167
375.0906,29929.5083
375.2661,30398.9667
375.4416,30313.725
375.6171,30521.8083
375.7925,30650.4
375.968,30665.3083
376.1434,30421.1833
376.3188,30196.5917
376.4941,30168.0417
376.6695,30332.1083
376.8448,30417.9333
377.0201,30535.6417
377.1954,30485.975
377.3707,30718.0333
377.5459,30872.7
377.7212,31181.425
377.8964,32096.0917
378.0715,32519.875
378.2467,31890.3833
378.4218,32079.8333
378.597,31589.45
378.7721,31185.2417
378.9472,31304.9917
379.1222,31508.575
379.2973,32141.8083
379.4723,32916.4917
379.6473,33319.2583
379.8223,32736.1
379.9972,31954.1917
380.1722,31679.2333
380.3471,31662.6333
380.522,31656.7917
380.6969,31491.875
380.8717,32043.7333
381.0466,31901.2667
381.2214,31559.9083
381.3962,31455.3917
381.571,31095.95
381.7457,30943.2417
381.9204,31237.25
382.0952,31074.2
382.2699,31404.4667
382.4445,32251.7583
382.6192,32401.125
382.7938,33147.8083
382.9685,33786.2083
383.1431,33059.9
383.3176,31906.2417
383.4922,31449.1333
383.6667,31487.35
383.8412,31386.2583
384.0157,31122.4417
384.1902,31341.775
384.3646,31844.4833
384.5391,31854.7167
384.7134,32004.5417
384.8878,32531.7833
385.0622,33210.725
385.2365,32945.95
385.4109,31994.0333
385.5852,31723.1417
385.7594,31838.35
385.9337,32155.7667
386.1079,32514.0917
386.2822,33378.2083
386.4564,33824.4333
386.6306,32909.1167
386.8047,33101.4083
386.9789,33595.45
387.153,33586.4333
387.3271,34802.0833
387.5012,34615.4
387.6752,35335.1167
387.8492,36252.525
388.0233,35785.55
388.1972,34825.675
388.3712,35007.6583
388.5452,34931.55
388.7191,35101.3167
388.893,36228.0583
389.0669,36334.4
389.2408,34518.025
389.4146,33157.1583
389.5884,32371.3917
389.7623,31928.0333
389.9361,31956.1583
390.1098,32108.775
390.2835,32404.3
390.4573,32271.4917
390.631,32175.2333
390.8047,32729.7917
390.9784,33193.8083
391.152,32932.2583
391.3256,33106.025
391.4992,33377.05
391.6728,32927.1833
391.8464,33212.8167
392.0199,33982.6167
392.1934,33737.4167
392.3669,34008.8583
392.5403,34645.6583
392.7138,34834.8667
392.8873,35416.525
393.0607,35997.8167
393.2341,36320.1417
393.4074,36323.9917
393.5808,34934.0917
393.7542,34200.075
393.9274,34568.2
394.1007,34059.2667
394.274,34798.3667
394.4472,34789.0917
394.6205,35282.5917
394.7937,36673.5
394.9668,37334.65
395.14,36616.65
395.3131,35291.9083
395.4863,34208.3083
395.6594,34137.1
395.8325,33765.5167
396.0055,33750.875
396.1786,33750.075
396.3516,33834.225
396.5246,33553.6083
396.6975,32977.2167
396.8705,32882.4417
397.0434,34092.5333
397.2163,33301.275
397.3892,33147.95
397.5621,33897.0333
397.735,34586.525
397.9077,35682.675
398.0806,36184.3917
398.2534,35476.45
398.4261,36093.0333
398.5989,36312.1833
398.7716,37714.6167
398.9443,37474.1917
399.117,37061.7167
399.2896,36590.25
399.4623,36133.4417
399.6349,35858.325
399.8075,35421.7333
399.9801,34721.6417
400.1526,34766.5417
400.3252,33846.2083
400.4977,33045.8667
400.6702,32871.3333
400.8427,32726.025
401.0151,33143.2
401.1875,33107.175
401.36,33077.725
401.5323,33251.85
401.7047,32691.9917
401.877,32523.85
402.0494,32548.0167
402.2216,32946.8583
402.394,33567.7667
402.5662,33243.75
402.7385,33364.6583
402.9107,33283.5833
403.0829,33088.6167
403.2551,32958.8417
403.4272,32592.4917
403.5994,32710.6
403.7715,33212.1083
403.9436,33785.7333
404.1156,33658.7667
