Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-29 18:57:59.347161
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2396.5167
218.2508,2450.125
218.442,2501.425
218.6332,2562.5333
218.8244,2616.0083
219.0156,2676.3333
219.2067,2738.325
219.3979,2801.7167
219.589,2866.9583
219.7801,2934.9167
219.9712,3003.4583
220.1623,3073.925
220.3533,3151.3583
220.5444,3230.5583
220.7354,3307.325
220.9264,3387.4667
221.1174,3474.925
221.3083,3563.8667
221.4993,3648.5417
221.6902,3733.6083
221.8812,3830.5083
222.0721,3928.7917
222.263,4030.125
222.4538,4131.3583
222.6447,4235.0833
222.8355,4344.625
223.0264,4450.775
223.2172,4559.8417
223.408,4676.975
223.5987,4791.1333
223.7895,4909.7
223.9802,5035.0
224.1709,5161.0667
224.3616,5289.4417
224.5524,5421.2833
224.743,5556.8167
224.9337,5686.325
225.1243,5837.5083
225.315,5975.6417
225.5056,6116.4333
225.6962,6265.35
225.8867,6416.3917
226.0773,6569.6
226.2678,6724.1833
226.4584,6885.3917
226.6489,7045.2667
226.8394,7200.7917
227.0298,7368.7667
227.2203,7542.125
227.4108,7725.7333
227.6012,7903.1667
227.7916,8071.4417
227.982,8254.1083
228.1723,8433.125
228.3627,8619.2333
228.5531,8801.8083
228.7434,8989.1583
228.9337,9179.8167
229.124,9378.8667
229.3143,9573.5167
229.5045,9789.9667
229.6948,9999.675
229.885,10217.9833
230.0752,10436.65
230.2654,10660.1167
230.4556,10881.45
230.6457,11093.5
230.8358,11306.6417
231.026,11531.875
231.2161,11747.3333
231.4062,11976.2083
231.5963,12194.7667
231.7863,12424.5917
231.9764,12662.4333
232.1664,12916.7167
232.3564,13164.8917
232.5464,13411.8583
232.7364,13657.8667
232.9263,13897.4917
233.1163,14155.3167
233.3062,14409.6167
233.4961,14688.9167
233.686,14946.8333
233.8758,15181.6083
234.0657,15419.3917
234.2555,15678.0583
234.4454,15937.7667
234.6352,16197.95
234.825,16453.5917
235.0147,16697.6167
235.2045,16959.1167
235.3942,17211.175
235.5839,17471.9167
235.7737,17719.0917
235.9633,17970.1667
236.153,18238.2833
236.3427,18516.9333
236.5323,18771.625
236.7219,19018.325
236.9115,19238.075
237.1011,19477.375
237.2907,19737.075
237.4803,20010.6167
237.6698,20242.9833
237.8593,20503.3167
238.0488,20745.3
238.2383,21003.9833
238.4278,21245.6167
238.6172,21516.6583
238.8066,21767.4667
238.9961,22016.3583
239.1855,22291.575
239.3748,22538.5167
239.5642,22774.8083
239.7536,23031.7833
239.9429,23271.425
240.1322,23492.0417
240.3215,23734.95
240.5108,23977.4833
240.7001,24221.1083
240.8893,24455.2083
241.0786,24683.2917
241.2677,24904.55
241.457,25163.3917
241.6461,25346.7167
241.8353,25551.8417
242.0244,25755.35
242.2136,25954.0417
242.4027,26164.15
242.5918,26357.025
242.7809,26562.275
242.9699,26674.5583
243.159,26783.8083
243.348,27037.8167
243.537,27300.5
243.726,27508.25
243.915,27710.1667
244.1039,27886.3583
244.2929,28018.825
244.4818,28087.6917
244.6707,28263.575
244.8596,28513.1667
245.0485,28761.0417
245.2373,28980.7333
245.4262,29210.6
245.615,29388.6667
245.8038,29563.1833
245.9926,29750.0417
246.1814,29944.55
246.3701,29973.6333
246.5589,29997.3833
246.7476,30174.775
246.9363,30445.05
247.1249,30656.3583
247.3136,30870.3833
247.5023,31062.6667
247.6909,31275.3917
247.8795,31452.5083
248.0681,31668.8583
248.2567,31830.0917
248.4453,32010.925
248.6338,32166.3167
248.8224,32265.8333
249.0109,32209.6833
249.1994,32318.0
249.3878,32566.2833
249.5763,32769.9333
249.7648,32971.275
249.9532,33149.2
250.1416,33355.5167
250.33,33571.675
250.5183,33775.2833
250.7067,33924.8167
250.8951,34081.0917
251.0834,34216.725
251.2717,34361.9083
251.46,34485.625
251.6483,34617.8583
251.8365,34708.9167
252.0247,34699.4083
252.213,34819.575
252.4012,34982.225
252.5894,35209.425
252.7775,35365.9917
252.9657,35495.0917
253.1538,35689.4417
253.3419,35827.9917
253.53,35940.9833
253.7181,36062.175
253.9062,36200.2667
254.0942,36312.7583
254.2823,36412.7083
254.4703,36503.8833
254.6583,36610.15
254.8463,36725.4417
255.0342,36791.7167
255.2222,36866.45
255.4101,36905.3167
255.598,36891.9
255.7859,37008.9917
255.9738,37182.6583
256.1616,37360.375
256.3495,37535.8667
256.5373,37665.35
256.7251,37865.2083
256.9129,37989.1333
257.1006,38110.6167
257.2884,38251.4167
257.4761,38397.7333
257.6638,38511.0
257.8515,38578.4417
258.0392,38657.15
258.2269,38729.625
258.4146,38810.6917
258.6022,38896.025
258.7898,38939.7
258.9774,38984.5083
259.165,39086.7583
259.3525,39186.875
259.5401,39224.325
259.7276,39336.75
259.9151,39432.6833
260.1026,39509.2167
260.2901,39605.1833
260.4776,39700.075
260.665,39856.1417
260.8524,39989.5583
261.0398,40125.5333
261.2272,40196.0583
261.4146,40237.8083
261.6019,40328.5417
261.7893,40413.4
261.9766,40482.6417
262.1639,40565.125
262.3512,40575.8667
262.5384,40598.2833
262.7257,40644.6
262.9129,40695.1
263.1001,40736.1
263.2873,40830.1417
263.4745,40888.3583
263.6617,40840.9417
263.8488,40900.9083
264.0359,40954.6583
264.2231,40977.25
264.4101,41022.1
264.5972,41082.4417
264.7842,41132.4417
264.9713,41163.4167
265.1583,41183.85
265.3453,41224.7
265.5323,41285.1833
265.7193,41341.1167
265.9062,41407.9667
266.0931,41441.5917
266.2801,41448.9
266.4669,41519.9667
266.6538,41560.8833
266.8407,41632.3917
267.0276,41613.725
267.2143,41616.575
267.4012,41662.8583
267.588,41610.3833
267.7747,41620.1333
267.9615,41637.2083
268.1482,41644.2917
268.3349,41674.9833
268.5217,41681.1333
268.7083,41635.5417
268.895,41645.6
269.0817,41681.7083
269.2682,41677.475
269.4549,41647.7167
269.6415,41574.6167
269.8281,41570.325
270.0146,41603.4167
270.2012,41625.1
270.3877,41664.0167
270.5742,41661.475
270.7607,41659.35
270.9472,41656.7167
271.1336,41642.7167
271.32,41622.4583
271.5065,41598.4
271.6929,41592.2833
271.8792,41619.7083
272.0656,41615.5417
272.252,41634.8583
272.4383,41648.9
272.6246,41632.9833
272.8109,41610.1417
272.9972,41678.3833
273.1835,41707.9917
273.3697,41733.2083
273.5559,41749.975
273.7421,41760.1
273.9283,41755.225
274.1145,41736.3917
274.3007,41737.6
274.4868,41765.525
274.6729,41818.825
274.859,41834.7583
275.0451,41830.4167
275.2311,41731.325
275.4172,41747.8083
275.6032,41788.1417
275.7892,41827.025
275.9752,41835.1333
276.1612,41854.6167
276.3472,41810.45
276.5331,41798.0583
276.719,41795.6917
276.9049,41802.8833
277.0908,41766.5917
277.2767,41755.6167
277.4625,41763.625
277.6484,41741.1083
277.8342,41704.8917
278.02,41697.3667
278.2057,41727.1417
278.3915,41769.225
278.5772,41780.3333
278.763,41737.9417
278.9487,41778.6917
279.1343,41814.7833
279.32,41781.425
279.5057,41720.0333
279.6913,41614.9917
279.877,41590.2583
280.0625,41574.1917
280.2481,41519.8583
280.4337,41472.625
280.6192,41507.0083
280.8048,41544.55
280.9903,41503.6333
281.1758,41438.9833
281.3612,41377.05
281.5467,41364.0583
281.7321,41395.4167
281.9175,41403.5
282.1029,41385.35
282.2884,41382.45
282.4737,41323.7083
282.6591,41267.6333
282.8444,41251.2
283.0297,41242.275
283.215,41234.625
283.4002,41220.3917
283.5855,41154.6
283.7707,41040.7083
283.956,41005.8917
284.1412,40975.4
284.3264,40994.9
284.5115,41030.2167
284.6967,41039.525
284.8818,40988.0583
285.0669,40905.8917
285.252,40898.2
285.4371,40893.8083
285.6222,40832.8
285.8072,40790.4333
285.9922,40761.0417
286.1772,40771.6083
286.3622,40781.525
286.5472,40719.3917
286.7321,40656.3583
286.9171,40686.6333
287.102,40689.0
287.2869,40709.5333
287.4717,40766.2667
287.6566,40749.1167
287.8415,40737.5917
288.0263,40706.9
288.2111,40618.925
288.3959,40535.325
288.5806,40522.95
288.7654,40527.4417
288.9501,40595.95
289.1348,40609.6667
289.3195,40603.4333
289.5042,40616.5333
289.6889,40635.9167
289.8735,40555.8333
290.0581,40514.7833
290.2428,40429.5083
290.4273,40425.375
290.6119,40457.9583
290.7965,40435.6583
290.981,40429.775
291.1655,40409.1583
291.35,40301.0333
291.5345,40226.6917
291.719,40221.0417
291.9034,40235.3417
292.0878,40282.5667
292.2722,40270.8167
292.4566,40213.8667
292.641,40217.6417
292.8253,40196.9333
293.0096,40154.7083
293.194,40167.7333
293.3783,40146.9
293.5626,40160.3417
293.7468,40157.6667
293.9311,40147.3083
294.1153,40073.15
294.2995,39938.0167
294.4837,39847.0667
294.6678,39782.6333
294.852,39746.7917
295.0361,39748.9917
295.2202,39748.775
295.4043,39767.7417
295.5884,39732.025
295.7725,39715.175
295.9565,39679.3917
296.1405,39591.1833
296.3246,39542.9417
296.5085,39586.0083
296.6925,39620.7167
296.8764,39604.35
297.0603,39557.1
297.2443,39513.95
297.4282,39452.3917
297.612,39380.9917
297.7959,39317.975
297.9797,39281.8583
298.1635,39205.275
298.3474,39253.5583
298.5311,39289.1417
298.7149,39209.4417
298.8987,39115.1417
299.0823,39058.8
299.2661,38984.5917
299.4498,38857.975
299.6334,38848.8417
299.8171,38843.575
300.0007,38804.2
300.1843,38786.2833
300.368,38754.7333
300.5515,38712.55
300.7351,38673.0833
300.9186,38635.45
301.1021,38586.7167
301.2857,38552.8167
301.4691,38527.775
301.6526,38537.0833
301.8361,38470.2667
302.0195,38402.15
302.2029,38371.7
302.3863,38358.525
302.5697,38299.05
302.753,38290.6417
302.9364,38303.5083
303.1197,38316.6083
303.303,38290.525
303.4863,38208.5417
303.6696,38087.375
303.8528,38001.4833
304.036,37956.1
304.2192,37952.4667
304.4024,37923.4167
304.5856,37856.8833
304.7688,37831.9
304.9519,37815.9917
305.135,37773.9583
305.3181,37721.0917
305.5012,37687.9417
305.6842,37686.0583
305.8673,37644.0583
306.0504,37577.6333
306.2333,37470.3667
306.4163,37443.2667
306.5993,37392.225
306.7822,37368.8333
306.9652,37348.4333
307.1481,37281.1083
307.331,37219.0583
307.5139,37154.8
307.6967,37096.8667
307.8796,37033.3167
308.0624,36992.1917
308.2452,36934.1
308.428,36871.625
308.6107,36842.8417
308.7935,36791.525
308.9762,36747.925
309.1589,36708.825
309.3416,36657.5167
309.5243,36612.3083
309.7069,36570.5917
309.8896,36506.6917
310.0721,36456.0
310.2548,36424.4
310.4373,36392.8083
310.6199,36388.05
310.8024,36326.95
310.985,36288.8333
311.1674,36203.75
311.3499,36115.6167
311.5324,36096.9667
311.7148,36115.8083
311.8973,36047.625
312.0797,36005.65
312.2621,35987.7083
312.4445,35943.1417
312.6268,35860.8333
312.8091,35831.6083
312.9915,35741.2583
313.1738,35696.7083
313.356,35619.95
313.5383,35547.7667
313.7206,35521.55
313.9027,35456.875
314.085,35409.0
314.2672,35380.8167
314.4493,35362.7167
314.6314,35348.15
314.8136,35338.8833
314.9957,35268.1833
315.1778,35184.8583
315.3598,35149.3917
315.5419,35132.9833
315.724,35114.325
315.9059,35074.475
316.088,35029.9917
316.2699,35036.9333
316.4519,34987.8667
316.6338,34908.4167
316.8157,34804.5583
316.9977,34747.6667
317.1795,34750.3167
317.3614,34749.5583
317.5432,34723.8333
317.7251,34675.5833
317.9069,34588.975
318.0887,34566.2
318.2704,34491.6667
318.4522,34454.3083
318.6339,34439.8333
318.8156,34478.4
318.9973,34435.0333
319.179,34422.6417
319.3607,34428.5333
319.5423,34428.3917
319.7239,34386.8917
319.9055,34327.95
320.0871,34284.1417
320.2687,34252.8583
320.4502,34214.9833
320.6317,34153.175
320.8132,34149.0333
320.9947,34121.6583
321.1761,34133.175
321.3576,34111.9917
321.5391,34095.625
321.7205,34064.25
321.9019,34014.875
322.0832,33940.3833
322.2646,33881.0833
322.4459,33840.6333
322.6272,33794.625
322.8085,33751.3583
322.9898,33732.3667
323.1711,33670.5417
323.3523,33629.4167
323.5335,33610.475
323.7147,33664.5167
323.8959,33726.1917
324.0771,33711.925
324.2582,33677.1167
324.4393,33647.7
324.6204,33647.5083
324.8015,33628.8833
324.9826,33648.7833
325.1637,33700.45
325.3447,33673.6583
325.5257,33657.2083
325.7067,33627.525
325.8877,33534.6083
326.0686,33428.175
326.2496,33382.6083
326.4305,33316.8167
326.6114,33291.575
326.7922,33279.9917
326.9731,33290.7833
327.1539,33272.6667
327.3347,33268.575
327.5155,33284.95
327.6963,33336.85
327.8771,33345.2083
328.0578,33268.3417
328.2385,33144.7083
328.4193,33097.1
328.5999,33053.6667
328.7806,32999.95
328.9613,33012.1667
329.1419,32987.3417
329.3225,32981.8083
329.5031,32924.2667
329.6837,32868.1
329.8642,32814.275
330.0447,32777.025
330.2252,32720.5
330.4057,32661.3917
330.5862,32643.45
330.7667,32652.7
330.9471,32701.825
331.1275,32675.1667
331.3079,32567.3333
331.4883,32516.35
331.6687,32506.3083
331.849,32446.6167
332.0293,32378.9083
332.2096,32335.85
332.3899,32326.675
332.5702,32343.1667
332.7504,32356.9167
332.9306,32365.675
333.1108,32303.2417
333.291,32221.275
333.4712,32204.45
333.6514,32220.3167
333.8315,32186.9333
334.0116,32155.0917
334.1917,32148.5667
334.3717,32149.8083
334.5518,32157.6583
334.7318,32098.7333
334.9119,32070.4083
335.0918,32075.8917
335.2718,32072.675
335.4518,32060.4667
335.6317,32031.3917
335.8116,32044.7833
335.9915,32037.1
336.1714,31927.0417
336.3513,31891.5917
336.5311,31897.95
336.7109,31905.4
336.8907,31859.4083
337.0705,31760.9667
337.2502,31667.725
337.43,31620.3333
337.6097,31550.4667
337.7894,31519.9917
337.9691,31522.1417
338.1488,31538.475
338.3284,31544.3167
338.508,31565.6583
338.6877,31570.1417
338.8672,31540.0417
339.0468,31472.2583
339.2263,31426.9833
339.4059,31443.85
339.5854,31558.0333
339.7649,31476.525
339.9443,31426.2833
340.1238,31408.5083
340.3032,31404.9
340.4826,31405.2917
340.662,31333.2167
340.8414,31252.2417
341.0207,31276.1417
341.2001,31299.2333
341.3794,31288.175
341.5587,31346.925
341.738,31314.7417
341.9172,31255.5667
342.0965,31225.8583
342.2757,31110.825
342.4549,31000.6167
342.6341,31024.125
342.8132,31011.7333
342.9923,31109.0583
343.1715,31213.4917
343.3506,31270.2583
343.5296,31083.975
343.7087,30970.2333
343.8878,30918.125
344.0668,30898.0
344.2458,30878.9167
344.4248,30818.2917
344.6037,30788.55
344.7827,30788.65
344.9616,30749.4917
345.1405,30750.5333
345.3194,30769.05
345.4982,30697.2
345.6771,30649.45
345.8559,30649.3417
346.0347,30646.3917
346.2135,30603.825
346.3923,30616.2333
346.571,30589.8583
346.7498,30518.5833
346.9285,30552.3667
347.1071,30505.1833
347.2859,30429.2167
347.4645,30466.9667
347.6431,30521.675
347.8217,30564.4667
348.0003,30607.1333
348.1789,30511.7
348.3574,30383.475
348.5359,30303.7083
348.7145,30231.8333
348.893,30244.05
349.0714,30250.3417
349.2499,30177.7833
349.4283,30097.9083
349.6068,30021.125
349.7852,29989.1
349.9635,29995.7917
350.1419,29994.4917
350.3202,29950.0917
350.4985,29874.875
350.6768,29830.475
350.8551,29799.55
351.0334,29777.2167
351.2116,29730.4583
351.3898,29744.3667
351.568,29712.5667
351.7462,29713.2083
351.9243,29683.9167
352.1025,29627.075
352.2806,29596.3167
352.4587,29590.075
352.6368,29563.8917
352.8148,29499.675
352.9929,29427.85
353.1709,29436.4583
353.3489,29427.3833
353.5268,29372.925
353.7048,29320.8167
353.8828,29286.925
354.0607,29234.7333
354.2386,29238.575
354.4165,29205.9833
354.5943,29176.6417
354.7722,29156.7667
354.95,29192.6
355.1278,29201.375
355.3056,29128.4167
355.4833,29012.8917
355.6611,28924.2333
355.8388,28864.95
356.0165,28813.925
356.1942,28856.2917
356.3719,28912.9583
356.5495,28880.8167
356.7271,28844.425
356.9047,28846.0
357.0823,28839.1833
357.2599,28844.2
357.4374,28811.275
357.6149,28719.9583
357.7924,28634.1583
357.9699,28617.1417
358.1474,28601.3167
358.3248,28514.8583
358.5023,28480.125
358.6797,28409.4833
358.8571,28371.1583
359.0344,28353.35
359.2118,28265.6583
359.3891,28234.1917
359.5664,28190.0667
359.7437,28167.2667
359.9209,28079.1583
360.0982,28009.4333
360.2754,27960.5917
360.4526,27998.775
360.6298,28024.1583
360.807,27995.9083
360.9841,27969.1833
361.1613,27902.9083
361.3383,27944.875
361.5154,27957.6
361.6925,27924.825
361.8695,27881.8083
362.0466,27846.225
362.2236,27799.5667
362.4005,27778.7
362.5775,27723.125
362.7545,27588.6583
362.9314,27531.9833
363.1083,27567.5917
363.2852,27625.575
363.462,27617.2917
363.6389,27568.4167
363.8157,27535.9833
363.9925,27437.0667
364.1693,27405.6667
364.346,27322.825
364.5228,27336.8917
364.6996,27383.9583
364.8762,27401.2917
365.0529,27431.55
365.2296,27406.175
365.4062,27416.0417
365.5829,27362.275
365.7595,27292.8333
365.9361,27337.7083
366.1126,27305.975
366.2892,27449.3833
366.4657,27897.3083
366.6422,28253.375
366.8186,28130.6667
366.9951,28307.675
367.1716,28135.175
367.348,27990.2917
367.5244,28158.7
367.7008,28160.725
367.8772,28129.0
368.0535,27683.75
368.2298,27822.0917
368.4061,28185.8083
368.5824,28002.3
368.7586,28156.3833
368.9349,28274.4
369.1111,27892.225
369.2873,27550.825
369.4635,27526.5417
369.6396,27613.0167
369.8158,27373.0583
369.9919,27345.475
370.168,27437.4167
370.3441,27539.5583
370.5202,27306.4583
370.6962,27102.1333
370.8722,26995.4667
371.0482,27014.3333
371.2242,27099.0667
371.4002,27335.9167
371.5761,27446.4833
371.752,27240.7
371.9279,27265.275
372.1038,27353.8667
372.2796,27246.7
372.4555,27204.0083
372.6313,27268.7333
372.8071,27142.05
372.9829,27017.675
373.1586,27049.6583
373.3344,27186.4917
373.5101,27075.975
373.6858,27093.6167
373.8615,26992.6417
374.0371,27011.8
374.2127,27275.2583
374.3884,27344.275
374.564,27164.4833
374.7395,27106.15
374.9151,27179.9667
375.0906,27547.2667
375.2661,27881.8
375.4416,27664.35
375.6171,27745.1417
375.7925,27994.4917
375.968,28127.2917
376.1434,27851.45
376.3188,27592.15
376.4941,27549.7333
376.6695,27703.6417
376.8448,27816.575
377.0201,27920.575
377.1954,27817.3583
377.3707,27942.9667
377.5459,28057.2583
377.7212,28324.8417
377.8964,29183.9833
378.0715,29621.4917
378.2467,28964.05
378.4218,29034.8
378.597,28686.3083
378.7721,28378.3917
378.9472,28564.0583
379.1222,28775.1083
379.2973,29359.225
379.4723,30190.3167
379.6473,30606.0583
379.8223,30150.5833
379.9972,29309.35
380.1722,28905.6667
380.3471,28787.7167
380.522,28779.9917
380.6969,28614.5083
380.8717,29145.425
381.0466,29020.9583
381.2214,28653.6417
381.3962,28641.3167
381.571,28411.8667
381.7457,28279.5417
381.9204,28534.7417
382.0952,28540.2583
382.2699,28743.725
382.4445,29645.3167
382.6192,29886.625
382.7938,30646.3667
382.9685,31292.1
383.1431,30608.4833
383.3176,29479.95
383.4922,28947.675
383.6667,28981.825
383.8412,28980.475
384.0157,28703.575
384.1902,28820.875
384.3646,29185.0667
384.5391,29129.375
384.7134,29184.95
384.8878,29620.4167
385.0622,30379.6167
385.2365,30175.4583
385.4109,29167.6583
385.5852,28900.45
385.7594,29052.7583
385.9337,29491.1583
386.1079,29897.625
386.2822,30558.0333
386.4564,30969.5083
386.6306,30039.6583
386.8047,30125.2667
386.9789,30709.575
387.153,30826.65
387.3271,32040.75
387.5012,31760.15
387.6752,32326.275
387.8492,33279.1167
388.0233,32986.775
388.1972,31912.475
388.3712,32092.3
388.5452,31964.2333
388.7191,32256.0417
388.893,33297.3
389.0669,33529.9917
389.2408,31563.0
389.4146,30043.875
389.5884,29233.2083
389.7623,28766.7
389.9361,28858.0083
390.1098,28987.3
390.2835,29294.2333
390.4573,29231.4333
390.631,29181.2917
390.8047,29587.15
390.9784,29996.2
391.152,29685.9333
391.3256,29731.2917
391.4992,30026.8833
391.6728,29635.3667
391.8464,29862.0083
392.0199,30709.9583
392.1934,30686.2
392.3669,30817.9917
392.5403,31516.6917
392.7138,31696.7917
392.8873,32507.3083
393.0607,33153.275
393.2341,33679.4583
393.4074,33812.575
393.5808,32498.375
393.7542,31546.7083
393.9274,31749.8
394.1007,31167.375
394.274,31731.9
394.4472,31822.6583
394.6205,32080.2917
394.7937,33316.7417
394.9668,34012.5083
395.14,33234.0833
395.3131,31863.125
395.4863,30660.3083
395.6594,30608.5833
395.8325,30402.6417
396.0055,30305.675
396.1786,30503.3
396.3516,30759.7583
396.5246,30633.8083
396.6975,30254.0167
396.8705,30242.7583
397.0434,31554.8917
397.2163,30743.4917
397.3892,30349.2917
397.5621,30792.1167
397.735,31348.9917
397.9077,32225.7167
398.0806,32655.1583
398.2534,31733.9167
398.4261,32400.1083
398.5989,32483.0583
398.7716,34050.275
398.9443,33633.5167
399.117,33233.6333
399.2896,32556.6417
399.4623,32164.6417
399.6349,31906.1833
399.8075,31623.8167
399.9801,30855.6083
400.1526,30806.4583
400.3252,29930.1583
400.4977,29117.8583
400.6702,29113.425
400.8427,28937.475
401.0151,29259.05
401.1875,29234.6333
401.36,29096.6917
401.5323,29283.1417
401.7047,28708.7167
401.877,28560.5
402.0494,28497.275
402.2216,28875.3667
402.394,29526.7833
402.5662,29232.2167
402.7385,29270.2333
402.9107,29125.9833
403.0829,29041.85
403.2551,29077.4167
403.4272,28752.3
403.5994,28839.025
403.7715,29131.7167
403.9436,29652.2917
404.1156,29478.175
