Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-29 02:44:25.669585
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2267.425
218.2508,2319.8833
218.442,2364.2083
218.6332,2420.7333
218.8244,2472.7167
219.0156,2527.5
219.2067,2585.1167
219.3979,2644.025
219.589,2707.8917
219.7801,2771.3833
219.9712,2834.7833
220.1623,2902.075
220.3533,2974.7667
220.5444,3047.4
220.7354,3121.4917
220.9264,3193.8167
221.1174,3279.6917
221.3083,3361.9083
221.4993,3441.3417
221.6902,3523.9167
221.8812,3610.7583
222.0721,3704.6833
222.263,3800.1333
222.4538,3896.3833
222.6447,3995.5417
222.8355,4096.225
223.0264,4195.2083
223.2172,4298.2833
223.408,4408.5
223.5987,4519.2083
223.7895,4628.0917
223.9802,4746.65
224.1709,4868.0
224.3616,4987.8083
224.5524,5112.675
224.743,5237.7417
224.9337,5360.8
225.1243,5504.9167
225.315,5636.3667
225.5056,5767.4833
225.6962,5908.4
225.8867,6054.1833
226.0773,6200.5583
226.2678,6342.0167
226.4584,6491.7667
226.6489,6647.375
226.8394,6792.8083
227.0298,6949.7167
227.2203,7114.7917
227.4108,7287.4667
227.6012,7455.4667
227.7916,7621.4083
227.982,7791.3833
228.1723,7961.0917
228.3627,8138.0083
228.5531,8303.775
228.7434,8483.7917
228.9337,8667.5417
229.124,8852.1667
229.3143,9044.7667
229.5045,9252.55
229.6948,9448.8
229.885,9652.7083
230.0752,9863.9667
230.2654,10070.825
230.4556,10278.0583
230.6457,10486.325
230.8358,10692.9417
231.026,10899.5667
231.2161,11106.6417
231.4062,11320.1583
231.5963,11528.3667
231.7863,11748.1833
231.9764,11979.5167
232.1664,12211.325
232.3564,12450.3667
232.5464,12680.4417
232.7364,12922.775
232.9263,13151.0167
233.1163,13391.2917
233.3062,13636.8083
233.4961,13903.0167
233.686,14141.0833
233.8758,14363.3083
234.0657,14588.2833
234.2555,14841.9917
234.4454,15085.8583
234.6352,15336.7917
234.825,15580.3
235.0147,15813.125
235.2045,16053.125
235.3942,16289.7833
235.5839,16536.75
235.7737,16773.5833
235.9633,17015.6
236.153,17272.9583
236.3427,17535.725
236.5323,17780.85
236.7219,18019.8667
236.9115,18227.0417
237.1011,18448.7583
237.2907,18702.4167
237.4803,18950.8167
237.6698,19171.4833
237.8593,19420.175
238.0488,19661.5833
238.2383,19901.1833
238.4278,20128.425
238.6172,20389.4917
238.8066,20628.3667
238.9961,20866.3833
239.1855,21123.7417
239.3748,21362.675
239.5642,21580.9167
239.7536,21822.0167
239.9429,22054.8083
240.1322,22265.5417
240.3215,22493.5667
240.5108,22718.025
240.7001,22950.4417
240.8893,23170.2583
241.0786,23392.6083
241.2677,23608.4417
241.457,23848.15
241.6461,24025.6417
241.8353,24215.1667
242.0244,24412.5167
242.2136,24595.9333
242.4027,24794.8667
242.5918,24985.3333
242.7809,25167.325
242.9699,25278.2333
243.159,25400.1167
243.348,25629.7667
243.537,25881.5
243.726,26084.2417
243.915,26270.9333
244.1039,26443.45
244.2929,26547.0333
244.4818,26608.85
244.6707,26786.9333
244.8596,27020.9333
245.0485,27249.575
245.2373,27474.8417
245.4262,27677.4083
245.615,27855.1917
245.8038,28011.6667
245.9926,28189.825
246.1814,28362.575
246.3701,28390.6667
246.5589,28419.2333
246.7476,28576.5
246.9363,28832.1083
247.1249,29040.5667
247.3136,29253.2333
247.5023,29420.4667
247.6909,29626.0583
247.8795,29795.3
248.0681,29979.8833
248.2567,30148.9917
248.4453,30308.0417
248.6338,30461.0167
248.8224,30544.1583
249.0109,30501.65
249.1994,30609.6
249.3878,30825.0583
249.5763,31026.9583
249.7648,31211.425
249.9532,31386.1833
250.1416,31588.175
250.33,31782.275
250.5183,31980.9
250.7067,32115.3667
250.8951,32254.4167
251.0834,32384.225
251.2717,32519.1083
251.46,32648.875
251.6483,32767.3333
251.8365,32844.1333
252.0247,32823.9333
252.213,32933.1917
252.4012,33094.9583
252.5894,33306.8417
252.7775,33451.8
252.9657,33573.825
253.1538,33750.0
253.3419,33880.425
253.53,33991.6583
253.7181,34107.7167
253.9062,34234.675
254.0942,34345.825
254.2823,34429.4833
254.4703,34517.6583
254.6583,34618.9083
254.8463,34727.6083
255.0342,34788.6167
255.2222,34856.1417
255.4101,34896.4583
255.598,34889.6667
255.7859,34989.45
255.9738,35149.1417
256.1616,35313.9583
256.3495,35473.0833
256.5373,35607.5583
256.7251,35784.8333
256.9129,35910.95
257.1006,36015.5333
257.2884,36152.625
257.4761,36293.3167
257.6638,36386.4417
257.8515,36454.6833
258.0392,36530.3
258.2269,36600.3167
258.4146,36671.1
258.6022,36753.3583
258.7898,36793.8833
258.9774,36847.4833
259.165,36928.5333
259.3525,37007.0667
259.5401,37050.3917
259.7276,37137.4667
259.9151,37227.35
260.1026,37300.9583
260.2901,37395.9417
260.4776,37492.3333
260.665,37648.4667
260.8524,37767.375
261.0398,37899.6083
261.2272,37963.25
261.4146,37990.9667
261.6019,38070.3333
261.7893,38156.325
261.9766,38221.875
262.1639,38289.0583
262.3512,38300.5417
262.5384,38330.85
262.7257,38356.475
262.9129,38407.7667
263.1001,38444.7167
263.2873,38524.3917
263.4745,38574.9167
263.6617,38538.55
263.8488,38590.1583
264.0359,38642.8917
264.2231,38676.6083
264.4101,38714.3917
264.5972,38758.4917
264.7842,38804.575
264.9713,38833.4917
265.1583,38844.1583
265.3453,38884.7833
265.5323,38936.9583
265.7193,38992.6417
265.9062,39058.3417
266.0931,39083.6417
266.2801,39092.925
266.4669,39143.7083
266.6538,39183.15
266.8407,39234.9917
267.0276,39228.3833
267.2143,39216.6833
267.4012,39261.5333
267.588,39208.7667
267.7747,39229.0
267.9615,39255.2833
268.1482,39234.575
268.3349,39270.1
268.5217,39270.425
268.7083,39244.7583
268.895,39231.775
269.0817,39264.8417
269.2682,39264.4417
269.4549,39231.35
269.6415,39160.075
269.8281,39154.1167
270.0146,39190.2167
270.2012,39218.2083
270.3877,39236.9333
270.5742,39234.4583
270.7607,39234.8333
270.9472,39225.2667
271.1336,39205.0667
271.32,39181.3167
271.5065,39172.1083
271.6929,39155.7917
271.8792,39186.8083
272.0656,39180.5917
272.252,39184.975
272.4383,39205.325
272.6246,39185.05
272.8109,39171.6583
272.9972,39225.4333
273.1835,39251.7833
273.3697,39269.125
273.5559,39280.8333
273.7421,39281.775
273.9283,39276.375
274.1145,39261.25
274.3007,39271.0583
274.4868,39288.7417
274.6729,39340.45
274.859,39350.8583
275.0451,39348.05
275.2311,39257.95
275.4172,39277.0083
275.6032,39311.6833
275.7892,39338.6
275.9752,39327.5583
276.1612,39349.9333
276.3472,39315.2833
276.5331,39292.825
276.719,39290.2667
276.9049,39300.7917
277.0908,39264.675
277.2767,39258.675
277.4625,39262.2333
277.6484,39245.95
277.8342,39213.925
278.02,39201.25
278.2057,39234.1083
278.3915,39269.5917
278.5772,39259.6333
278.763,39229.7667
278.9487,39259.3667
279.1343,39294.6167
279.32,39259.2167
279.5057,39215.9333
279.6913,39113.8333
279.877,39084.35
280.0625,39065.9667
280.2481,39011.2167
280.4337,38966.5833
280.6192,39004.8333
280.8048,39036.8
280.9903,38990.6583
281.1758,38938.9417
281.3612,38875.35
281.5467,38846.25
281.7321,38892.375
281.9175,38888.5333
282.1029,38874.4333
282.2884,38865.725
282.4737,38811.125
282.6591,38757.95
282.8444,38739.6083
283.0297,38729.3083
283.215,38723.2
283.4002,38705.575
283.5855,38645.2083
283.7707,38552.9167
283.956,38511.8667
284.1412,38488.7
284.3264,38502.125
284.5115,38529.7833
284.6967,38534.475
284.8818,38485.3333
285.0669,38412.5667
285.252,38400.1
285.4371,38395.0417
285.6222,38344.875
285.8072,38306.2417
285.9922,38271.375
286.1772,38278.35
286.3622,38293.325
286.5472,38242.5583
286.7321,38177.725
286.9171,38206.2417
287.102,38201.8167
287.2869,38217.8417
287.4717,38257.8833
287.6566,38250.0333
287.8415,38243.4
288.0263,38218.1167
288.2111,38130.5333
288.3959,38049.1167
288.5806,38046.75
288.7654,38047.275
288.9501,38105.65
289.1348,38129.0083
289.3195,38116.3417
289.5042,38124.6167
289.6889,38141.825
289.8735,38071.15
290.0581,38028.0083
290.2428,37944.2333
290.4273,37943.9917
290.6119,37982.5333
290.7965,37954.6917
290.981,37961.8583
291.1655,37938.6167
291.35,37836.8417
291.5345,37766.6667
291.719,37762.3667
291.9034,37773.1833
292.0878,37818.45
292.2722,37799.2
292.4566,37754.6833
292.641,37751.0333
292.8253,37738.525
293.0096,37690.1167
293.194,37701.6333
293.3783,37692.25
293.5626,37708.0083
293.7468,37704.1333
293.9311,37695.3083
294.1153,37622.2333
294.2995,37508.525
294.4837,37431.0917
294.6678,37365.1333
294.852,37331.65
295.0361,37331.875
295.2202,37331.0167
295.4043,37336.2333
295.5884,37309.2583
295.7725,37291.3583
295.9565,37264.15
296.1405,37175.7417
296.3246,37131.5333
296.5085,37169.5083
296.6925,37216.175
296.8764,37190.7333
297.0603,37143.4333
297.2443,37111.8917
297.4282,37055.8917
297.612,36990.8083
297.7959,36930.6917
297.9797,36890.675
298.1635,36833.1667
298.3474,36879.0167
298.5311,36899.5083
298.7149,36834.225
298.8987,36741.0833
299.0823,36704.875
299.2661,36619.5333
299.4498,36510.25
299.6334,36485.0833
299.8171,36492.5083
300.0007,36462.4083
300.1843,36445.525
300.368,36421.9083
300.5515,36386.75
300.7351,36344.0667
300.9186,36302.8417
301.1021,36243.5417
301.2857,36226.7333
301.4691,36195.8917
301.6526,36198.3167
301.8361,36139.7083
302.0195,36084.5583
302.2029,36055.5667
302.3863,36037.45
302.5697,35981.8583
302.753,35973.675
302.9364,35988.95
303.1197,36011.7333
303.303,35984.0583
303.4863,35909.4
303.6696,35803.1667
303.8528,35717.0167
304.036,35664.075
304.2192,35669.4917
304.4024,35647.1833
304.5856,35576.4833
304.7688,35559.0083
304.9519,35545.1333
305.135,35500.8417
305.3181,35462.675
305.5012,35422.9083
305.6842,35417.425
305.8673,35385.5917
306.0504,35325.7833
306.2333,35223.0167
306.4163,35203.875
306.5993,35147.375
306.7822,35123.0833
306.9652,35104.1417
307.1481,35037.9333
307.331,34983.4
307.5139,34931.3583
307.6967,34867.6417
307.8796,34821.9583
308.0624,34788.2167
308.2452,34715.6333
308.428,34664.9583
308.6107,34648.9583
308.7935,34591.7667
308.9762,34554.3333
309.1589,34512.3083
309.3416,34468.2083
309.5243,34422.25
309.7069,34386.6083
309.8896,34318.8833
310.0721,34278.5417
310.2548,34249.6167
310.4373,34216.4583
310.6199,34209.0417
310.8024,34156.225
310.985,34122.5167
311.1674,34052.8583
311.3499,33967.0583
311.5324,33944.0917
311.7148,33962.0583
311.8973,33892.3583
312.0797,33852.325
312.2621,33832.6583
312.4445,33784.0167
312.6268,33717.8417
312.8091,33681.9083
312.9915,33609.1417
313.1738,33569.6833
313.356,33495.9417
313.5383,33425.1
313.7206,33405.4917
313.9027,33339.7417
314.085,33294.8833
314.2672,33267.7583
314.4493,33253.3583
314.6314,33241.4417
314.8136,33225.5833
314.9957,33162.2167
315.1778,33083.6167
315.3598,33051.5917
315.5419,33036.2417
315.724,33011.1
315.9059,32976.4833
316.088,32931.6083
316.2699,32922.6417
316.4519,32892.4083
316.6338,32822.425
316.8157,32725.5333
316.9977,32674.525
317.1795,32672.875
317.3614,32670.0167
317.5432,32654.55
317.7251,32597.35
317.9069,32522.4083
318.0887,32498.45
318.2704,32435.25
318.4522,32395.675
318.6339,32388.2083
318.8156,32420.0
318.9973,32366.0
319.179,32362.45
319.3607,32371.3
319.5423,32365.0167
319.7239,32328.7583
319.9055,32271.9083
320.0871,32227.0167
320.2687,32210.05
320.4502,32172.85
320.6317,32103.45
320.8132,32106.275
320.9947,32079.7333
321.1761,32088.075
321.3576,32064.4667
321.5391,32049.8
321.7205,32012.3667
321.9019,31959.9833
322.0832,31906.1833
322.2646,31855.7167
322.4459,31810.9667
322.6272,31765.1833
322.8085,31732.4417
322.9898,31707.9
323.1711,31652.1667
323.3523,31608.4833
323.5335,31599.7833
323.7147,31629.4667
323.8959,31688.7833
324.0771,31687.5417
324.2582,31641.5917
324.4393,31620.95
324.6204,31626.3
324.8015,31616.0833
324.9826,31622.8917
325.1637,31665.9583
325.3447,31638.4167
325.5257,31622.4
325.7067,31596.85
325.8877,31511.675
326.0686,31414.5833
326.2496,31370.5667
326.4305,31314.7333
326.6114,31283.425
326.7922,31263.1667
326.9731,31265.425
327.1539,31247.875
327.3347,31242.3083
327.5155,31251.8167
327.6963,31307.5417
327.8771,31319.3333
328.0578,31244.85
328.2385,31134.325
328.4193,31096.1917
328.5999,31059.375
328.7806,30990.6333
328.9613,30998.275
329.1419,30962.3333
329.3225,30960.0
329.5031,30905.325
329.6837,30859.1667
329.8642,30803.05
330.0447,30766.3917
330.2252,30710.9083
330.4057,30654.1833
330.5862,30642.25
330.7667,30659.775
330.9471,30704.3583
331.1275,30691.5
331.3079,30601.1917
331.4883,30554.3083
331.6687,30543.0667
331.849,30474.2333
332.0293,30403.0667
332.2096,30354.9917
332.3899,30351.675
332.5702,30364.4417
332.7504,30367.9917
332.9306,30386.125
333.1108,30329.3
333.291,30256.4667
333.4712,30243.15
333.6514,30250.4083
333.8315,30224.2667
334.0116,30194.85
334.1917,30182.7667
334.3717,30181.9417
334.5518,30187.0
334.7318,30141.1
334.9119,30110.575
335.0918,30107.4417
335.2718,30101.3583
335.4518,30097.8417
335.6317,30064.975
335.8116,30080.95
335.9915,30066.7583
336.1714,29959.4833
336.3513,29930.8333
336.5311,29939.1833
336.7109,29940.875
336.8907,29918.1667
337.0705,29812.0833
337.2502,29719.8833
337.43,29678.475
337.6097,29619.6583
337.7894,29591.625
337.9691,29576.3667
338.1488,29598.3583
338.3284,29597.2
338.508,29629.8083
338.6877,29630.4333
338.8672,29595.7917
339.0468,29529.6583
339.2263,29494.9917
339.4059,29518.0
339.5854,29604.0583
339.7649,29539.9583
339.9443,29491.7667
340.1238,29470.9083
340.3032,29462.2583
340.4826,29458.0917
340.662,29399.3667
340.8414,29329.0333
341.0207,29337.375
341.2001,29359.075
341.3794,29352.8833
341.5587,29406.1833
341.738,29367.1833
341.9172,29324.5667
342.0965,29292.5833
342.2757,29180.825
342.4549,29087.6417
342.6341,29098.475
342.8132,29099.3833
342.9923,29184.7583
343.1715,29269.6167
343.3506,29304.025
343.5296,29140.1667
343.7087,29068.225
343.8878,28999.625
344.0668,28975.6083
344.2458,28961.625
344.4248,28897.9583
344.6037,28869.35
344.7827,28868.75
344.9616,28828.1833
345.1405,28838.6667
345.3194,28838.9083
345.4982,28773.6333
345.6771,28740.35
345.8559,28741.175
346.0347,28725.0667
346.2135,28688.4167
346.3923,28698.0083
346.571,28675.3667
346.7498,28609.0667
346.9285,28647.9583
347.1071,28590.5917
347.2859,28519.0083
347.4645,28560.5167
347.6431,28605.7833
347.8217,28641.2
348.0003,28675.175
348.1789,28574.6167
348.3574,28483.3167
348.5359,28413.325
348.7145,28338.8
348.893,28342.075
349.0714,28346.725
349.2499,28283.1583
349.4283,28211.7
349.6068,28133.2333
349.7852,28103.4167
349.9635,28102.3
350.1419,28095.4333
350.3202,28059.1
350.4985,27994.1833
350.6768,27953.9333
350.8551,27921.0667
351.0334,27897.8167
351.2116,27852.8
351.3898,27854.65
351.568,27826.9333
351.7462,27832.3917
351.9243,27803.5
352.1025,27752.1583
352.2806,27722.4333
352.4587,27717.4667
352.6368,27692.625
352.8148,27625.8417
352.9929,27569.8583
353.1709,27575.5833
353.3489,27563.25
353.5268,27509.9583
353.7048,27460.025
353.8828,27439.0417
354.0607,27388.7667
354.2386,27379.0083
354.4165,27347.95
354.5943,27320.6
354.7722,27299.5333
354.95,27330.8833
355.1278,27333.4667
355.3056,27264.1333
355.4833,27165.6333
355.6611,27095.3833
355.8388,27030.6583
356.0165,26989.9583
356.1942,27021.2
356.3719,27063.9667
356.5495,27039.4917
356.7271,27013.075
356.9047,26991.3333
357.0823,26985.15
357.2599,26995.8167
357.4374,26961.6833
357.6149,26877.2583
357.7924,26803.9417
357.9699,26794.2
358.1474,26771.4
358.3248,26692.6667
358.5023,26656.5
358.6797,26596.025
358.8571,26565.75
359.0344,26536.2
359.2118,26455.2917
359.3891,26426.7667
359.5664,26381.075
359.7437,26362.9
359.9209,26296.25
360.0982,26223.6833
360.2754,26171.5833
360.4526,26211.6
360.6298,26230.0
360.807,26203.6833
360.9841,26175.4333
361.1613,26121.1833
361.3383,26153.0917
361.5154,26163.4167
361.6925,26124.8583
361.8695,26091.1833
362.0466,26057.7667
362.2236,26008.9
362.4005,25998.7583
362.5775,25920.925
362.7545,25815.6333
362.9314,25772.1667
363.1083,25798.3167
363.2852,25853.35
363.462,25825.2917
363.6389,25802.8333
363.8157,25760.375
363.9925,25687.5583
364.1693,25658.8
364.346,25570.3083
364.5228,25586.6
364.6996,25624.575
364.8762,25645.1583
365.0529,25654.425
365.2296,25635.65
365.4062,25642.3167
365.5829,25598.975
365.7595,25533.4833
365.9361,25570.2833
366.1126,25539.3167
366.2892,25711.625
366.4657,26122.15
366.6422,26379.7333
366.8186,26310.675
366.9951,26475.0333
367.1716,26282.5917
367.348,26193.9167
367.5244,26346.8583
367.7008,26340.4333
367.8772,26263.2833
368.0535,25891.0167
368.2298,26089.3
368.4061,26345.675
368.5824,26152.1917
368.7586,26357.8917
368.9349,26426.4917
369.1111,26035.6667
369.2873,25762.7667
369.4635,25804.4417
369.6396,25808.7083
369.8158,25592.5167
369.9919,25587.2417
370.168,25690.3833
370.3441,25727.425
370.5202,25523.2083
370.6962,25351.55
370.8722,25267.575
371.0482,25276.3583
371.2242,25355.0333
371.4002,25579.4333
371.5761,25639.875
371.752,25471.2333
371.9279,25522.4833
372.1038,25597.75
372.2796,25468.0417
372.4555,25462.9583
372.6313,25493.6833
372.8071,25377.2167
372.9829,25278.25
373.1586,25333.2833
373.3344,25426.025
373.5101,25322.1667
373.6858,25337.5583
373.8615,25264.1
374.0371,25298.4417
374.2127,25543.725
374.3884,25539.9
374.564,25400.45
374.7395,25376.6417
374.9151,25448.8917
375.0906,25799.925
375.2661,26028.1667
375.4416,25845.1
375.6171,25976.5667
375.7925,26198.7
375.968,26285.1
376.1434,25996.6417
376.3188,25820.425
376.4941,25805.5667
376.6695,25931.6
376.8448,26026.7667
377.0201,26077.4167
377.1954,26020.7333
377.3707,26145.525
377.5459,26263.2917
377.7212,26538.8417
377.8964,27340.6333
378.0715,27590.3333
378.2467,27035.3167
378.4218,27210.2417
378.597,26780.7833
378.7721,26591.0417
378.9472,26729.0667
379.1222,26942.2333
379.2973,27503.125
379.4723,28216.675
379.6473,28589.675
379.8223,28075.55
379.9972,27429.25
380.1722,27091.9583
380.3471,26995.3333
380.522,26901.0417
380.6969,26821.5667
380.8717,27311.175
381.0466,27066.1417
381.2214,26818.2
381.3962,26804.0167
381.571,26596.375
381.7457,26473.1167
381.9204,26738.1583
382.0952,26668.8083
382.2699,27002.2333
382.4445,27712.85
382.6192,27996.4167
382.7938,28691.3333
382.9685,29219.425
383.1431,28510.1167
383.3176,27568.2333
383.4922,27207.4917
383.6667,27201.2
383.8412,27083.1917
384.0157,26883.875
384.1902,27035.6167
384.3646,27321.7167
384.5391,27237.9167
384.7134,27333.0583
384.8878,27794.9083
385.0622,28432.1083
385.2365,28080.3583
385.4109,27285.6833
385.5852,27136.1333
385.7594,27288.7
385.9337,27622.9417
386.1079,28002.5583
386.2822,28656.275
386.4564,28852.9
386.6306,28088.925
386.8047,28324.675
386.9789,28770.2417
387.153,28912.625
387.3271,29969.8917
387.5012,29690.125
387.6752,30321.3167
387.8492,31203.7667
388.0233,30703.1
388.1972,29942.7417
388.3712,30118.5083
388.5452,30015.3083
388.7191,30232.7917
388.893,31286.4917
389.0669,31149.6667
389.2408,29419.1583
389.4146,28202.4917
389.5884,27488.7917
389.7623,27033.2583
389.9361,27019.75
390.1098,27162.9333
390.2835,27399.05
390.4573,27332.075
390.631,27327.825
390.8047,27761.5833
390.9784,28029.7583
391.152,27762.6333
391.3256,27885.6417
391.4992,28102.1333
391.6728,27724.35
391.8464,28056.9
392.0199,28814.475
392.1934,28628.6583
392.3669,28989.4667
392.5403,29458.625
392.7138,29787.8083
392.8873,30414.4833
393.0607,31125.475
393.2341,31503.575
393.4074,31584.1
393.5808,30323.4083
393.7542,29676.1667
393.9274,29816.0083
394.1007,29198.0667
394.274,29814.15
394.4472,29706.275
394.6205,30139.275
394.7937,31257.9
394.9668,31740.2583
395.14,30924.7583
395.3131,29771.3333
395.4863,28842.0917
395.6594,28789.2083
395.8325,28428.075
396.0055,28417.6333
396.1786,28553.9917
396.3516,28821.1417
396.5246,28622.6333
396.6975,28293.5833
396.8705,28495.8
397.0434,29505.6417
397.2163,28671.9833
397.3892,28445.275
397.5621,28961.25
397.735,29381.525
397.9077,30199.1333
398.0806,30353.85
398.2534,29797.6333
398.4261,30299.3167
398.5989,30623.65
398.7716,31708.4083
398.9443,31416.925
399.117,30988.2417
399.2896,30580.5583
399.4623,30106.3083
399.6349,29932.6083
399.8075,29537.0167
399.9801,28884.7417
400.1526,28848.025
400.3252,27955.7
400.4977,27317.725
400.6702,27305.5917
400.8427,27116.2833
401.0151,27405.9333
401.1875,27297.175
401.36,27264.35
401.5323,27357.2333
401.7047,26875.675
401.877,26759.35
402.0494,26731.6167
402.2216,27114.925
402.394,27588.875
402.5662,27318.375
402.7385,27402.4
402.9107,27272.65
403.0829,27215.3
403.2551,27207.125
403.4272,26941.9
403.5994,27007.2083
403.7715,27349.075
403.9436,27669.225
404.1156,27617.7333
