Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-10-29 03:44:50.396922
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2231.4083
218.2508,2280.05
218.442,2326.6167
218.6332,2381.2333
218.8244,2431.3917
219.0156,2483.9083
219.2067,2539.8333
219.3979,2598.225
219.589,2659.725
219.7801,2719.95
219.9712,2784.525
220.1623,2850.2583
220.3533,2919.0583
220.5444,2991.2667
220.7354,3065.0583
220.9264,3136.9917
221.1174,3216.8
221.3083,3298.1583
221.4993,3374.9417
221.6902,3455.8083
221.8812,3544.2917
222.0721,3633.7333
222.263,3721.9417
222.4538,3817.4167
222.6447,3915.6083
222.8355,4015.7583
223.0264,4110.65
223.2172,4213.2333
223.408,4319.9083
223.5987,4428.0333
223.7895,4533.2167
223.9802,4648.3667
224.1709,4765.325
224.3616,4881.1917
224.5524,5003.7333
224.743,5127.95
224.9337,5247.4833
225.1243,5384.9167
225.315,5516.6667
225.5056,5642.8583
225.6962,5783.3
225.8867,5922.6667
226.0773,6063.7583
226.2678,6205.45
226.4584,6348.3
226.6489,6503.9
226.8394,6641.3917
227.0298,6794.7583
227.2203,6957.5167
227.4108,7126.6083
227.6012,7287.175
227.7916,7443.9583
227.982,7615.2583
228.1723,7776.6333
228.3627,7948.5583
228.5531,8117.4917
228.7434,8288.525
228.9337,8468.5
229.124,8651.9333
229.3143,8835.0833
229.5045,9035.3333
229.6948,9225.8833
229.885,9426.4083
230.0752,9633.7917
230.2654,9834.6333
230.4556,10037.125
230.6457,10243.1167
230.8358,10443.6
231.026,10645.275
231.2161,10847.425
231.4062,11057.1083
231.5963,11255.1167
231.7863,11466.4583
231.9764,11688.1083
232.1664,11918.025
232.3564,12148.9167
232.5464,12376.2417
232.7364,12609.2
232.9263,12826.6667
233.1163,13070.1583
233.3062,13305.9833
233.4961,13563.8917
233.686,13799.8167
233.8758,14016.1083
234.0657,14234.8167
234.2555,14479.7333
234.4454,14723.8167
234.6352,14962.5083
234.825,15199.3
235.0147,15425.4083
235.2045,15660.2917
235.3942,15893.6167
235.5839,16138.0
235.7737,16369.525
235.9633,16598.075
236.153,16857.425
236.3427,17104.1167
236.5323,17349.925
236.7219,17574.8833
236.9115,17784.525
237.1011,18001.1667
237.2907,18244.0167
237.4803,18488.2083
237.6698,18715.375
237.8593,18948.5
238.0488,19185.8833
238.2383,19421.95
238.4278,19647.4417
238.6172,19897.3583
238.8066,20130.75
238.9961,20363.3083
239.1855,20618.7167
239.3748,20842.275
239.5642,21061.1167
239.7536,21290.925
239.9429,21526.75
240.1322,21729.7417
240.3215,21954.0417
240.5108,22171.3083
240.7001,22406.025
240.8893,22628.1417
241.0786,22840.55
241.2677,23048.675
241.457,23285.5667
241.6461,23462.55
241.8353,23647.8417
242.0244,23831.075
242.2136,24016.625
242.4027,24206.0417
242.5918,24388.8083
242.7809,24569.6083
242.9699,24681.7083
243.159,24795.5083
243.348,25029.475
243.537,25268.975
243.726,25466.3167
243.915,25642.6
244.1039,25814.775
244.2929,25913.9333
244.4818,25981.0917
244.6707,26144.0
244.8596,26380.2917
245.0485,26605.9
245.2373,26819.1167
245.4262,27019.7833
245.615,27197.2333
245.8038,27343.3583
245.9926,27516.375
246.1814,27693.0667
246.3701,27711.2667
246.5589,27743.925
246.7476,27901.35
246.9363,28151.25
247.1249,28360.125
247.3136,28554.1583
247.5023,28725.5
247.6909,28920.9583
247.8795,29094.375
248.0681,29278.6667
248.2567,29437.7083
248.4453,29591.45
248.6338,29744.425
248.8224,29816.3333
249.0109,29774.95
249.1994,29885.875
249.3878,30097.675
249.5763,30302.9333
249.7648,30477.275
249.9532,30649.2083
250.1416,30847.7333
250.33,31036.9583
250.5183,31220.1417
250.7067,31360.0833
250.8951,31484.875
251.0834,31614.9417
251.2717,31748.6833
251.46,31873.3167
251.6483,31995.1333
251.8365,32071.2667
252.0247,32050.7333
252.213,32161.5167
252.4012,32310.1833
252.5894,32522.3833
252.7775,32653.025
252.9657,32778.6333
253.1538,32954.7833
253.3419,33081.275
253.53,33179.7667
253.7181,33302.9417
253.9062,33429.925
254.0942,33540.6583
254.2823,33618.4333
254.4703,33708.9
254.6583,33800.1417
254.8463,33900.9833
255.0342,33965.9667
255.2222,34043.9583
255.4101,34075.8083
255.598,34064.4917
255.7859,34169.3833
255.9738,34321.2917
256.1616,34476.5
256.3495,34645.15
256.5373,34761.2667
256.7251,34950.5083
256.9129,35065.5333
257.1006,35166.8583
257.2884,35303.4667
257.4761,35450.3417
257.6638,35541.1083
257.8515,35595.025
258.0392,35681.3333
258.2269,35745.0833
258.4146,35811.5167
258.6022,35895.9583
258.7898,35929.9417
258.9774,35980.4833
259.165,36072.55
259.3525,36150.95
259.5401,36178.5417
259.7276,36273.4417
259.9151,36362.4
260.1026,36435.8167
260.2901,36522.575
260.4776,36621.6833
260.665,36770.125
260.8524,36892.0917
261.0398,37002.6833
261.2272,37072.975
261.4146,37104.775
261.6019,37177.0833
261.7893,37259.5833
261.9766,37328.6833
262.1639,37400.75
262.3512,37423.275
262.5384,37440.525
262.7257,37472.3667
262.9129,37515.375
263.1001,37543.275
263.2873,37625.5
263.4745,37679.975
263.6617,37648.725
263.8488,37693.1667
264.0359,37746.7
264.2231,37775.3333
264.4101,37822.9417
264.5972,37866.3833
264.7842,37907.3333
264.9713,37943.7083
265.1583,37949.6917
265.3453,37984.0083
265.5323,38037.7083
265.7193,38082.9583
265.9062,38157.7667
266.0931,38178.6917
266.2801,38183.5
266.4669,38239.5583
266.6538,38286.4083
266.8407,38333.2
267.0276,38322.325
267.2143,38322.8417
267.4012,38360.9833
267.588,38314.5
267.7747,38327.2333
267.9615,38341.825
268.1482,38343.2583
268.3349,38366.0833
268.5217,38368.825
268.7083,38341.5
268.895,38342.1083
269.0817,38363.9167
269.2682,38356.725
269.4549,38320.25
269.6415,38262.6
269.8281,38253.8333
270.0146,38292.55
270.2012,38326.9417
270.3877,38339.9833
270.5742,38333.4583
270.7607,38334.3583
270.9472,38328.925
271.1336,38309.6917
271.32,38285.9
271.5065,38269.2417
271.6929,38253.9333
271.8792,38277.775
272.0656,38277.975
272.252,38301.4917
272.4383,38298.0917
272.6246,38282.8667
272.8109,38270.3083
272.9972,38321.9083
273.1835,38347.8417
273.3697,38369.45
273.5559,38378.5167
273.7421,38391.5
273.9283,38377.775
274.1145,38363.65
274.3007,38374.0833
274.4868,38389.45
274.6729,38439.0333
274.859,38450.025
275.0451,38455.6333
275.2311,38360.3
275.4172,38380.0833
275.6032,38412.65
275.7892,38438.3167
275.9752,38436.3833
276.1612,38463.9667
276.3472,38421.1833
276.5331,38403.45
276.719,38398.7083
276.9049,38406.2333
277.0908,38375.2333
277.2767,38359.2917
277.4625,38367.3917
277.6484,38352.1583
277.8342,38319.5083
278.02,38310.9167
278.2057,38339.0333
278.3915,38373.3667
278.5772,38369.1
278.763,38333.6083
278.9487,38368.825
279.1343,38401.7333
279.32,38369.9333
279.5057,38323.05
279.6913,38223.925
279.877,38196.325
280.0625,38169.775
280.2481,38123.9083
280.4337,38075.325
280.6192,38118.0333
280.8048,38146.6333
280.9903,38103.0333
281.1758,38052.9333
281.3612,37994.2
281.5467,37972.5667
281.7321,38000.3833
281.9175,38008.35
282.1029,37989.2167
282.2884,37984.7083
282.4737,37922.2667
282.6591,37868.025
282.8444,37850.9083
283.0297,37848.7083
283.215,37844.5333
283.4002,37822.5417
283.5855,37763.55
283.7707,37675.1583
283.956,37633.925
284.1412,37606.3833
284.3264,37625.8417
284.5115,37659.2583
284.6967,37661.6
284.8818,37606.4667
285.0669,37543.975
285.252,37519.8583
285.4371,37516.95
285.6222,37468.375
285.8072,37430.15
285.9922,37394.6
286.1772,37403.5083
286.3622,37416.2167
286.5472,37365.0333
286.7321,37303.575
286.9171,37327.8167
287.102,37333.7333
287.2869,37350.2
287.4717,37386.9833
287.6566,37380.7667
287.8415,37364.4167
288.0263,37342.05
288.2111,37260.9833
288.3959,37176.3583
288.5806,37172.65
288.7654,37177.75
288.9501,37246.0833
289.1348,37255.3583
289.3195,37243.2417
289.5042,37249.1583
289.6889,37282.9667
289.8735,37192.3
290.0581,37160.4
290.2428,37081.85
290.4273,37082.6333
290.6119,37108.2667
290.7965,37090.55
290.981,37090.6917
291.1655,37065.9417
291.35,36969.25
291.5345,36897.7667
291.719,36894.6333
291.9034,36901.8333
292.0878,36951.9
292.2722,36924.9083
292.4566,36882.8333
292.641,36889.0417
292.8253,36859.1917
293.0096,36824.9167
293.194,36836.8583
293.3783,36818.7083
293.5626,36839.8417
293.7468,36832.925
293.9311,36826.7833
294.1153,36756.0917
294.2995,36641.5417
294.4837,36560.7417
294.6678,36502.975
294.852,36459.9083
295.0361,36473.6833
295.2202,36468.45
295.4043,36475.575
295.5884,36451.3917
295.7725,36430.8417
295.9565,36397.9
296.1405,36318.55
296.3246,36272.4083
296.5085,36307.3583
296.6925,36345.2
296.8764,36324.05
297.0603,36288.1917
297.2443,36260.9583
297.4282,36195.275
297.612,36127.2917
297.7959,36071.8
297.9797,36047.2583
298.1635,35976.2333
298.3474,36026.2417
298.5311,36045.025
298.7149,35975.8583
298.8987,35891.9167
299.0823,35841.4583
299.2661,35764.95
299.4498,35656.4333
299.6334,35644.9667
299.8171,35634.1167
300.0007,35616.025
300.1843,35599.05
300.368,35576.7083
300.5515,35530.825
300.7351,35501.3
300.9186,35461.25
301.1021,35407.7167
301.2857,35378.4667
301.4691,35353.7167
301.6526,35360.7667
301.8361,35297.9333
302.0195,35244.2083
302.2029,35204.3083
302.3863,35200.4
302.5697,35145.9583
302.753,35135.8083
302.9364,35147.0667
303.1197,35169.45
303.303,35139.5583
303.4863,35074.9583
303.6696,34965.85
303.8528,34885.4
304.036,34840.975
304.2192,34838.2917
304.4024,34813.1917
304.5856,34744.95
304.7688,34720.3583
304.9519,34707.6083
305.135,34666.1667
305.3181,34622.35
305.5012,34595.0417
305.6842,34584.0
305.8673,34553.6833
306.0504,34492.5167
306.2333,34401.2417
306.4163,34382.2
306.5993,34323.2583
306.7822,34298.55
306.9652,34281.9583
307.1481,34217.7583
307.331,34167.2333
307.5139,34108.2583
307.6967,34044.5833
307.8796,33999.9333
308.0624,33964.5833
308.2452,33902.0667
308.428,33844.55
308.6107,33829.8167
308.7935,33774.7917
308.9762,33737.425
309.1589,33705.05
309.3416,33656.325
309.5243,33612.025
309.7069,33572.7833
309.8896,33509.95
310.0721,33470.0167
310.2548,33444.0583
310.4373,33409.4333
310.6199,33401.55
310.8024,33342.7583
310.985,33311.9583
311.1674,33242.4833
311.3499,33161.25
311.5324,33139.6917
311.7148,33155.4
311.8973,33091.3083
312.0797,33057.4167
312.2621,33037.925
312.4445,32979.5583
312.6268,32920.2583
312.8091,32886.1417
312.9915,32810.7417
313.1738,32770.1333
313.356,32699.45
313.5383,32630.7917
313.7206,32609.0583
313.9027,32540.85
314.085,32503.5083
314.2672,32477.6083
314.4493,32461.8917
314.6314,32445.6
314.8136,32432.6917
314.9957,32369.875
315.1778,32288.0083
315.3598,32265.1667
315.5419,32253.4833
315.724,32236.05
315.9059,32197.4833
316.088,32146.0833
316.2699,32139.9167
316.4519,32102.6667
316.6338,32042.4833
316.8157,31946.0583
316.9977,31898.3
317.1795,31896.8083
317.3614,31898.9583
317.5432,31877.45
317.7251,31823.2833
317.9069,31748.1917
318.0887,31728.6167
318.2704,31657.8833
318.4522,31627.475
318.6339,31618.7833
318.8156,31651.9417
318.9973,31600.0667
319.179,31599.15
319.3607,31605.1083
319.5423,31590.9833
319.7239,31556.65
319.9055,31504.8167
320.0871,31460.3833
320.2687,31433.5083
320.4502,31409.1583
320.6317,31341.65
320.8132,31333.875
320.9947,31321.325
321.1761,31317.0
321.3576,31304.05
321.5391,31285.8417
321.7205,31253.025
321.9019,31209.175
322.0832,31151.6333
322.2646,31094.0083
322.4459,31060.9833
322.6272,31008.7333
322.8085,30974.4417
322.9898,30946.3167
323.1711,30890.3417
323.3523,30862.2083
323.5335,30842.7667
323.7147,30873.0583
323.8959,30932.0417
324.0771,30927.675
324.2582,30886.0167
324.4393,30868.1583
324.6204,30872.5083
324.8015,30856.525
324.9826,30877.9333
325.1637,30915.8
325.3447,30882.3583
325.5257,30880.3667
325.7067,30847.5417
325.8877,30758.7917
326.0686,30668.2
326.2496,30632.1917
326.4305,30581.3167
326.6114,30543.9
326.7922,30524.3583
326.9731,30516.9583
327.1539,30499.7583
327.3347,30494.8083
327.5155,30514.1083
327.6963,30559.6833
327.8771,30569.15
328.0578,30502.1667
328.2385,30397.1417
328.4193,30356.8833
328.5999,30310.4667
328.7806,30258.25
328.9613,30270.65
329.1419,30232.4083
329.3225,30217.3167
329.5031,30170.0333
329.6837,30123.2917
329.8642,30073.5833
330.0447,30037.55
330.2252,29985.4333
330.4057,29930.2917
330.5862,29916.875
330.7667,29933.2083
330.9471,29970.5917
331.1275,29959.9
331.3079,29885.3917
331.4883,29831.3667
331.6687,29814.4833
331.849,29743.7667
332.0293,29678.4167
332.2096,29640.4667
332.3899,29635.1667
332.5702,29639.5333
332.7504,29659.8917
332.9306,29664.0333
333.1108,29607.0667
333.291,29538.0333
333.4712,29530.5083
333.6514,29531.1167
333.8315,29503.8833
334.0116,29479.5583
334.1917,29461.6167
334.3717,29461.2667
334.5518,29466.825
334.7318,29424.1833
334.9119,29390.8333
335.0918,29381.525
335.2718,29376.725
335.4518,29367.8083
335.6317,29343.9583
335.8116,29361.2667
335.9915,29342.2833
336.1714,29247.5917
336.3513,29224.15
336.5311,29220.6583
336.7109,29229.5417
336.8907,29197.775
337.0705,29096.0583
337.2502,29012.9333
337.43,28976.7667
337.6097,28910.6333
337.7894,28882.35
337.9691,28880.5417
338.1488,28898.75
338.3284,28890.8
338.508,28916.6583
338.6877,28917.8833
338.8672,28880.8417
339.0468,28829.3
339.2263,28783.9167
339.4059,28807.6083
339.5854,28899.8417
339.7649,28832.7833
339.9443,28782.1667
340.1238,28772.4667
340.3032,28757.9417
340.4826,28763.3167
340.662,28699.225
340.8414,28629.2917
341.0207,28641.45
341.2001,28658.0917
341.3794,28648.6
341.5587,28702.0083
341.738,28671.125
341.9172,28624.5083
342.0965,28592.0917
342.2757,28479.5083
342.4549,28392.8167
342.6341,28400.225
342.8132,28398.8833
342.9923,28482.1917
343.1715,28578.4667
343.3506,28597.8833
343.5296,28440.9417
343.7087,28363.6083
343.8878,28308.4917
344.0668,28282.9417
344.2458,28276.7
344.4248,28209.8667
344.6037,28183.9583
344.7827,28173.225
344.9616,28135.1833
345.1405,28145.6417
345.3194,28151.3
345.4982,28088.9583
345.6771,28044.0
345.8559,28053.45
346.0347,28035.925
346.2135,28002.0333
346.3923,28009.2917
346.571,27979.1
346.7498,27926.675
346.9285,27952.7583
347.1071,27909.725
347.2859,27842.4833
347.4645,27877.9917
347.6431,27917.675
347.8217,27960.5083
348.0003,27988.4583
348.1789,27889.5167
348.3574,27797.95
348.5359,27733.2417
348.7145,27664.8583
348.893,27665.075
349.0714,27666.7333
349.2499,27605.8917
349.4283,27532.1417
349.6068,27460.75
349.7852,27432.2667
349.9635,27432.875
350.1419,27422.6417
350.3202,27387.0
350.4985,27324.65
350.6768,27280.5167
350.8551,27249.5417
351.0334,27231.4417
351.2116,27179.0833
351.3898,27200.125
351.568,27168.6417
351.7462,27167.3333
351.9243,27134.6583
352.1025,27088.1417
352.2806,27061.9417
352.4587,27051.45
352.6368,27031.325
352.8148,26955.275
352.9929,26908.2583
353.1709,26909.7083
353.3489,26904.825
353.5268,26850.4417
353.7048,26799.5583
353.8828,26775.6833
354.0607,26725.9
354.2386,26728.9417
354.4165,26697.8917
354.5943,26662.0167
354.7722,26642.2583
354.95,26677.6083
355.1278,26680.4417
355.3056,26611.1
355.4833,26513.4667
355.6611,26446.375
355.8388,26384.45
356.0165,26348.8917
356.1942,26373.2917
356.3719,26414.5333
356.5495,26387.625
356.7271,26361.7583
356.9047,26355.9083
357.0823,26341.4667
357.2599,26351.0583
357.4374,26316.3417
357.6149,26233.8833
357.7924,26160.0583
357.9699,26153.625
358.1474,26125.625
358.3248,26053.2167
358.5023,26015.925
358.6797,25953.125
358.8571,25922.8333
359.0344,25897.7167
359.2118,25818.5333
359.3891,25789.925
359.5664,25747.3167
359.7437,25724.5667
359.9209,25657.2583
360.0982,25588.5583
360.2754,25536.0083
360.4526,25580.4833
360.6298,25595.2667
360.807,25579.675
360.9841,25546.1583
361.1613,25491.2583
361.3383,25528.8333
361.5154,25535.2333
361.6925,25490.8917
361.8695,25464.925
362.0466,25435.4417
362.2236,25384.2417
362.4005,25375.6
362.5775,25298.0583
362.7545,25196.5
362.9314,25154.4333
363.1083,25178.9167
363.2852,25229.65
363.462,25205.4333
363.6389,25184.2417
363.8157,25140.0083
363.9925,25063.175
364.1693,25030.0667
364.346,24951.9833
364.5228,24971.8833
364.6996,25006.1583
364.8762,25028.0083
365.0529,25036.75
365.2296,25010.4
365.4062,25032.2333
365.5829,24978.075
365.7595,24923.9083
365.9361,24963.8583
366.1126,24923.975
366.2892,25094.4667
366.4657,25496.5833
366.6422,25750.1
366.8186,25687.4
366.9951,25834.025
367.1716,25650.4
367.348,25575.5667
367.5244,25711.8417
367.7008,25709.025
367.8772,25627.2
368.0535,25278.6917
368.2298,25469.4083
368.4061,25714.625
368.5824,25518.825
368.7586,25730.4083
368.9349,25784.6667
369.1111,25411.5083
369.2873,25144.4333
369.4635,25185.1667
369.6396,25180.9167
369.8158,24974.6583
369.9919,24975.8083
370.168,25078.7
370.3441,25111.6
370.5202,24905.9667
370.6962,24756.8917
370.8722,24665.1583
371.0482,24667.9667
371.2242,24746.1333
371.4002,24972.2167
371.5761,25020.3417
371.752,24865.4083
371.9279,24906.1083
372.1038,24988.1167
372.2796,24857.425
372.4555,24856.7333
372.6313,24886.0667
372.8071,24763.6917
372.9829,24674.7417
373.1586,24734.0333
373.3344,24809.1667
373.5101,24719.9917
373.6858,24730.0583
373.8615,24658.8333
374.0371,24689.7917
374.2127,24931.5917
374.3884,24922.525
374.564,24786.0167
374.7395,24772.3833
374.9151,24840.4
375.0906,25185.175
375.2661,25401.6
375.4416,25226.9167
375.6171,25357.4083
375.7925,25577.225
375.968,25654.7333
376.1434,25376.3083
376.3188,25203.7083
376.4941,25190.3417
376.6695,25308.125
376.8448,25398.6667
377.0201,25444.7167
377.1954,25399.075
377.3707,25517.5583
377.5459,25626.6333
377.7212,25905.3167
377.8964,26683.525
378.0715,26916.825
378.2467,26378.4667
378.4218,26554.2583
378.597,26133.5917
378.7721,25951.225
378.9472,26087.9
379.1222,26297.85
379.2973,26846.6333
379.4723,27535.4833
379.6473,27890.0833
379.8223,27393.5167
379.9972,26764.6
380.1722,26444.9
380.3471,26347.6167
380.522,26247.3333
380.6969,26171.3333
380.8717,26653.15
381.0466,26413.2583
381.2214,26177.1333
381.3962,26168.0333
381.571,25965.65
381.7457,25842.4583
381.9204,26093.8
382.0952,26020.0333
382.2699,26362.2833
382.4445,27044.175
382.6192,27331.8083
382.7938,28008.1667
382.9685,28505.8
383.1431,27812.7917
383.3176,26901.1417
383.4922,26560.9917
383.6667,26555.85
383.8412,26433.25
384.0157,26236.8
384.1902,26390.1833
384.3646,26662.7333
384.5391,26578.9
384.7134,26680.925
384.8878,27134.475
385.0622,27735.575
385.2365,27395.6333
385.4109,26631.55
385.5852,26491.175
385.7594,26638.7333
385.9337,26956.75
386.1079,27329.7167
386.2822,27962.7583
386.4564,28144.35
386.6306,27413.35
386.8047,27654.8583
386.9789,28073.5583
387.153,28221.6
387.3271,29238.075
387.5012,28974.8
387.6752,29596.8417
387.8492,30444.7667
388.0233,29944.55
388.1972,29231.8
388.3712,29404.1
388.5452,29302.2833
388.7191,29511.5917
388.893,30530.5917
389.0669,30372.7917
389.2408,28700.5417
389.4146,27521.2917
389.5884,26839.675
389.7623,26388.2833
389.9361,26373.0583
390.1098,26519.325
390.2835,26731.375
390.4573,26672.1417
390.631,26672.7083
390.8047,27099.25
390.9784,27337.575
391.152,27089.0583
391.3256,27215.25
391.4992,27424.875
391.6728,27053.2333
391.8464,27390.2667
392.0199,28113.7417
392.1934,27930.8333
392.3669,28294.6917
392.5403,28739.95
392.7138,29068.6167
392.8873,29670.8333
393.0607,30373.2583
393.2341,30737.875
393.4074,30805.025
393.5808,29577.5417
393.7542,28968.5667
393.9274,29088.8917
394.1007,28499.2917
394.274,29082.7417
394.4472,28976.7167
394.6205,29416.5083
394.7937,30492.3
394.9668,30953.7917
395.14,30160.2417
395.3131,29037.0333
395.4863,28144.2583
395.6594,28095.7333
395.8325,27726.7333
396.0055,27719.4417
396.1786,27856.2417
396.3516,28104.175
396.5246,27907.4083
396.6975,27590.1417
396.8705,27792.1083
397.0434,28767.0083
397.2163,27966.0917
397.3892,27741.5083
397.5621,28254.6
397.735,28650.4167
397.9077,29441.475
398.0806,29576.1083
398.2534,29058.1333
398.4261,29536.9667
398.5989,29880.1667
398.7716,30898.25
398.9443,30633.0583
399.117,30210.7583
399.2896,29827.5667
399.4623,29358.8917
399.6349,29181.7833
399.8075,28780.625
399.9801,28151.65
400.1526,28115.8583
400.3252,27259.225
400.4977,26634.875
400.6702,26620.7417
400.8427,26437.425
401.0151,26706.2083
401.1875,26599.7417
401.36,26571.125
401.5323,26658.225
401.7047,26181.3083
401.877,26081.05
402.0494,26057.1333
402.2216,26425.9833
402.394,26877.8667
402.5662,26617.2417
402.7385,26695.375
402.9107,26575.8083
403.0829,26509.6833
403.2551,26502.6583
403.4272,26255.925
403.5994,26304.7
403.7715,26652.1417
403.9436,26950.375
404.1156,26892.4833
