Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-29 14:42:18.056294
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2653.1583
218.2508,2711.9833
218.442,2767.1833
218.6332,2832.35
218.8244,2895.3583
219.0156,2956.325
219.2067,3026.0083
219.3979,3092.825
219.589,3165.6
219.7801,3240.3667
219.9712,3315.0083
220.1623,3393.55
220.3533,3478.05
220.5444,3560.225
220.7354,3648.4583
220.9264,3734.8583
221.1174,3830.4333
221.3083,3925.8917
221.4993,4016.3333
221.6902,4115.6667
221.8812,4219.0167
222.0721,4324.1083
222.263,4430.0083
222.4538,4541.6
222.6447,4660.1667
222.8355,4775.2333
223.0264,4892.6333
223.2172,5012.125
223.408,5140.4833
223.5987,5266.9417
223.7895,5391.3083
223.9802,5532.6917
224.1709,5665.2083
224.3616,5810.675
224.5524,5949.7667
224.743,6095.0833
224.9337,6239.3083
225.1243,6399.3833
225.315,6554.625
225.5056,6705.75
225.6962,6868.7667
225.8867,7034.45
226.0773,7197.1583
226.2678,7362.4083
226.4584,7535.5167
226.6489,7714.7333
226.8394,7882.3083
227.0298,8061.7417
227.2203,8249.4667
227.4108,8447.5917
227.6012,8639.75
227.7916,8827.675
227.982,9022.55
228.1723,9215.725
228.3627,9416.45
228.5531,9611.075
228.7434,9814.275
228.9337,10023.2167
229.124,10240.975
229.3143,10452.9583
229.5045,10682.3833
229.6948,10913.9083
229.885,11150.175
230.0752,11387.325
230.2654,11624.6333
230.4556,11865.9667
230.6457,12099.0417
230.8358,12334.8917
231.026,12574.7917
231.2161,12809.9583
231.4062,13052.15
231.5963,13286.825
231.7863,13537.7833
231.9764,13802.6417
232.1664,14067.6417
232.3564,14343.7583
232.5464,14604.5
232.7364,14872.7
232.9263,15132.4917
233.1163,15408.7083
233.3062,15687.975
233.4961,15991.075
233.686,16262.0833
233.8758,16514.5083
234.0657,16778.525
234.2555,17063.275
234.4454,17343.25
234.6352,17626.9667
234.825,17897.8917
235.0147,18165.5083
235.2045,18442.325
235.3942,18719.0167
235.5839,18994.9667
235.7737,19265.0833
235.9633,19529.525
236.153,19836.075
236.3427,20125.7083
236.5323,20413.3417
236.7219,20679.375
236.9115,20920.6083
237.1011,21179.525
237.2907,21463.3083
237.4803,21745.4583
237.6698,22005.2
237.8593,22289.2333
238.0488,22551.025
238.2383,22826.2667
238.4278,23097.7583
238.6172,23390.15
238.8066,23666.0167
238.9961,23939.5
239.1855,24234.075
239.3748,24501.1167
239.5642,24752.8917
239.7536,25027.725
239.9429,25293.9917
240.1322,25535.8833
240.3215,25797.475
240.5108,26062.5
240.7001,26334.3917
240.8893,26586.1833
241.0786,26831.65
241.2677,27078.4917
241.457,27358.3333
241.6461,27563.8333
241.8353,27776.9917
242.0244,28000.9
242.2136,28209.225
242.4027,28437.4583
242.5918,28655.875
242.7809,28872.3167
242.9699,28996.5083
243.159,29128.9667
243.348,29393.7333
243.537,29668.4417
243.726,29905.075
243.915,30112.1917
244.1039,30319.625
244.2929,30452.175
244.4818,30535.9333
244.6707,30724.8583
244.8596,31001.6417
245.0485,31260.8417
245.2373,31505.3583
245.4262,31739.1833
245.615,31939.2417
245.8038,32120.875
245.9926,32324.9583
246.1814,32534.2833
246.3701,32577.075
246.5589,32609.5083
246.7476,32796.6417
246.9363,33084.475
247.1249,33319.0167
247.3136,33548.4833
247.5023,33752.4333
247.6909,33984.15
247.8795,34171.3333
248.0681,34396.9417
248.2567,34586.1833
248.4453,34772.5917
248.6338,34949.0083
248.8224,35056.7
249.0109,35002.4333
249.1994,35127.1
249.3878,35378.7333
249.5763,35608.3583
249.7648,35820.6917
249.9532,36014.8583
250.1416,36234.75
250.33,36470.6583
250.5183,36693.9417
250.7067,36851.3
250.8951,37018.825
251.0834,37172.6417
251.2717,37324.1333
251.46,37471.7167
251.6483,37606.3333
251.8365,37704.2083
252.0247,37704.7417
252.213,37831.9917
252.4012,38013.1333
252.5894,38250.075
252.7775,38412.225
252.9657,38569.0083
253.1538,38762.275
253.3419,38908.5667
253.53,39024.1167
253.7181,39163.3833
253.9062,39314.6917
254.0942,39442.7333
254.2823,39554.65
254.4703,39657.2667
254.6583,39768.8833
254.8463,39897.0833
255.0342,39970.575
255.2222,40047.55
255.4101,40090.7333
255.598,40086.2417
255.7859,40217.9583
255.9738,40407.8333
256.1616,40586.6167
256.3495,40775.9333
256.5373,40924.5
256.7251,41148.05
256.9129,41276.6333
257.1006,41392.1
257.2884,41546.6833
257.4761,41715.4
257.6638,41822.4333
257.8515,41914.3083
258.0392,42006.6167
258.2269,42082.6083
258.4146,42160.3917
258.6022,42247.8583
258.7898,42287.525
258.9774,42352.8333
259.165,42460.9417
259.3525,42564.2667
259.5401,42616.3167
259.7276,42745.5083
259.9151,42845.8083
260.1026,42926.2
260.2901,43038.6167
260.4776,43129.0667
260.665,43291.875
260.8524,43439.1917
261.0398,43582.6667
261.2272,43680.7667
261.4146,43725.6417
261.6019,43807.7667
261.7893,43912.6
261.9766,43985.2083
262.1639,44069.675
262.3512,44082.4667
262.5384,44109.2167
262.7257,44158.4
262.9129,44210.7
263.1001,44267.2833
263.2873,44366.95
263.4745,44426.9917
263.6617,44396.4
263.8488,44447.5667
264.0359,44508.9917
264.2231,44545.95
264.4101,44590.5333
264.5972,44651.8167
264.7842,44704.4
264.9713,44746.15
265.1583,44768.4333
265.3453,44820.0917
265.5323,44875.2917
265.7193,44929.4167
265.9062,45005.0583
266.0931,45057.3917
266.2801,45066.1667
266.4669,45128.4583
266.6538,45186.4917
266.8407,45256.9417
267.0276,45256.5583
267.2143,45245.2333
267.4012,45290.3667
267.588,45236.925
267.7747,45255.8167
267.9615,45284.3417
268.1482,45279.55
268.3349,45316.1417
268.5217,45325.3417
268.7083,45290.9917
268.895,45293.3083
269.0817,45332.275
269.2682,45331.0917
269.4549,45292.8667
269.6415,45204.225
269.8281,45200.9
270.0146,45247.9583
270.2012,45285.5667
270.3877,45317.9667
270.5742,45308.175
270.7607,45319.25
270.9472,45316.1333
271.1336,45303.6833
271.32,45269.7583
271.5065,45252.6417
271.6929,45241.75
271.8792,45273.2083
272.0656,45279.2583
272.252,45297.5917
272.4383,45313.35
272.6246,45287.3667
272.8109,45275.2333
272.9972,45335.5667
273.1835,45380.75
273.3697,45414.45
273.5559,45430.0583
273.7421,45435.4833
273.9283,45435.5667
274.1145,45426.125
274.3007,45433.7
274.4868,45467.475
274.6729,45516.5417
274.859,45533.75
275.0451,45533.5583
275.2311,45426.1083
275.4172,45463.875
275.6032,45492.6083
275.7892,45529.9667
275.9752,45528.975
276.1612,45565.9667
276.3472,45518.725
276.5331,45497.375
276.719,45501.6833
276.9049,45498.075
277.0908,45469.825
277.2767,45461.8917
277.4625,45471.9583
277.6484,45457.4083
277.8342,45419.1083
278.02,45397.6
278.2057,45437.4167
278.3915,45491.7
278.5772,45485.6
278.763,45446.5667
278.9487,45496.6917
279.1343,45530.1083
279.32,45499.0917
279.5057,45447.1917
279.6913,45327.7917
279.877,45302.3583
280.0625,45286.9333
280.2481,45226.5167
280.4337,45169.175
280.6192,45215.8833
280.8048,45254.1583
280.9903,45210.8083
281.1758,45149.2583
281.3612,45075.0917
281.5467,45056.95
281.7321,45099.2
281.9175,45107.0583
282.1029,45086.3583
282.2884,45078.3917
282.4737,45009.075
282.6591,44948.1417
282.8444,44939.6417
283.0297,44924.925
283.215,44914.6167
283.4002,44903.9167
283.5855,44832.1167
283.7707,44730.9917
283.956,44676.525
284.1412,44644.45
284.3264,44663.4917
284.5115,44699.7083
284.6967,44711.75
284.8818,44663.0
285.0669,44582.0083
285.252,44560.5583
285.4371,44563.4417
285.6222,44500.35
285.8072,44450.875
285.9922,44405.8
286.1772,44426.1833
286.3622,44439.7667
286.5472,44377.9917
286.7321,44299.0833
286.9171,44341.3
287.102,44335.3417
287.2869,44357.0583
287.4717,44404.9333
287.6566,44399.55
287.8415,44396.275
288.0263,44358.425
288.2111,44260.7167
288.3959,44163.6167
288.5806,44165.425
288.7654,44162.9833
288.9501,44244.725
289.1348,44261.275
289.3195,44250.9
289.5042,44254.825
289.6889,44282.7167
289.8735,44190.5167
290.0581,44142.5
290.2428,44066.3083
290.4273,44052.4083
290.6119,44082.2583
290.7965,44062.675
290.981,44053.7833
291.1655,44040.725
291.35,43915.2083
291.5345,43839.2833
291.719,43827.7917
291.9034,43831.5083
292.0878,43892.0
292.2722,43867.9083
292.4566,43819.6333
292.641,43819.525
292.8253,43807.2833
293.0096,43764.3333
293.194,43772.05
293.3783,43743.55
293.5626,43770.975
293.7468,43755.2333
293.9311,43744.0
294.1153,43670.5583
294.2995,43522.5333
294.4837,43433.4917
294.6678,43362.35
294.852,43312.6833
295.0361,43321.3167
295.2202,43322.5083
295.4043,43333.7917
295.5884,43305.15
295.7725,43296.025
295.9565,43244.4917
296.1405,43151.8417
296.3246,43102.1417
296.5085,43156.7833
296.6925,43208.0333
296.8764,43176.5583
297.0603,43139.6083
297.2443,43095.4583
297.4282,43034.1917
297.612,42959.7
297.7959,42886.4333
297.9797,42861.2833
298.1635,42797.0917
298.3474,42857.9167
298.5311,42883.6167
298.7149,42817.3583
298.8987,42707.25
299.0823,42657.9
299.2661,42566.8167
299.4498,42425.0333
299.6334,42411.1667
299.8171,42399.3333
300.0007,42371.8417
300.1843,42339.625
300.368,42309.9333
300.5515,42262.0
300.7351,42217.975
300.9186,42180.1167
301.1021,42110.2417
301.2857,42085.2083
301.4691,42059.875
301.6526,42065.1417
301.8361,41985.7083
302.0195,41923.6
302.2029,41886.5917
302.3863,41873.6417
302.5697,41799.8
302.753,41799.0417
302.9364,41807.9333
303.1197,41843.725
303.303,41813.7833
303.4863,41724.35
303.6696,41591.975
303.8528,41500.1
304.036,41450.0083
304.2192,41449.3
304.4024,41419.1083
304.5856,41334.375
304.7688,41318.05
304.9519,41301.4833
305.135,41255.9083
305.3181,41207.4833
305.5012,41158.5333
305.6842,41161.775
305.8673,41103.8083
306.0504,41032.2167
306.2333,40927.05
306.4163,40898.3833
306.5993,40833.1917
306.7822,40803.55
306.9652,40790.75
307.1481,40721.5667
307.331,40658.15
307.5139,40593.4583
307.6967,40532.4917
307.8796,40479.25
308.0624,40434.0667
308.2452,40349.4833
308.428,40288.9
308.6107,40284.1583
308.7935,40211.7583
308.9762,40169.2
309.1589,40120.8083
309.3416,40054.45
309.5243,40013.625
309.7069,39978.1917
309.8896,39905.175
310.0721,39847.9333
310.2548,39816.9667
310.4373,39811.1667
310.6199,39814.4083
310.8024,39777.525
310.985,39753.25
311.1674,39653.8667
311.3499,39562.3333
311.5324,39538.3583
311.7148,39550.4
311.8973,39473.2167
312.0797,39425.675
312.2621,39416.5417
312.4445,39381.8917
312.6268,39312.4667
312.8091,39291.0083
312.9915,39199.0083
313.1738,39154.025
313.356,39056.5167
313.5383,38966.1
313.7206,38952.7833
313.9027,38905.5
314.085,38868.85
314.2672,38820.825
314.4493,38743.0417
314.6314,38730.775
314.8136,38749.7833
314.9957,38704.1417
315.1778,38621.225
315.3598,38574.9667
315.5419,38534.4417
315.724,38475.7917
315.9059,38406.975
316.088,38356.1
316.2699,38388.075
316.4519,38383.075
316.6338,38329.7333
316.8157,38218.8583
316.9977,38179.3083
317.1795,38233.4917
317.3614,38246.4083
317.5432,38209.2833
317.7251,38147.9083
317.9069,38001.475
318.0887,37924.6083
318.2704,37851.0667
318.4522,37846.7
318.6339,37875.9083
318.8156,37946.4583
318.9973,37948.65
319.179,37890.6917
319.3607,37844.4083
319.5423,37845.4917
319.7239,37827.6
319.9055,37809.5083
320.0871,37756.3333
320.2687,37760.0417
320.4502,37761.925
320.6317,37721.3333
320.8132,37716.0917
320.9947,37651.2833
321.1761,37607.9417
321.3576,37558.525
321.5391,37557.2083
321.7205,37554.4917
321.9019,37548.6833
322.0832,37469.6167
322.2646,37378.0833
322.4459,37334.825
322.6272,37244.9
322.8085,37176.425
322.9898,37144.8583
323.1711,37147.35
323.3523,37145.0333
323.5335,37121.9667
323.7147,37196.0167
323.8959,37307.4
324.0771,37343.25
324.2582,37316.1167
324.4393,37309.825
324.6204,37334.05
324.8015,37258.4
324.9826,37239.6667
325.1637,37304.6667
325.3447,37306.3583
325.5257,37349.9083
325.7067,37377.25
325.8877,37320.225
326.0686,37229.8667
326.2496,37181.2917
326.4305,37088.6417
326.6114,37041.7667
326.7922,37087.0333
326.9731,37084.7583
327.1539,37022.1583
327.3347,37027.075
327.5155,37071.2917
327.6963,37107.1
327.8771,37071.0833
328.0578,36958.125
328.2385,36830.4917
328.4193,36805.225
328.5999,36739.775
328.7806,36650.6333
328.9613,36752.0417
329.1419,36820.4583
329.3225,36882.4833
329.5031,36863.8333
329.6837,36815.7667
329.8642,36761.0333
330.0447,36750.2083
330.2252,36638.5333
330.4057,36486.975
330.5862,36411.0583
330.7667,36388.5167
330.9471,36505.7333
331.1275,36485.0333
331.3079,36358.5833
331.4883,36249.775
331.6687,36259.7
331.849,36225.4167
332.0293,36144.6167
332.2096,36053.6833
332.3899,36005.5
332.5702,36105.375
332.7504,36136.3917
332.9306,36106.05
333.1108,36045.7833
333.291,35983.6667
333.4712,35941.45
333.6514,35848.95
333.8315,35818.9583
334.0116,35833.1417
334.1917,35825.35
334.3717,35883.675
334.5518,35945.625
334.7318,35884.7167
334.9119,35759.7667
335.0918,35749.3333
335.2718,35841.8333
335.4518,35849.8667
335.6317,35862.5833
335.8116,35806.9417
335.9915,35555.5333
336.1714,35320.6917
336.3513,35422.8833
336.5311,35562.325
336.7109,35547.9
336.8907,35406.475
337.0705,35238.7917
337.2502,35102.4417
337.43,35140.0
337.6097,35221.9833
337.7894,35244.725
337.9691,35130.5917
338.1488,35094.0417
338.3284,35170.8833
338.508,35245.7583
338.6877,35319.7417
338.8672,35256.9417
339.0468,35227.65
339.2263,35062.1
339.4059,35031.2083
339.5854,35216.425
339.7649,35235.7167
339.9443,35261.5083
340.1238,35300.1917
340.3032,35223.1167
340.4826,35180.8333
340.662,35056.8083
340.8414,34929.725
341.0207,34961.2167
341.2001,35020.2333
341.3794,34911.3
341.5587,34919.4083
341.738,34979.3917
341.9172,35010.95
342.0965,35046.975
342.2757,34844.675
342.4549,34687.7
342.6341,34734.2917
342.8132,34720.0917
342.9923,34940.0083
343.1715,35046.8
343.3506,34978.4917
343.5296,34837.0917
343.7087,34707.8167
343.8878,34563.85
344.0668,34353.95
344.2458,34217.225
344.4248,34182.0833
344.6037,34229.9333
344.7827,34332.5083
344.9616,34405.125
345.1405,34490.4167
345.3194,34441.9583
345.4982,34431.4917
345.6771,34386.8833
345.8559,34289.8833
346.0347,34194.625
346.2135,34126.2
346.3923,34265.4083
346.571,34254.5583
346.7498,34191.8083
346.9285,34301.475
347.1071,34279.0333
347.2859,34113.8
347.4645,34046.0083
347.6431,33988.45
347.8217,34116.3417
348.0003,34266.375
348.1789,34188.7083
348.3574,34022.1
348.5359,33916.0833
348.7145,33945.0333
348.893,33915.4333
349.0714,33783.925
349.2499,33702.975
349.4283,33651.8083
349.6068,33572.1333
349.7852,33501.775
349.9635,33689.5917
350.1419,33781.0083
350.3202,33808.1
350.4985,33736.4917
350.6768,33612.5583
350.8551,33597.1083
351.0334,33488.2833
351.2116,33386.05
351.3898,33316.7583
351.568,33288.6667
351.7462,33467.475
351.9243,33487.175
352.1025,33344.2167
352.2806,33217.4333
352.4587,33063.0083
352.6368,32962.7583
352.8148,33017.1667
352.9929,33105.7
353.1709,33147.9
353.3489,33124.125
353.5268,33163.1167
353.7048,33096.0583
353.8828,33104.5833
354.0607,33095.1833
354.2386,33012.2167
354.4165,33043.2083
354.5943,33032.25
354.7722,32999.8083
354.95,33055.1333
355.1278,33072.0
355.3056,32900.4917
355.4833,32688.05
355.6611,32644.4167
355.8388,32541.1
356.0165,32499.3167
356.1942,32604.7917
356.3719,32714.4417
356.5495,32433.95
356.7271,32297.35
356.9047,32281.3083
357.0823,32128.85
357.2599,32251.9167
357.4374,32305.8667
357.6149,32274.55
357.7924,32203.8667
357.9699,32043.3917
358.1474,31818.45
358.3248,31724.8
358.5023,31656.3
358.6797,31531.7583
358.8571,31593.3333
359.0344,31735.7583
359.2118,31861.375
359.3891,31852.9667
359.5664,31901.4
359.7437,31975.1333
359.9209,31906.3583
360.0982,31879.3083
360.2754,31674.3
360.4526,31586.15
360.6298,31544.1417
360.807,31482.425
360.9841,31312.375
361.1613,31354.5417
361.3383,31463.7
361.5154,31543.8667
361.6925,31539.0083
361.8695,31249.175
362.0466,31150.5417
362.2236,31284.4583
362.4005,31380.2833
362.5775,31445.7417
362.7545,31486.3083
362.9314,31401.1333
363.1083,31159.775
363.2852,31051.2167
363.462,31095.6333
363.6389,31113.275
363.8157,31187.0333
363.9925,31233.0667
364.1693,31233.425
364.346,31063.175
364.5228,30961.125
364.6996,30947.6083
364.8762,30867.65
365.0529,30970.8833
365.2296,31107.025
365.4062,31271.7
365.5829,31267.425
365.7595,31272.6917
365.9361,31383.9417
366.1126,31357.1333
366.2892,31478.4917
366.4657,31874.8833
366.6422,32227.8667
366.8186,32095.375
366.9951,32202.2917
367.1716,32083.7917
367.348,32043.7583
367.5244,32216.175
367.7008,32164.0
367.8772,31969.1417
368.0535,31454.625
368.2298,31672.8333
368.4061,32084.7917
368.5824,31817.7417
368.7586,31901.9167
368.9349,32044.4833
369.1111,31855.5
369.2873,31647.25
369.4635,31580.2333
369.6396,31646.4
369.8158,31440.5083
369.9919,31554.1417
370.168,31662.425
370.3441,31635.1
370.5202,31122.7833
370.6962,30780.3417
370.8722,30649.5417
371.0482,30751.8583
371.2242,31091.975
371.4002,31586.1667
371.5761,31754.9583
371.752,31460.6
371.9279,31194.6167
372.1038,30907.3583
372.2796,30745.6667
372.4555,30989.525
372.6313,31267.6
372.8071,31049.3417
372.9829,31047.8
373.1586,31014.6583
373.3344,30886.0
373.5101,30432.475
373.6858,30357.8167
373.8615,30446.5
374.0371,30818.525
374.2127,31267.7417
374.3884,31142.6667
374.564,30781.7333
374.7395,30612.2167
374.9151,30524.8583
375.0906,30996.05
375.2661,31703.675
375.4416,31761.3167
375.6171,32093.5833
375.7925,32074.2833
375.968,31964.4917
376.1434,31799.6333
376.3188,31564.325
376.4941,31536.8083
376.6695,31721.45
376.8448,31785.4667
377.0201,31967.5417
377.1954,31939.825
377.3707,32296.8083
377.5459,32483.1167
377.7212,32826.4083
377.8964,33772.7
378.0715,34287.8917
378.2467,33681.8083
378.4218,33889.1583
378.597,33347.4333
378.7721,32766.6917
378.9472,32811.0167
379.1222,33005.0333
379.2973,33669.4083
379.4723,34383.3667
379.6473,34753.2417
379.8223,34106.6083
379.9972,33296.9417
380.1722,33177.3667
380.3471,33299.5167
380.522,33390.7083
380.6969,33154.95
380.8717,33700.9083
381.0466,33654.8417
381.2214,33310.9583
381.3962,33054.275
381.571,32531.975
381.7457,32357.0083
381.9204,32686.2583
382.0952,32369.3667
382.2699,32749.0417
382.4445,33601.05
382.6192,33595.0667
382.7938,34311.95
382.9685,34984.8417
383.1431,34293.2083
383.3176,33046.475
383.4922,32555.95
383.6667,32672.7583
383.8412,32551.7417
384.0157,32241.7917
384.1902,32570.2083
384.3646,33290.7083
384.5391,33413.0667
384.7134,33608.1417
384.8878,34202.7417
385.0622,34798.775
385.2365,34603.7583
385.4109,33622.3833
385.5852,33270.425
385.7594,33348.025
385.9337,33545.4083
386.1079,33835.8917
386.2822,34919.7417
386.4564,35534.4833
386.6306,34596.5417
386.8047,34781.4083
386.9789,35226.05
387.153,35075.8667
387.3271,36265.7583
387.5012,36257.6333
387.6752,37087.1
387.8492,37884.225
388.0233,37422.6917
388.1972,36413.7167
388.3712,36574.8417
388.5452,36598.6917
388.7191,36654.2083
388.893,37772.1667
389.0669,37985.125
389.2408,36333.6667
389.4146,35036.4333
389.5884,34245.4417
389.7623,33894.625
389.9361,33938.8167
390.1098,34091.0
390.2835,34393.5667
390.4573,34172.1
390.631,34001.625
390.8047,34659.3
390.9784,35300.2167
391.152,35082.5333
391.3256,35349.75
391.4992,35617.0417
391.6728,35129.6083
391.8464,35381.65
392.0199,36035.0417
392.1934,35657.4667
392.3669,35907.1583
392.5403,36593.5583
392.7138,36635.7167
392.8873,37037.2917
393.0607,37382.175
393.2341,37526.5917
393.4074,37363.35
393.5808,35942.425
393.7542,35313.2583
393.9274,35890.325
394.1007,35625.1
394.274,36483.1583
394.4472,36508.525
394.6205,37126.7167
394.7937,38689.5917
394.9668,39434.225
395.14,38878.1083
395.3131,37517.0583
395.4863,36445.325
395.6594,36366.7417
395.8325,35974.8333
396.0055,35998.3833
396.1786,35770.825
396.3516,35600.6667
396.5246,35204.575
396.6975,34379.4583
396.8705,34009.2
397.0434,35178.2167
397.2163,34536.975
397.3892,34590.0083
397.5621,35587.2583
397.735,36538.4083
397.9077,37870.45
398.0806,38627.5583
398.2534,37946.7167
398.4261,38568.4917
398.5989,38794.1833
398.7716,40250.6667
398.9443,40130.625
399.117,39747.4583
399.2896,39315.7833
399.4623,38902.5417
399.6349,38552.725
399.8075,38061.225
399.9801,37396.475
400.1526,37548.4
400.3252,36685.5333
400.4977,35830.6083
400.6702,35432.0667
400.8427,35381.4083
401.0151,35916.0667
401.1875,35941.6083
401.36,35972.3
401.5323,36159.1667
401.7047,35606.0333
401.877,35378.6333
402.0494,35507.9333
402.2216,35906.675
402.394,36568.425
402.5662,36207.5417
402.7385,36366.9167
402.9107,36355.1167
403.0829,36031.975
403.2551,35718.05
403.4272,35277.6167
403.5994,35445.4
403.7715,36138.375
403.9436,36893.8917
404.1156,36731.2417
