Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-29 20:12:28.600374
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2348.1083
218.2508,2399.8333
218.442,2450.1583
218.6332,2507.8583
218.8244,2563.3
219.0156,2619.7167
219.2067,2680.6417
219.3979,2740.9833
219.589,2805.4167
219.7801,2871.1
219.9712,2938.3833
220.1623,3009.1333
220.3533,3084.15
220.5444,3160.5917
220.7354,3239.9583
220.9264,3315.7417
221.1174,3401.525
221.3083,3487.2583
221.4993,3570.975
221.6902,3657.5333
221.8812,3747.225
222.0721,3844.0083
222.263,3941.7
222.4538,4042.0833
222.6447,4144.9083
222.8355,4251.9583
223.0264,4355.3167
223.2172,4463.925
223.408,4576.775
223.5987,4691.2083
223.7895,4803.4917
223.9802,4928.175
224.1709,5048.1917
224.3616,5176.8333
224.5524,5307.1917
224.743,5437.5417
224.9337,5564.8833
225.1243,5712.925
225.315,5849.5083
225.5056,5985.025
225.6962,6135.7833
225.8867,6281.65
226.0773,6434.4583
226.2678,6582.8083
226.4584,6738.2083
226.6489,6898.1
226.8394,7047.7417
227.0298,7210.1417
227.2203,7380.8417
227.4108,7559.1
227.6012,7735.3583
227.7916,7903.2833
227.982,8080.7917
228.1723,8253.0333
228.3627,8436.3917
228.5531,8609.425
228.7434,8795.9167
228.9337,8978.2667
229.124,9175.1833
229.3143,9369.2667
229.5045,9581.3417
229.6948,9790.7
229.885,10003.5
230.0752,10216.3167
230.2654,10432.3
230.4556,10647.2417
230.6457,10861.4833
230.8358,11069.6083
231.026,11287.275
231.2161,11501.775
231.4062,11719.2583
231.5963,11939.3583
231.7863,12161.275
231.9764,12395.3833
232.1664,12636.975
232.3564,12885.1
232.5464,13117.725
232.7364,13362.1
232.9263,13594.15
233.1163,13847.3917
233.3062,14103.4417
233.4961,14373.9
233.686,14624.6
233.8758,14856.3833
234.0657,15083.975
234.2555,15341.7
234.4454,15596.9917
234.6352,15846.525
234.825,16102.3667
235.0147,16340.2667
235.2045,16595.1833
235.3942,16841.2917
235.5839,17089.2083
235.7737,17334.425
235.9633,17577.85
236.153,17849.6333
236.3427,18112.525
236.5323,18367.8917
236.7219,18606.9167
236.9115,18828.4917
237.1011,19059.5833
237.2907,19315.85
237.4803,19568.2083
237.6698,19804.1167
237.8593,20047.725
238.0488,20301.325
238.2383,20548.7417
238.4278,20783.95
238.6172,21052.2167
238.8066,21306.7667
238.9961,21545.6583
239.1855,21806.1083
239.3748,22050.8083
239.5642,22273.7167
239.7536,22526.75
239.9429,22768.9917
240.1322,22982.325
240.3215,23215.3167
240.5108,23451.3333
240.7001,23687.275
240.8893,23919.5083
241.0786,24143.6083
241.2677,24358.8
241.457,24610.925
241.6461,24794.4917
241.8353,24986.0917
242.0244,25190.3167
242.2136,25380.1167
242.4027,25585.1667
242.5918,25782.425
242.7809,25970.6333
242.9699,26082.525
243.159,26200.3083
243.348,26441.0583
243.537,26696.05
243.726,26904.3083
243.915,27096.0
244.1039,27271.875
244.2929,27395.2667
244.4818,27461.8333
244.6707,27637.4333
244.8596,27883.7667
245.0485,28116.7
245.2373,28335.3583
245.4262,28550.425
245.615,28730.3583
245.8038,28892.75
245.9926,29081.3083
246.1814,29269.9417
246.3701,29306.55
246.5589,29321.6333
246.7476,29491.575
246.9363,29757.0917
247.1249,29965.3917
247.3136,30169.5583
247.5023,30356.4
247.6909,30565.7667
247.8795,30749.0917
248.0681,30940.5667
248.2567,31112.05
248.4453,31288.7833
248.6338,31444.6
248.8224,31535.9583
249.0109,31484.9833
249.1994,31583.0583
249.3878,31814.6
249.5763,32031.8917
249.7648,32214.6417
249.9532,32400.6667
250.1416,32603.4583
250.33,32811.1
250.5183,33012.3833
250.7067,33154.6083
250.8951,33300.7083
251.0834,33436.9833
251.2717,33570.7917
251.46,33707.9583
251.6483,33832.6917
251.8365,33915.3917
252.0247,33906.3333
252.213,34013.0083
252.4012,34181.6833
252.5894,34411.975
252.7775,34546.3833
252.9657,34680.1167
253.1538,34865.375
253.3419,34996.95
253.53,35109.2
253.7181,35232.15
253.9062,35368.1917
254.0942,35483.525
254.2823,35572.075
254.4703,35660.3
254.6583,35764.775
254.8463,35871.8417
255.0342,35943.25
255.2222,36010.525
255.4101,36051.2667
255.598,36039.5417
255.7859,36149.575
255.9738,36327.9583
256.1616,36489.7333
256.3495,36663.0
256.5373,36800.9333
256.7251,36999.2583
256.9129,37114.25
257.1006,37226.5083
257.2884,37368.75
257.4761,37513.1333
257.6638,37614.2917
257.8515,37678.4583
258.0392,37768.0833
258.2269,37839.7583
258.4146,37909.8667
258.6022,38000.35
258.7898,38030.025
258.9774,38093.8333
259.165,38171.85
259.3525,38271.4417
259.5401,38317.3583
259.7276,38416.3333
259.9151,38510.375
260.1026,38586.4917
260.2901,38695.2833
260.4776,38778.925
260.665,38929.4333
260.8524,39058.5667
261.0398,39202.95
261.2272,39274.6583
261.4146,39308.6
261.6019,39389.8417
261.7893,39483.6667
261.9766,39542.975
262.1639,39621.825
262.3512,39635.2833
262.5384,39667.4583
262.7257,39694.575
262.9129,39751.0
263.1001,39785.2417
263.2873,39872.8917
263.4745,39928.6667
263.6617,39898.7417
263.8488,39943.2667
264.0359,40004.35
264.2231,40034.1417
264.4101,40085.4333
264.5972,40129.6833
264.7842,40170.7167
264.9713,40206.3
265.1583,40225.7083
265.3453,40258.9583
265.5323,40312.8167
265.7193,40375.0667
265.9062,40447.2
266.0931,40479.8583
266.2801,40492.075
266.4669,40548.8667
266.6538,40599.0833
266.8407,40652.6167
267.0276,40647.9917
267.2143,40647.475
267.4012,40682.25
267.588,40638.1333
267.7747,40651.175
267.9615,40667.6167
268.1482,40672.6917
268.3349,40703.0083
268.5217,40709.2583
268.7083,40673.7083
268.895,40673.1167
269.0817,40716.925
269.2682,40710.3167
269.4549,40679.1583
269.6415,40607.0417
269.8281,40597.8
270.0146,40629.05
270.2012,40664.1833
270.3877,40692.2333
270.5742,40691.9917
270.7607,40697.7167
270.9472,40688.6917
271.1336,40672.65
271.32,40657.3583
271.5065,40624.65
271.6929,40623.15
271.8792,40659.3167
272.0656,40648.2083
272.252,40664.6583
272.4383,40680.9583
272.6246,40660.6667
272.8109,40649.5583
272.9972,40707.3333
273.1835,40732.5833
273.3697,40763.5333
273.5559,40785.0
273.7421,40790.6667
273.9283,40784.45
274.1145,40774.8333
274.3007,40778.0333
274.4868,40810.7583
274.6729,40852.4667
274.859,40868.2083
275.0451,40857.6167
275.2311,40767.4833
275.4172,40795.4333
275.6032,40827.475
275.7892,40867.0917
275.9752,40861.075
276.1612,40880.1833
276.3472,40846.05
276.5331,40829.375
276.719,40826.125
276.9049,40830.4083
277.0908,40800.2083
277.2767,40795.4583
277.4625,40808.15
277.6484,40780.1917
277.8342,40740.4333
278.02,40742.3167
278.2057,40768.3333
278.3915,40820.825
278.5772,40808.45
278.763,40770.2167
278.9487,40811.2583
279.1343,40849.9833
279.32,40819.1
279.5057,40770.4333
279.6913,40658.7833
279.877,40642.5333
280.0625,40625.3167
280.2481,40556.8
280.4337,40520.1583
280.6192,40554.6583
280.8048,40588.95
280.9903,40542.2583
281.1758,40490.0333
281.3612,40430.35
281.5467,40414.1333
281.7321,40456.475
281.9175,40453.7833
282.1029,40441.875
282.2884,40433.725
282.4737,40374.3667
282.6591,40321.575
282.8444,40308.075
283.0297,40298.4333
283.215,40286.825
283.4002,40275.8833
283.5855,40208.075
283.7707,40118.175
283.956,40075.375
284.1412,40051.95
284.3264,40066.9583
284.5115,40096.8417
284.6967,40101.4917
284.8818,40051.325
285.0669,39968.0667
285.252,39960.2667
285.4371,39961.1
285.6222,39907.975
285.8072,39868.6833
285.9922,39829.2917
286.1772,39838.95
286.3622,39853.9417
286.5472,39799.5583
286.7321,39728.6083
286.9171,39767.275
287.102,39762.4833
287.2869,39785.725
287.4717,39839.475
287.6566,39824.975
287.8415,39810.7167
288.0263,39789.8417
288.2111,39701.7167
288.3959,39620.8833
288.5806,39617.1417
288.7654,39608.8917
288.9501,39687.5
289.1348,39694.05
289.3195,39686.4
289.5042,39694.975
289.6889,39714.2167
289.8735,39634.6917
290.0581,39596.0583
290.2428,39522.9833
290.4273,39511.025
290.6119,39545.225
290.7965,39532.125
290.981,39521.9917
291.1655,39511.0833
291.35,39392.3083
291.5345,39328.1
291.719,39329.4
291.9034,39322.4417
292.0878,39383.35
292.2722,39358.2167
292.4566,39306.85
292.641,39310.375
292.8253,39293.1833
293.0096,39251.75
293.194,39273.7
293.3783,39252.725
293.5626,39265.9083
293.7468,39263.8667
293.9311,39257.5667
294.1153,39178.625
294.2995,39040.2667
294.4837,38965.1583
294.6678,38896.65
294.852,38856.4417
295.0361,38853.65
295.2202,38861.125
295.4043,38871.9083
295.5884,38849.6583
295.7725,38827.7833
295.9565,38799.075
296.1405,38714.4
296.3246,38662.3917
296.5085,38707.775
296.6925,38748.625
296.8764,38724.4167
297.0603,38683.7083
297.2443,38644.525
297.4282,38579.9917
297.612,38503.1417
297.7959,38442.9417
297.9797,38409.6083
298.1635,38350.075
298.3474,38391.4917
298.5311,38415.7917
298.7149,38339.6
298.8987,38250.4833
299.0823,38197.1
299.2661,38122.5083
299.4498,37995.1083
299.6334,37995.9417
299.8171,37988.0083
300.0007,37947.9083
300.1843,37937.375
300.368,37904.4833
300.5515,37866.2
300.7351,37829.2667
300.9186,37794.925
301.1021,37738.725
301.2857,37710.025
301.4691,37683.8083
301.6526,37703.3583
301.8361,37631.175
302.0195,37567.0917
302.2029,37539.35
302.3863,37510.0583
302.5697,37452.6667
302.753,37454.8333
302.9364,37455.15
303.1197,37490.3917
303.303,37443.55
303.4863,37374.5
303.6696,37260.9
303.8528,37179.8333
304.036,37133.3667
304.2192,37134.8417
304.4024,37099.4917
304.5856,37037.6417
304.7688,37007.9167
304.9519,36991.9833
305.135,36951.7833
305.3181,36894.725
305.5012,36866.6333
305.6842,36860.2417
305.8673,36823.2667
306.0504,36769.5583
306.2333,36667.5667
306.4163,36643.375
306.5993,36589.775
306.7822,36562.7833
306.9652,36543.7917
307.1481,36481.075
307.331,36414.775
307.5139,36357.15
307.6967,36297.65
307.8796,36234.6583
308.0624,36198.1333
308.2452,36131.0167
308.428,36072.2167
308.6107,36056.325
308.7935,36006.775
308.9762,35962.0333
309.1589,35927.675
309.3416,35882.075
309.5243,35820.8667
309.7069,35790.3667
309.8896,35721.075
310.0721,35676.5
310.2548,35640.3667
310.4373,35613.1667
310.6199,35606.4333
310.8024,35544.0333
310.985,35517.2833
311.1674,35434.4833
311.3499,35346.0667
311.5324,35327.1083
311.7148,35351.9167
311.8973,35281.125
312.0797,35239.0417
312.2621,35221.2
312.4445,35170.3917
312.6268,35101.3917
312.8091,35063.3583
312.9915,34990.15
313.1738,34940.3417
313.356,34863.45
313.5383,34788.6917
313.7206,34769.0667
313.9027,34699.0667
314.085,34659.925
314.2672,34628.875
314.4493,34615.3167
314.6314,34599.975
314.8136,34588.9583
314.9957,34514.3417
315.1778,34435.85
315.3598,34405.375
315.5419,34393.15
315.724,34366.15
315.9059,34330.4417
316.088,34289.0417
316.2699,34287.825
316.4519,34241.8167
316.6338,34179.8167
316.8157,34062.6333
316.9977,34010.575
317.1795,34024.95
317.3614,34014.1
317.5432,33998.1667
317.7251,33942.7167
317.9069,33860.95
318.0887,33832.275
318.2704,33765.9917
318.4522,33730.7667
318.6339,33720.9667
318.8156,33746.75
318.9973,33702.2167
319.179,33699.8417
319.3607,33701.3
319.5423,33701.3167
319.7239,33665.325
319.9055,33606.2167
320.0871,33564.9917
320.2687,33538.675
320.4502,33497.4
320.6317,33432.1833
320.8132,33431.0667
320.9947,33411.1417
321.1761,33410.6167
321.3576,33397.475
321.5391,33379.65
321.7205,33344.6333
321.9019,33299.3833
322.0832,33230.25
322.2646,33166.4417
322.4459,33134.5917
322.6272,33089.0667
322.8085,33050.3917
322.9898,33020.6417
323.1711,32970.5
323.3523,32932.05
323.5335,32912.925
323.7147,32959.9667
323.8959,33015.6667
324.0771,33008.45
324.2582,32969.725
324.4393,32945.8583
324.6204,32944.3833
324.8015,32932.2417
324.9826,32946.9583
325.1637,32996.3083
325.3447,32967.0667
325.5257,32949.0917
325.7067,32922.475
325.8877,32834.9583
326.0686,32730.675
326.2496,32683.525
326.4305,32618.3
326.6114,32596.0083
326.7922,32588.4083
326.9731,32593.7
327.1539,32571.0583
327.3347,32571.4083
327.5155,32589.0333
327.6963,32647.7917
327.8771,32649.5667
328.0578,32570.7833
328.2385,32451.325
328.4193,32408.3
328.5999,32369.5583
328.7806,32307.7667
328.9613,32323.525
329.1419,32305.4833
329.3225,32296.6417
329.5031,32240.1167
329.6837,32171.975
329.8642,32130.35
330.0447,32089.7167
330.2252,32040.575
330.4057,31981.6083
330.5862,31970.8167
330.7667,31974.175
330.9471,32014.2583
331.1275,31994.6917
331.3079,31896.9
331.4883,31843.85
331.6687,31838.0333
331.849,31770.0833
332.0293,31705.5667
332.2096,31657.7083
332.3899,31653.1667
332.5702,31671.1083
332.7504,31684.525
332.9306,31699.5083
333.1108,31630.7917
333.291,31557.8833
333.4712,31535.7
333.6514,31552.35
333.8315,31517.25
334.0116,31487.4583
334.1917,31474.5833
334.3717,31482.4833
334.5518,31482.9083
334.7318,31434.7583
334.9119,31407.5333
335.0918,31410.9167
335.2718,31401.05
335.4518,31395.1833
335.6317,31359.75
335.8116,31377.2917
335.9915,31369.95
336.1714,31263.0667
336.3513,31234.5333
336.5311,31234.1583
336.7109,31249.6167
336.8907,31210.3917
337.0705,31105.1083
337.2502,31005.7083
337.43,30965.5083
337.6097,30897.6
337.7894,30865.6167
337.9691,30871.0
338.1488,30883.4083
338.3284,30882.3917
338.508,30915.6917
338.6877,30917.75
338.8672,30889.5
339.0468,30833.575
339.2263,30774.025
339.4059,30798.575
339.5854,30901.8
339.7649,30832.475
339.9443,30775.8167
340.1238,30763.05
340.3032,30758.925
340.4826,30758.9833
340.662,30689.2917
340.8414,30610.1
341.0207,30628.8417
341.2001,30651.8417
341.3794,30648.65
341.5587,30699.575
341.738,30676.0
341.9172,30617.45
342.0965,30587.075
342.2757,30467.6417
342.4549,30362.9333
342.6341,30384.8333
342.8132,30376.1333
342.9923,30469.3667
343.1715,30571.675
343.3506,30622.4167
343.5296,30442.2917
343.7087,30336.2583
343.8878,30289.9667
344.0668,30253.7083
344.2458,30244.7167
344.4248,30184.8
344.6037,30163.6583
344.7827,30153.1167
344.9616,30115.6667
345.1405,30119.65
345.3194,30124.575
345.4982,30072.675
345.6771,30022.1833
345.8559,30020.6667
346.0347,30014.5417
346.2135,29973.2
346.3923,29984.725
346.571,29953.4833
346.7498,29894.5083
346.9285,29919.425
347.1071,29875.4833
347.2859,29795.65
347.4645,29850.5667
347.6431,29891.5
347.8217,29936.525
348.0003,29968.6917
348.1789,29880.05
348.3574,29766.2167
348.5359,29688.8667
348.7145,29623.4667
348.893,29626.8917
349.0714,29628.1167
349.2499,29563.025
349.4283,29481.9
349.6068,29409.05
349.7852,29370.7667
349.9635,29382.425
350.1419,29371.3833
350.3202,29334.5333
350.4985,29261.7917
350.6768,29218.3167
350.8551,29188.6667
351.0334,29166.2167
351.2116,29117.1167
351.3898,29134.0083
351.568,29108.8667
351.7462,29106.5333
351.9243,29077.875
352.1025,29017.65
352.2806,28994.1917
352.4587,28980.8667
352.6368,28961.0083
352.8148,28888.2917
352.9929,28829.4833
353.1709,28836.225
353.3489,28823.775
353.5268,28770.8417
353.7048,28716.7
353.8828,28695.45
354.0607,28639.925
354.2386,28631.2
354.4165,28600.4917
354.5943,28574.9417
354.7722,28558.2917
354.95,28594.95
355.1278,28594.9333
355.3056,28529.9
355.4833,28422.5
355.6611,28330.4833
355.8388,28268.9917
356.0165,28230.475
356.1942,28268.6833
356.3719,28323.3167
356.5495,28298.0167
356.7271,28264.4833
356.9047,28264.5833
357.0823,28250.325
357.2599,28260.1
357.4374,28215.8167
357.6149,28128.1667
357.7924,28042.3833
357.9699,28024.3333
358.1474,28014.0917
358.3248,27933.5417
358.5023,27894.5
358.6797,27821.4833
358.8571,27797.5833
359.0344,27780.8667
359.2118,27687.3417
359.3891,27646.8667
359.5664,27615.9167
359.7437,27593.1083
359.9209,27511.7583
360.0982,27437.2083
360.2754,27385.725
360.4526,27431.1417
360.6298,27453.1417
360.807,27427.2667
360.9841,27403.3
361.1613,27332.9
361.3383,27375.9083
361.5154,27382.7583
361.6925,27349.45
361.8695,27312.8167
362.0466,27274.0917
362.2236,27227.6083
362.4005,27208.95
362.5775,27149.1417
362.7545,27027.6417
362.9314,26969.0333
363.1083,27007.6
363.2852,27069.2917
363.462,27061.9083
363.6389,27008.7917
363.8157,26973.5
363.9925,26883.2
364.1693,26849.0083
364.346,26767.6333
364.5228,26780.7833
364.6996,26824.2083
364.8762,26843.8083
365.0529,26870.05
365.2296,26845.1667
365.4062,26849.5833
365.5829,26803.1917
365.7595,26742.8833
365.9361,26781.9
366.1126,26753.5417
366.2892,26891.9917
366.4657,27335.3583
366.6422,27683.3333
366.8186,27566.5917
366.9951,27733.1417
367.1716,27567.15
367.348,27426.95
367.5244,27583.975
367.7008,27589.6
367.8772,27561.625
368.0535,27126.4083
368.2298,27263.0583
368.4061,27616.8
368.5824,27433.0667
368.7586,27587.4667
368.9349,27694.525
369.1111,27320.9667
369.2873,26977.8417
369.4635,26967.45
369.6396,27052.7833
369.8158,26815.0417
369.9919,26786.0167
370.168,26880.0667
370.3441,26986.8167
370.5202,26747.6583
370.6962,26558.1833
370.8722,26453.1
371.0482,26468.0083
371.2242,26547.475
371.4002,26783.3167
371.5761,26885.575
371.752,26679.3833
371.9279,26709.4167
372.1038,26806.725
372.2796,26689.6667
372.4555,26654.3333
372.6313,26713.7667
372.8071,26584.3833
372.9829,26468.675
373.1586,26497.65
373.3344,26643.3083
373.5101,26524.5
373.6858,26541.4167
373.8615,26453.275
374.0371,26475.525
374.2127,26730.2917
374.3884,26779.8083
374.564,26619.95
374.7395,26561.6
374.9151,26633.6833
375.0906,26995.675
375.2661,27320.525
375.4416,27102.1917
375.6171,27186.875
375.7925,27438.8417
375.968,27562.4083
376.1434,27290.325
376.3188,27027.0167
376.4941,26990.3833
376.6695,27148.9083
376.8448,27257.625
377.0201,27352.0833
377.1954,27250.8667
377.3707,27372.2417
377.5459,27496.4833
377.7212,27755.1
377.8964,28593.8417
378.0715,29018.8833
378.2467,28367.6667
378.4218,28460.425
378.597,28106.475
378.7721,27815.775
378.9472,28000.45
379.1222,28206.9167
379.2973,28777.875
379.4723,29597.7667
379.6473,30005.4583
379.8223,29551.475
379.9972,28727.7583
380.1722,28334.8083
380.3471,28222.5083
380.522,28200.3333
380.6969,28034.75
380.8717,28570.2583
381.0466,28433.9
381.2214,28079.0417
381.3962,28069.0167
381.571,27835.875
381.7457,27719.2667
381.9204,27963.9667
382.0952,27973.2917
382.2699,28189.9083
382.4445,29065.0583
382.6192,29301.1083
382.7938,30062.0583
382.9685,30687.65
383.1431,30003.5583
383.3176,28905.2917
383.4922,28395.2833
383.6667,28429.5417
383.8412,28409.125
384.0157,28147.3083
384.1902,28266.8167
384.3646,28613.15
384.5391,28547.6167
384.7134,28603.425
384.8878,29036.9833
385.0622,29777.7667
385.2365,29563.4417
385.4109,28569.3
385.5852,28327.75
385.7594,28479.0667
385.9337,28906.2083
386.1079,29313.05
386.2822,29973.8583
386.4564,30354.45
386.6306,29451.1333
386.8047,29557.5167
386.9789,30121.8167
387.153,30238.2583
387.3271,31424.5333
387.5012,31146.9333
387.6752,31715.6333
387.8492,32651.9333
388.0233,32344.8167
388.1972,31312.2083
388.3712,31487.1667
388.5452,31363.425
388.7191,31644.0833
388.893,32675.625
389.0669,32875.1667
389.2408,30936.1417
389.4146,29453.05
389.5884,28652.2667
389.7623,28194.8
389.9361,28282.975
390.1098,28416.6167
390.2835,28703.875
390.4573,28648.9167
390.631,28601.5333
390.8047,29012.1167
390.9784,29398.0417
391.152,29100.6417
391.3256,29152.4
391.4992,29442.8167
391.6728,29052.0
391.8464,29290.6333
392.0199,30119.8083
392.1934,30077.8083
392.3669,30229.9667
392.5403,30899.3
392.7138,31087.1833
392.8873,31871.45
393.0607,32525.35
393.2341,33036.3667
393.4074,33161.4833
393.5808,31857.8417
393.7542,30944.4917
393.9274,31140.5167
394.1007,30556.4917
394.274,31123.5333
394.4472,31185.675
394.6205,31454.8167
394.7937,32676.525
394.9668,33346.3
395.14,32568.7333
395.3131,31216.85
395.4863,30061.925
395.6594,30006.0083
395.8325,29801.025
396.0055,29709.9167
396.1786,29904.3333
396.3516,30154.225
396.5246,30020.4583
396.6975,29650.1333
396.8705,29661.1833
397.0434,30932.2
397.2163,30127.875
397.3892,29750.6833
397.5621,30210.5083
397.735,30738.4833
397.9077,31596.6917
398.0806,32000.2083
398.2534,31121.675
398.4261,31771.9167
398.5989,31868.7083
398.7716,33373.6917
398.9443,32967.425
399.117,32563.9333
399.2896,31917.2917
399.4623,31531.075
399.6349,31273.2
399.8075,30986.9083
399.9801,30238.5417
400.1526,30198.9583
400.3252,29325.4667
400.4977,28540.3583
400.6702,28544.6667
400.8427,28356.6417
401.0151,28678.85
401.1875,28633.5833
401.36,28519.0917
401.5323,28698.7667
401.7047,28131.475
401.877,27995.1667
402.0494,27931.4083
402.2216,28314.1167
402.394,28936.6417
402.5662,28645.8583
402.7385,28691.425
402.9107,28540.375
403.0829,28464.775
403.2551,28496.0417
403.4272,28181.8417
403.5994,28267.6333
403.7715,28557.0833
403.9436,29052.3083
404.1156,28896.75
