Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-29 15:24:34.148416
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2577.9917
218.2508,2634.2333
218.442,2686.7833
218.6332,2751.8333
218.8244,2810.05
219.0156,2872.7833
219.2067,2940.3167
219.3979,3006.0667
219.589,3078.8333
219.7801,3149.575
219.9712,3223.05
220.1623,3300.4417
220.3533,3381.9833
220.5444,3464.375
220.7354,3549.4667
220.9264,3636.6
221.1174,3730.9333
221.3083,3823.9417
221.4993,3913.625
221.6902,4005.65
221.8812,4110.7083
222.0721,4212.7167
222.263,4318.8333
222.4538,4430.4667
222.6447,4543.45
222.8355,4657.225
223.0264,4768.0333
223.2172,4887.4
223.408,5013.025
223.5987,5137.025
223.7895,5264.175
223.9802,5397.8583
224.1709,5530.85
224.3616,5666.625
224.5524,5807.8333
224.743,5951.2167
224.9337,6091.5583
225.1243,6250.3417
225.315,6402.825
225.5056,6551.175
225.6962,6709.3
225.8867,6868.0333
226.0773,7034.025
226.2678,7199.9083
226.4584,7369.3083
226.6489,7539.85
226.8394,7703.75
227.0298,7877.3833
227.2203,8068.1
227.4108,8261.2167
227.6012,8447.775
227.7916,8631.4167
227.982,8823.8083
228.1723,9017.5167
228.3627,9212.0417
228.5531,9404.55
228.7434,9602.225
228.9337,9807.4417
229.124,10016.5917
229.3143,10233.2
229.5045,10459.3583
229.6948,10679.5667
229.885,10911.0667
230.0752,11146.5583
230.2654,11384.2417
230.4556,11617.3917
230.6457,11843.1583
230.8358,12079.275
231.026,12311.4
231.2161,12544.675
231.4062,12782.1417
231.5963,13014.8167
231.7863,13262.15
231.9764,13524.425
232.1664,13778.9083
232.3564,14048.9417
232.5464,14298.5417
232.7364,14571.5167
232.9263,14825.225
233.1163,15093.4167
233.3062,15371.5167
233.4961,15666.725
233.686,15936.7667
233.8758,16182.35
234.0657,16437.4417
234.2555,16717.7667
234.4454,16992.0333
234.6352,17270.175
234.825,17542.3417
235.0147,17799.85
235.2045,18070.275
235.3942,18340.25
235.5839,18610.6333
235.7737,18882.5667
235.9633,19154.2833
236.153,19438.0167
236.3427,19720.75
236.5323,20006.5333
236.7219,20259.4083
236.9115,20501.4833
237.1011,20756.2083
237.2907,21038.3667
237.4803,21315.5833
237.6698,21573.3333
237.8593,21835.65
238.0488,22105.8083
238.2383,22375.3417
238.4278,22634.4417
238.6172,22922.325
238.8066,23193.9333
238.9961,23459.025
239.1855,23747.375
239.3748,24014.4167
239.5642,24259.3917
239.7536,24532.1583
239.9429,24789.1167
240.1322,25024.175
240.3215,25285.6
240.5108,25544.5
240.7001,25805.3833
240.8893,26061.5417
241.0786,26309.6083
241.2677,26541.6583
241.457,26807.8583
241.6461,27015.1583
241.8353,27225.2333
242.0244,27438.6917
242.2136,27652.05
242.4027,27865.325
242.5918,28081.7417
242.7809,28287.5083
242.9699,28416.4083
243.159,28546.0
243.348,28809.0333
243.537,29078.175
243.726,29309.3083
243.915,29513.3083
244.1039,29702.4
244.2929,29845.6583
244.4818,29917.6833
244.6707,30110.425
244.8596,30381.9167
245.0485,30628.675
245.2373,30867.1083
245.4262,31102.1333
245.615,31295.7083
245.8038,31472.425
245.9926,31670.7583
246.1814,31887.4167
246.3701,31921.6
246.5589,31954.0417
246.7476,32135.5917
246.9363,32431.7083
247.1249,32647.0833
247.3136,32869.7417
247.5023,33078.4083
247.6909,33294.9583
247.8795,33497.6583
248.0681,33707.975
248.2567,33896.7083
248.4453,34082.2917
248.6338,34254.6833
248.8224,34346.2667
249.0109,34300.4833
249.1994,34426.125
249.3878,34673.7417
249.5763,34899.25
249.7648,35106.1667
249.9532,35289.1583
250.1416,35525.325
250.33,35740.8333
250.5183,35966.05
250.7067,36116.8667
250.8951,36283.5
251.0834,36430.525
251.2717,36587.2083
251.46,36730.3167
251.6483,36853.6833
251.8365,36955.5833
252.0247,36947.2
252.213,37074.5583
252.4012,37249.7083
252.5894,37497.925
252.7775,37650.0417
252.9657,37798.875
253.1538,37994.0083
253.3419,38143.3167
253.53,38261.0917
253.7181,38385.7833
253.9062,38535.9167
254.0942,38668.3333
254.2823,38761.7667
254.4703,38865.325
254.6583,38986.8333
254.8463,39102.25
255.0342,39174.45
255.2222,39250.7917
255.4101,39303.9833
255.598,39292.3917
255.7859,39412.6917
255.9738,39605.6167
256.1616,39784.025
256.3495,39965.2167
256.5373,40112.4833
256.7251,40325.9333
256.9129,40451.8583
257.1006,40577.5333
257.2884,40736.5
257.4761,40892.8667
257.6638,41005.9
257.8515,41083.2583
258.0392,41174.6083
258.2269,41247.5417
258.4146,41325.625
258.6022,41416.875
258.7898,41456.2917
258.9774,41518.925
259.165,41620.0083
259.3525,41728.925
259.5401,41772.5
259.7276,41898.5333
259.9151,41996.225
260.1026,42078.0583
260.2901,42186.8833
260.4776,42276.4417
260.665,42448.925
260.8524,42581.425
261.0398,42736.35
261.2272,42817.6917
261.4146,42868.1083
261.6019,42942.1417
261.7893,43055.1167
261.9766,43126.4167
262.1639,43204.225
262.3512,43223.225
262.5384,43253.2
262.7257,43288.6333
262.9129,43353.425
263.1001,43399.325
263.2873,43497.6667
263.4745,43560.275
263.6617,43529.1
263.8488,43584.975
264.0359,43640.8
264.2231,43674.85
264.4101,43722.6333
264.5972,43781.1333
264.7842,43832.9333
264.9713,43866.7917
265.1583,43891.1417
265.3453,43929.3667
265.5323,43994.3
265.7193,44048.9917
265.9062,44126.0167
266.0931,44175.7583
266.2801,44182.0583
266.4669,44250.4583
266.6538,44306.35
266.8407,44370.5667
267.0276,44371.7083
267.2143,44363.675
267.4012,44407.2917
267.588,44354.8667
267.7747,44368.5333
267.9615,44400.4333
268.1482,44396.0333
268.3349,44432.925
268.5217,44438.325
268.7083,44409.6167
268.895,44404.4667
269.0817,44446.6
269.2682,44443.6333
269.4549,44401.675
269.6415,44332.0083
269.8281,44319.5417
270.0146,44357.05
270.2012,44395.05
270.3877,44428.875
270.5742,44428.4833
270.7607,44439.175
270.9472,44431.4583
271.1336,44420.2833
271.32,44395.425
271.5065,44368.8
271.6929,44364.9417
271.8792,44399.9
272.0656,44396.7
272.252,44415.5417
272.4383,44426.5167
272.6246,44408.2833
272.8109,44396.95
272.9972,44463.75
273.1835,44504.15
273.3697,44532.25
273.5559,44546.725
273.7421,44560.475
273.9283,44552.65
274.1145,44542.875
274.3007,44552.475
274.4868,44578.375
274.6729,44632.325
274.859,44645.475
275.0451,44651.0417
275.2311,44542.3167
275.4172,44569.3667
275.6032,44615.6
275.7892,44660.0
275.9752,44654.9833
276.1612,44684.9083
276.3472,44646.1583
276.5331,44620.9833
276.719,44621.0083
276.9049,44611.7833
277.0908,44590.0167
277.2767,44581.4833
277.4625,44588.5583
277.6484,44574.65
277.8342,44535.65
278.02,44529.525
278.2057,44569.6667
278.3915,44605.8083
278.5772,44615.0333
278.763,44568.2
278.9487,44617.5583
279.1343,44653.95
279.32,44625.05
279.5057,44569.4667
279.6913,44448.4
279.877,44423.0083
280.0625,44410.5
280.2481,44347.0583
280.4337,44302.5917
280.6192,44345.4917
280.8048,44381.7833
280.9903,44336.0917
281.1758,44278.65
281.3612,44212.9833
281.5467,44195.6167
281.7321,44242.075
281.9175,44246.5667
282.1029,44220.3083
282.2884,44224.2167
282.4737,44140.8417
282.6591,44088.1333
282.8444,44084.6917
283.0297,44062.7333
283.215,44065.5583
283.4002,44038.5
283.5855,43974.0833
283.7707,43867.0
283.956,43821.35
284.1412,43788.025
284.3264,43814.6833
284.5115,43841.025
284.6967,43858.0333
284.8818,43802.3167
285.0669,43713.7333
285.252,43709.9833
285.4371,43706.0083
285.6222,43650.5417
285.8072,43597.7667
285.9922,43562.325
286.1772,43577.125
286.3622,43580.0667
286.5472,43522.15
286.7321,43447.8667
286.9171,43487.0167
287.102,43484.9833
287.2869,43511.8083
287.4717,43563.0583
287.6566,43552.7083
287.8415,43535.625
288.0263,43507.2167
288.2111,43417.7167
288.3959,43329.0333
288.5806,43326.9833
288.7654,43332.9833
288.9501,43405.0917
289.1348,43420.4333
289.3195,43404.1333
289.5042,43410.7
289.6889,43438.8833
289.8735,43351.0667
290.0581,43309.025
290.2428,43223.225
290.4273,43215.0
290.6119,43250.7833
290.7965,43233.8333
290.981,43227.2167
291.1655,43205.2667
291.35,43083.525
291.5345,42999.5583
291.719,42998.025
291.9034,43006.1
292.0878,43069.4333
292.2722,43035.7167
292.4566,42981.1333
292.641,42985.3417
292.8253,42972.4583
293.0096,42927.7083
293.194,42938.8583
293.3783,42920.15
293.5626,42930.75
293.7468,42932.725
293.9311,42920.0333
294.1153,42835.575
294.2995,42699.225
294.4837,42607.0333
294.6678,42534.0417
294.852,42484.4417
295.0361,42499.675
295.2202,42501.3583
295.4043,42511.075
295.5884,42479.8083
295.7725,42457.9167
295.9565,42426.2
296.1405,42324.2917
296.3246,42280.7333
296.5085,42322.5333
296.6925,42376.95
296.8764,42345.6917
297.0603,42291.95
297.2443,42262.025
297.4282,42190.075
297.612,42110.8
297.7959,42048.0333
297.9797,42008.425
298.1635,41940.8417
298.3474,41995.9917
298.5311,42023.0833
298.7149,41941.4417
298.8987,41829.2
299.0823,41782.85
299.2661,41699.2
299.4498,41562.7667
299.6334,41546.65
299.8171,41546.6333
300.0007,41506.8417
300.1843,41492.3
300.368,41451.9917
300.5515,41407.1
300.7351,41371.55
300.9186,41328.05
301.1021,41258.1833
301.2857,41236.45
301.4691,41213.9167
301.6526,41208.375
301.8361,41146.575
302.0195,41073.5333
302.2029,41044.225
302.3863,41024.875
302.5697,40962.5667
302.753,40956.9
302.9364,40968.4
303.1197,40988.1583
303.303,40955.5417
303.4863,40869.95
303.6696,40744.1417
303.8528,40648.5
304.036,40597.975
304.2192,40602.8083
304.4024,40566.5417
304.5856,40492.6167
304.7688,40468.85
304.9519,40457.1167
305.135,40404.9833
305.3181,40356.2333
305.5012,40310.825
305.6842,40307.175
305.8673,40263.4667
306.0504,40202.4417
306.2333,40086.35
306.4163,40062.0417
306.5993,39998.2917
306.7822,39963.2667
306.9652,39945.0083
307.1481,39875.3
307.331,39813.7417
307.5139,39747.6167
307.6967,39677.6833
307.8796,39620.925
308.0624,39576.6333
308.2452,39506.6833
308.428,39448.3667
308.6107,39428.3333
308.7935,39369.4833
308.9762,39326.0417
309.1589,39281.3833
309.3416,39226.0167
309.5243,39173.7167
309.7069,39140.6167
309.8896,39066.0917
310.0721,39005.9083
310.2548,38982.65
310.4373,38951.375
310.6199,38955.6583
310.8024,38903.2083
310.985,38871.1
311.1674,38775.0333
311.3499,38682.3167
311.5324,38656.9833
311.7148,38674.1167
311.8973,38604.3333
312.0797,38562.475
312.2621,38543.9833
312.4445,38499.875
312.6268,38427.8417
312.8091,38388.6917
312.9915,38311.5417
313.1738,38257.15
313.356,38179.5417
313.5383,38095.1833
313.7206,38061.4917
313.9027,38001.5083
314.085,37958.9833
314.2672,37927.65
314.4493,37883.6
314.6314,37871.75
314.8136,37877.2333
314.9957,37811.975
315.1778,37723.9667
315.3598,37685.0667
315.5419,37657.1167
315.724,37621.1583
315.9059,37560.4333
316.088,37519.05
316.2699,37533.2167
316.4519,37509.2333
316.6338,37446.15
316.8157,37336.6
316.9977,37286.9667
317.1795,37310.9667
317.3614,37309.2417
317.5432,37284.0833
317.7251,37221.3583
317.9069,37105.2167
318.0887,37051.025
318.2704,36989.4167
318.4522,36964.2167
318.6339,36972.675
318.8156,37032.35
318.9973,36997.8583
319.179,36973.525
319.3607,36945.1167
319.5423,36950.2333
319.7239,36915.3417
319.9055,36875.0333
320.0871,36833.65
320.2687,36811.0917
320.4502,36799.0333
320.6317,36728.975
320.8132,36726.8833
320.9947,36689.0833
321.1761,36667.425
321.3576,36633.7667
321.5391,36620.025
321.7205,36599.0833
321.9019,36573.675
322.0832,36494.0667
322.2646,36415.9917
322.4459,36368.25
322.6272,36297.25
322.8085,36250.7917
322.9898,36211.25
323.1711,36182.5583
323.3523,36163.05
323.5335,36142.3917
323.7147,36200.4917
323.8959,36287.625
324.0771,36302.3667
324.2582,36267.2
324.4393,36239.5417
324.6204,36253.725
324.8015,36205.7667
324.9826,36215.0583
325.1637,36265.85
325.3447,36257.6833
325.5257,36264.6667
325.7067,36265.95
325.8877,36189.4
326.0686,36088.7667
326.2496,36052.0
326.4305,35978.625
326.6114,35936.0417
326.7922,35948.2667
326.9731,35955.3583
327.1539,35899.1
327.3347,35903.2167
327.5155,35922.975
327.6963,35977.575
327.8771,35963.6167
328.0578,35868.2083
328.2385,35738.35
328.4193,35703.1833
328.5999,35659.125
328.7806,35583.0583
328.9613,35644.1917
329.1419,35657.7833
329.3225,35679.2583
329.5031,35630.1083
329.6837,35578.5333
329.8642,35510.3
330.0447,35490.525
330.2252,35406.1667
330.4057,35305.175
330.5862,35258.2917
330.7667,35242.8417
330.9471,35327.6667
331.1275,35306.1
331.3079,35193.725
331.4883,35112.8333
331.6687,35123.0417
331.849,35065.2583
332.0293,34996.65
332.2096,34938.5167
332.3899,34910.2167
332.5702,34956.1917
332.7504,34978.9083
332.9306,34966.3
333.1108,34892.2
333.291,34828.7917
333.4712,34792.9167
333.6514,34759.025
333.8315,34724.8667
334.0116,34715.1083
334.1917,34714.3417
334.3717,34733.0833
334.5518,34771.85
334.7318,34726.9667
334.9119,34645.5083
335.0918,34628.6667
335.2718,34671.0917
335.4518,34675.8667
335.6317,34662.7083
335.8116,34642.8583
335.9915,34527.7583
336.1714,34358.0083
336.3513,34377.0083
336.5311,34454.1167
336.7109,34449.375
336.8907,34353.675
337.0705,34212.9
337.2502,34099.2333
337.43,34092.5167
337.6097,34084.575
337.7894,34079.5333
337.9691,34033.075
338.1488,34023.9167
338.3284,34057.4583
338.508,34116.9833
338.6877,34149.5583
338.8672,34099.05
339.0468,34043.0833
339.2263,33945.4333
339.4059,33938.4417
339.5854,34077.0667
339.7649,34045.1417
339.9443,34026.3333
340.1238,34031.0417
340.3032,33998.1667
340.4826,33972.125
340.662,33881.1167
340.8414,33775.6083
341.0207,33799.6833
341.2001,33845.45
341.3794,33786.6167
341.5587,33827.7667
341.738,33830.7083
341.9172,33806.85
342.0965,33812.5167
342.2757,33655.5417
342.4549,33515.45
342.6341,33545.1
342.8132,33525.3417
342.9923,33674.6333
343.1715,33790.3
343.3506,33783.2667
343.5296,33616.1583
343.7087,33497.0167
343.8878,33407.35
344.0668,33299.5083
344.2458,33228.3333
344.4248,33171.8417
344.6037,33181.2917
344.7827,33227.1083
344.9616,33230.7833
345.1405,33270.5833
345.3194,33248.025
345.4982,33209.5583
345.6771,33163.375
345.8559,33123.25
346.0347,33069.325
346.2135,33010.2
346.3923,33080.8917
346.571,33061.4583
346.7498,32986.5833
346.9285,33065.2083
347.1071,33023.8
347.2859,32901.1667
347.4645,32892.7333
347.6431,32897.4667
347.8217,32979.6333
348.0003,33067.9167
348.1789,32970.25
348.3574,32831.4917
348.5359,32746.725
348.7145,32708.8167
348.893,32697.6417
349.0714,32645.5083
349.2499,32568.575
349.4283,32491.65
349.6068,32416.6917
349.7852,32362.9333
349.9635,32448.7917
350.1419,32481.225
350.3202,32468.4583
350.4985,32394.5
350.6768,32309.95
350.8551,32291.8417
351.0334,32235.9
351.2116,32153.8333
351.3898,32132.75
351.568,32103.7083
351.7462,32172.0833
351.9243,32170.9167
352.1025,32068.6083
352.2806,31991.075
352.4587,31928.3833
352.6368,31860.9
352.8148,31840.5417
352.9929,31835.2167
353.1709,31866.9833
353.3489,31852.85
353.5268,31831.8583
353.7048,31772.2083
353.8828,31761.5167
354.0607,31727.2167
354.2386,31690.3917
354.4165,31674.6667
354.5943,31651.8333
354.7722,31620.3167
354.95,31672.7
355.1278,31679.3083
355.3056,31570.7583
355.4833,31412.2333
355.6611,31329.0417
355.8388,31250.5667
356.0165,31203.2917
356.1942,31261.15
356.3719,31346.425
356.5495,31213.9333
356.7271,31133.625
356.9047,31119.3167
357.0823,31058.8
357.2599,31108.375
357.4374,31105.8
357.6149,31036.2333
357.7924,30953.4167
357.9699,30878.95
358.1474,30776.675
358.3248,30682.1167
358.5023,30627.35
358.6797,30533.625
358.8571,30538.6583
359.0344,30579.2167
359.2118,30580.2167
359.3891,30542.4833
359.5664,30542.4167
359.7437,30558.175
359.9209,30492.0417
360.0982,30418.95
360.2754,30311.9917
360.4526,30297.675
360.6298,30296.8167
360.807,30256.3333
360.9841,30166.8417
361.1613,30145.65
361.3383,30205.15
361.5154,30245.3667
361.6925,30221.35
361.8695,30090.1917
362.0466,30017.9917
362.2236,30038.3417
362.4005,30063.6833
362.5775,30053.5
362.7545,29989.6333
362.9314,29923.5333
363.1083,29849.1583
363.2852,29837.325
363.462,29842.6917
363.6389,29824.2
363.8157,29832.9333
363.9925,29793.0167
364.1693,29770.2333
364.346,29642.9833
364.5228,29608.2833
364.6996,29641.3417
364.8762,29613.1333
365.0529,29671.875
365.2296,29703.725
365.4062,29775.9
365.5829,29741.7583
365.7595,29695.875
365.9361,29770.575
366.1126,29739.3667
366.2892,29876.4417
366.4657,30308.5083
366.6422,30666.7167
366.8186,30541.3667
366.9951,30698.5083
367.1716,30542.2833
367.348,30432.8083
367.5244,30612.3417
367.7008,30589.6167
367.8772,30490.4917
368.0535,30007.7667
368.2298,30184.5
368.4061,30563.8667
368.5824,30339.9833
368.7586,30478.75
368.9349,30598.8833
369.1111,30282.9667
369.2873,29991.425
369.4635,29964.5083
369.6396,30027.5417
369.8158,29789.6083
369.9919,29815.3333
370.168,29923.175
370.3441,29972.8583
370.5202,29626.6333
370.6962,29368.1083
370.8722,29250.1583
371.0482,29305.1667
371.2242,29482.4917
371.4002,29822.6917
371.5761,29963.3583
371.752,29707.9917
371.9279,29630.45
372.1038,29576.45
372.2796,29440.85
372.4555,29505.5583
372.6313,29657.2583
372.8071,29490.0583
372.9829,29405.3583
373.1586,29416.3417
373.3344,29448.9833
373.5101,29210.8
373.6858,29196.6167
373.8615,29159.7
374.0371,29312.375
374.2127,29660.475
374.3884,29642.5083
374.564,29392.7917
374.7395,29298.0083
374.9151,29307.725
375.0906,29717.1917
375.2661,30194.1417
375.4416,30072.7
375.6171,30263.2083
375.7925,30421.4917
375.968,30450.5083
376.1434,30210.2667
376.3188,29972.0167
376.4941,29929.1917
376.6695,30102.4
376.8448,30186.6833
377.0201,30314.0667
377.1954,30245.8167
377.3707,30454.375
377.5459,30606.4083
377.7212,30905.75
377.8964,31814.9583
378.0715,32286.025
378.2467,31629.525
378.4218,31781.0083
378.597,31332.1417
378.7721,30919.4917
378.9472,31055.1
379.1222,31253.575
379.2973,31884.725
379.4723,32690.9667
379.6473,33103.6833
379.8223,32558.0833
379.9972,31729.5917
380.1722,31433.0167
380.3471,31395.375
380.522,31404.225
380.6969,31215.025
380.8717,31764.4667
381.0466,31645.3917
381.2214,31294.95
381.3962,31198.3083
381.571,30852.8
381.7457,30697.4
381.9204,30986.2917
382.0952,30877.4417
382.2699,31163.875
382.4445,32051.1333
382.6192,32203.5
382.7938,32967.25
382.9685,33623.45
383.1431,32917.7583
383.3176,31741.6833
383.4922,31235.2583
383.6667,31280.3667
383.8412,31222.6083
384.0157,30937.5333
384.1902,31136.725
384.3646,31623.4
384.5391,31627.625
384.7134,31746.15
384.8878,32264.1833
385.0622,32970.0
385.2365,32749.025
385.4109,31747.5667
385.5852,31462.7417
385.7594,31576.4417
385.9337,31925.375
386.1079,32305.6583
386.2822,33125.525
386.4564,33613.375
386.6306,32676.85
386.8047,32819.7083
386.9789,33356.8667
387.153,33365.2333
387.3271,34594.75
387.5012,34394.5833
387.6752,35091.975
387.8492,36018.3167
388.0233,35617.5
388.1972,34584.2083
388.3712,34767.3417
388.5452,34688.5833
388.7191,34881.275
388.893,35978.2333
389.0669,36180.275
389.2408,34300.025
389.4146,32875.0417
389.5884,32068.8417
389.7623,31612.45
389.9361,31669.0083
390.1098,31809.2333
390.2835,32118.0
390.4573,31999.8583
390.631,31908.1833
390.8047,32424.925
390.9784,32921.1833
391.152,32639.9417
391.3256,32784.45
391.4992,33078.3667
391.6728,32625.5083
391.8464,32891.7333
392.0199,33684.45
392.1934,33498.625
392.3669,33699.1417
392.5403,34396.4
392.7138,34537.4667
392.8873,35199.65
393.0607,35757.5167
393.2341,36146.0083
393.4074,36176.8917
393.5808,34801.1
393.7542,33984.4583
393.9274,34335.375
394.1007,33830.6417
394.274,34526.8417
394.4472,34567.8833
394.6205,34982.125
394.7937,36369.175
394.9668,37075.6917
395.14,36365.8083
395.3131,34997.5917
395.4863,33848.875
395.6594,33784.9333
395.8325,33477.925
396.0055,33425.6417
396.1786,33471.5917
396.3516,33563.7417
396.5246,33326.65
396.6975,32772.3333
396.8705,32640.8583
397.0434,33903.375
397.2163,33128.0
397.3892,32910.1083
397.5621,33604.2667
397.735,34291.8167
397.9077,35359.9
398.0806,35914.5417
398.2534,35110.0833
398.4261,35754.3333
398.5989,35918.45
398.7716,37421.0167
398.9443,37136.9417
399.117,36726.7667
399.2896,36191.8583
399.4623,35756.4167
399.6349,35470.8333
399.8075,35077.7167
399.9801,34340.975
400.1526,34377.6833
400.3252,33479.9583
400.4977,32655.9417
400.6702,32506.5083
400.8427,32357.95
401.0151,32764.0583
401.1875,32746.4417
401.36,32693.5583
401.5323,32884.4417
401.7047,32306.8583
401.877,32125.55
402.0494,32146.5833
402.2216,32541.8333
402.394,33191.25
402.5662,32870.3667
402.7385,32965.2333
402.9107,32881.8667
403.0829,32702.875
403.2551,32587.1417
403.4272,32223.325
403.5994,32327.2417
403.7715,32788.8083
403.9436,33399.9333
404.1156,33247.675
