Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-29 02:09:11.260712
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2275.4917
218.2508,2325.025
218.442,2370.5667
218.6332,2427.2917
218.8244,2479.6
219.0156,2534.7417
219.2067,2592.6167
219.3979,2650.0417
219.589,2716.3917
219.7801,2778.4917
219.9712,2842.3333
220.1623,2909.7917
220.3533,2980.7083
220.5444,3055.7667
220.7354,3130.35
220.9264,3204.7417
221.1174,3288.675
221.3083,3366.4667
221.4993,3449.1
221.6902,3530.6
221.8812,3621.0833
222.0721,3712.9667
222.263,3805.925
222.4538,3904.7333
222.6447,4003.2
222.8355,4104.9417
223.0264,4207.075
223.2172,4306.475
223.408,4416.1917
223.5987,4529.4333
223.7895,4639.9583
223.9802,4759.3333
224.1709,4874.7417
224.3616,4998.15
224.5524,5124.1
224.743,5247.3917
224.9337,5372.675
225.1243,5514.8917
225.315,5649.3167
225.5056,5782.1083
225.6962,5919.6417
225.8867,6067.8583
226.0773,6210.1667
226.2678,6356.9
226.4584,6507.9583
226.6489,6656.35
226.8394,6808.5083
227.0298,6965.0583
227.2203,7124.7417
227.4108,7302.9667
227.6012,7467.7167
227.7916,7629.9083
227.982,7807.0333
228.1723,7972.1833
228.3627,8151.1167
228.5531,8321.7667
228.7434,8496.6833
228.9337,8680.0167
229.124,8866.5917
229.3143,9054.1
229.5045,9262.2833
229.6948,9457.5917
229.885,9665.8333
230.0752,9876.4667
230.2654,10085.0333
230.4556,10296.35
230.6457,10495.5417
230.8358,10705.4083
231.026,10915.725
231.2161,11119.3583
231.4062,11337.525
231.5963,11543.6083
231.7863,11762.025
231.9764,11996.45
232.1664,12229.8583
232.3564,12467.75
232.5464,12695.2833
232.7364,12936.8583
232.9263,13157.6917
233.1163,13406.4167
233.3062,13653.2333
233.4961,13910.4917
233.686,14150.825
233.8758,14374.375
234.0657,14602.2833
234.2555,14857.75
234.4454,15101.925
234.6352,15344.3917
234.825,15587.85
235.0147,15817.4917
235.2045,16066.5167
235.3942,16301.5667
235.5839,16548.9667
235.7737,16795.3833
235.9633,17027.1583
236.153,17285.1333
236.3427,17544.1083
236.5323,17789.4417
236.7219,18023.1333
236.9115,18235.25
237.1011,18460.0917
237.2907,18705.5333
237.4803,18954.95
237.6698,19184.7167
237.8593,19431.2417
238.0488,19665.95
238.2383,19905.825
238.4278,20134.15
238.6172,20392.4667
238.8066,20635.3667
238.9961,20878.6667
239.1855,21129.375
239.3748,21363.0583
239.5642,21586.4083
239.7536,21823.0667
239.9429,22057.9083
240.1322,22271.2917
240.3215,22493.8667
240.5108,22725.7583
240.7001,22957.9167
240.8893,23183.0667
241.0786,23402.5917
241.2677,23609.2667
241.457,23852.3833
241.6461,24026.275
241.8353,24215.8417
242.0244,24408.9
242.2136,24592.0667
242.4027,24794.675
242.5918,24984.4167
242.7809,25171.3833
242.9699,25276.1833
243.159,25390.025
243.348,25625.5333
243.537,25874.0833
243.726,26076.4417
243.915,26264.7833
244.1039,26429.95
244.2929,26546.3333
244.4818,26614.7667
244.6707,26774.1917
244.8596,27014.2917
245.0485,27235.8083
245.2373,27464.85
245.4262,27672.4333
245.615,27848.4083
245.8038,28000.475
245.9926,28182.7583
246.1814,28352.75
246.3701,28377.0583
246.5589,28409.5667
246.7476,28566.475
246.9363,28817.975
247.1249,29024.1167
247.3136,29224.7083
247.5023,29412.8083
247.6909,29612.4667
247.8795,29784.2667
248.0681,29976.7083
248.2567,30138.9
248.4453,30286.9083
248.6338,30448.75
248.8224,30523.525
249.0109,30471.725
249.1994,30589.275
249.3878,30807.4833
249.5763,31015.2917
249.7648,31199.8917
249.9532,31372.55
250.1416,31573.3167
250.33,31769.3167
250.5183,31958.2917
250.7067,32103.9083
250.8951,32236.525
251.0834,32361.0083
251.2717,32499.9
251.46,32619.6917
251.6483,32743.9917
251.8365,32825.9167
252.0247,32811.4333
252.213,32923.625
252.4012,33069.6333
252.5894,33285.8
252.7775,33427.2417
252.9657,33556.675
253.1538,33734.0917
253.3419,33863.2833
253.53,33968.8917
253.7181,34085.275
253.9062,34218.6417
254.0942,34325.8833
254.2823,34406.2167
254.4703,34499.15
254.6583,34585.9583
254.8463,34699.5167
255.0342,34764.4083
255.2222,34837.4667
255.4101,34867.9333
255.598,34862.6417
255.7859,34968.6083
255.9738,35135.0833
256.1616,35282.9333
256.3495,35453.2333
256.5373,35584.55
256.7251,35769.6833
256.9129,35890.9417
257.1006,35996.5
257.2884,36129.6833
257.4761,36276.3333
257.6638,36370.0917
257.8515,36432.25
258.0392,36519.0
258.2269,36582.225
258.4146,36653.9667
258.6022,36743.375
258.7898,36775.625
258.9774,36828.4833
259.165,36920.275
259.3525,36998.7917
259.5401,37031.05
259.7276,37129.975
259.9151,37226.4417
260.1026,37296.975
260.2901,37384.9
260.4776,37482.9167
260.665,37629.2917
260.8524,37759.3
261.0398,37890.2583
261.2272,37948.1833
261.4146,37978.4917
261.6019,38057.3667
261.7893,38139.0333
261.9766,38207.675
262.1639,38292.325
262.3512,38305.5917
262.5384,38325.2917
262.7257,38355.3083
262.9129,38404.6083
263.1001,38433.15
263.2873,38520.8417
263.4745,38570.5167
263.6617,38541.6
263.8488,38584.375
264.0359,38646.4083
264.2231,38673.9083
264.4101,38710.0667
264.5972,38757.0417
264.7842,38803.925
264.9713,38834.5917
265.1583,38846.9083
265.3453,38887.2083
265.5323,38946.0
265.7193,38988.7
265.9062,39061.85
266.0931,39090.9333
266.2801,39098.2667
266.4669,39158.4417
266.6538,39192.3583
266.8407,39243.0583
267.0276,39242.0333
267.2143,39227.1417
267.4012,39277.7417
267.588,39232.6583
267.7747,39244.1
267.9615,39264.0583
268.1482,39257.575
268.3349,39282.4667
268.5217,39292.4583
268.7083,39264.5333
268.895,39257.1917
269.0817,39286.2583
269.2682,39287.725
269.4549,39251.875
269.6415,39186.825
269.8281,39178.6583
270.0146,39206.5833
270.2012,39237.4917
270.3877,39265.6917
270.5742,39257.925
270.7607,39266.6667
270.9472,39267.7
271.1336,39244.25
271.32,39224.875
271.5065,39197.0
271.6929,39189.7917
271.8792,39209.8917
272.0656,39210.3417
272.252,39227.1667
272.4383,39219.9583
272.6246,39215.8167
272.8109,39210.3833
272.9972,39263.8417
273.1835,39292.15
273.3697,39309.925
273.5559,39321.2667
273.7421,39325.5583
273.9283,39318.275
274.1145,39309.4083
274.3007,39313.025
274.4868,39335.825
274.6729,39383.8083
274.859,39397.7417
275.0451,39391.1917
275.2311,39300.7583
275.4172,39323.0
275.6032,39358.85
275.7892,39389.975
275.9752,39377.5833
276.1612,39411.8667
276.3472,39360.7417
276.5331,39349.1167
276.719,39354.5167
276.9049,39357.6417
277.0908,39328.4417
277.2767,39311.6583
277.4625,39318.5833
277.6484,39296.8083
277.8342,39269.225
278.02,39257.3917
278.2057,39281.5333
278.3915,39333.35
278.5772,39331.8667
278.763,39289.2
278.9487,39328.1167
279.1343,39361.1333
279.32,39325.75
279.5057,39278.5083
279.6913,39178.4917
279.877,39147.1083
280.0625,39135.0333
280.2481,39086.15
280.4337,39041.3417
280.6192,39065.95
280.8048,39111.2917
280.9903,39065.3583
281.1758,39016.4333
281.3612,38951.8833
281.5467,38924.2
281.7321,38965.375
281.9175,38964.2917
282.1029,38948.6667
282.2884,38942.4
282.4737,38886.8667
282.6591,38831.2917
282.8444,38819.775
283.0297,38807.2333
283.215,38799.8583
283.4002,38786.3583
283.5855,38732.1833
283.7707,38635.5667
283.956,38593.35
284.1412,38562.2833
284.3264,38572.3833
284.5115,38602.675
284.6967,38621.6583
284.8818,38562.5833
285.0669,38495.85
285.252,38472.5083
285.4371,38475.65
285.6222,38432.2417
285.8072,38387.1417
285.9922,38347.4583
286.1772,38362.5833
286.3622,38374.9167
286.5472,38332.675
286.7321,38266.175
286.9171,38286.1917
287.102,38288.5583
287.2869,38303.8083
287.4717,38349.95
287.6566,38350.6917
287.8415,38337.9917
288.0263,38305.2667
288.2111,38222.2667
288.3959,38145.875
288.5806,38133.95
288.7654,38132.8333
288.9501,38199.15
289.1348,38211.3917
289.3195,38204.9333
289.5042,38212.6833
289.6889,38239.6917
289.8735,38161.3583
290.0581,38124.3083
290.2428,38043.65
290.4273,38042.35
290.6119,38074.4917
290.7965,38053.5917
290.981,38047.0417
291.1655,38030.375
291.35,37920.3333
291.5345,37860.475
291.719,37860.3167
291.9034,37859.4667
292.0878,37916.4917
292.2722,37900.5
292.4566,37853.125
292.641,37852.5417
292.8253,37827.2917
293.0096,37795.8833
293.194,37805.275
293.3783,37794.125
293.5626,37805.7833
293.7468,37796.95
293.9311,37788.0833
294.1153,37719.15
294.2995,37597.3333
294.4837,37511.8333
294.6678,37456.9833
294.852,37414.075
295.0361,37421.4583
295.2202,37415.2417
295.4043,37437.7083
295.5884,37406.85
295.7725,37391.7167
295.9565,37355.6583
296.1405,37279.1667
296.3246,37218.9583
296.5085,37270.4833
296.6925,37299.6167
296.8764,37283.3417
297.0603,37236.8917
297.2443,37207.1917
297.4282,37146.1333
297.612,37086.2083
297.7959,37029.125
297.9797,36996.1917
298.1635,36934.475
298.3474,36974.2833
298.5311,37004.3
298.7149,36928.3333
298.8987,36843.5583
299.0823,36793.0417
299.2661,36716.7083
299.4498,36598.175
299.6334,36589.0833
299.8171,36583.2167
300.0007,36550.3167
300.1843,36545.2333
300.368,36506.225
300.5515,36480.7083
300.7351,36443.4333
300.9186,36402.7167
301.1021,36345.125
301.2857,36319.325
301.4691,36291.6917
301.6526,36301.3
301.8361,36236.85
302.0195,36183.3083
302.2029,36143.725
302.3863,36130.2583
302.5697,36074.6083
302.753,36062.5917
302.9364,36074.1917
303.1197,36103.425
303.303,36074.3917
303.4863,36000.375
303.6696,35897.1333
303.8528,35818.3083
304.036,35766.2333
304.2192,35766.575
304.4024,35740.6417
304.5856,35668.65
304.7688,35647.0167
304.9519,35634.9167
305.135,35584.7
305.3181,35543.3917
305.5012,35509.8333
305.6842,35513.8083
305.8673,35480.6417
306.0504,35423.8417
306.2333,35319.3333
306.4163,35298.3833
306.5993,35245.0917
306.7822,35215.3417
306.9652,35195.5083
307.1481,35134.5583
307.331,35075.925
307.5139,35019.3583
307.6967,34958.4667
307.8796,34902.425
308.0624,34868.0667
308.2452,34805.0667
308.428,34751.4667
308.6107,34731.2667
308.7935,34674.875
308.9762,34641.425
309.1589,34607.5917
309.3416,34559.325
309.5243,34507.7083
309.7069,34477.625
309.8896,34412.9083
310.0721,34363.325
310.2548,34338.4583
310.4373,34307.5083
310.6199,34304.05
310.8024,34240.1667
310.985,34204.8833
311.1674,34126.6917
311.3499,34045.725
311.5324,34032.3583
311.7148,34050.0167
311.8973,33985.325
312.0797,33937.125
312.2621,33923.9417
312.4445,33874.4833
312.6268,33798.8583
312.8091,33768.4833
312.9915,33699.8583
313.1738,33651.3833
313.356,33577.4
313.5383,33509.675
313.7206,33487.125
313.9027,33410.4917
314.085,33382.5917
314.2672,33357.375
314.4493,33336.925
314.6314,33323.5917
314.8136,33311.2083
314.9957,33247.5667
315.1778,33163.3583
315.3598,33134.925
315.5419,33112.5083
315.724,33096.2417
315.9059,33058.0333
316.088,33013.8083
316.2699,33013.5917
316.4519,32975.7417
316.6338,32911.1417
316.8157,32796.4833
316.9977,32756.9833
317.1795,32760.2583
317.3614,32753.5083
317.5432,32739.325
317.7251,32680.925
317.9069,32612.0417
318.0887,32588.8833
318.2704,32517.7417
318.4522,32483.175
318.6339,32463.3333
318.8156,32496.4167
318.9973,32456.7833
319.179,32447.2833
319.3607,32449.5583
319.5423,32446.1
319.7239,32405.5
319.9055,32348.1833
320.0871,32319.15
320.2687,32286.8333
320.4502,32261.85
320.6317,32187.9333
320.8132,32179.5583
320.9947,32158.225
321.1761,32169.6
321.3576,32143.7667
321.5391,32126.7333
321.7205,32095.15
321.9019,32046.2333
322.0832,31987.625
322.2646,31930.6333
322.4459,31896.5
322.6272,31845.725
322.8085,31803.5
322.9898,31778.8333
323.1711,31729.3167
323.3523,31690.3667
323.5335,31674.875
323.7147,31704.5833
323.8959,31762.0667
324.0771,31765.4167
324.2582,31725.2583
324.4393,31696.525
324.6204,31705.4583
324.8015,31693.0417
324.9826,31711.0417
325.1637,31745.6167
325.3447,31718.1667
325.5257,31694.4417
325.7067,31676.075
325.8877,31588.1833
326.0686,31488.5833
326.2496,31450.3333
326.4305,31398.2917
326.6114,31367.8
326.7922,31345.525
326.9731,31340.5417
327.1539,31321.0667
327.3347,31315.875
327.5155,31333.325
327.6963,31391.3
327.8771,31388.925
328.0578,31321.4417
328.2385,31216.9917
328.4193,31174.0333
328.5999,31132.9667
328.7806,31074.075
328.9613,31075.9083
329.1419,31044.175
329.3225,31039.1917
329.5031,30978.4167
329.6837,30930.95
329.8642,30878.9417
330.0447,30843.225
330.2252,30792.1083
330.4057,30734.725
330.5862,30721.2833
330.7667,30730.65
330.9471,30778.6083
331.1275,30773.4583
331.3079,30685.5083
331.4883,30628.3417
331.6687,30614.2
331.849,30544.7833
332.0293,30475.8917
332.2096,30427.9167
332.3899,30424.75
332.5702,30439.575
332.7504,30454.05
332.9306,30468.7167
333.1108,30403.4083
333.291,30334.6833
333.4712,30317.0833
333.6514,30326.2917
333.8315,30294.0417
334.0116,30265.7333
334.1917,30260.6917
334.3717,30252.2667
334.5518,30263.7917
334.7318,30211.725
334.9119,30180.45
335.0918,30173.95
335.2718,30173.0583
335.4518,30157.3667
335.6317,30135.8917
335.8116,30150.9917
335.9915,30138.0417
336.1714,30031.5333
336.3513,30007.0333
336.5311,30008.8333
336.7109,30010.1917
336.8907,29979.4917
337.0705,29884.875
337.2502,29782.0583
337.43,29748.2917
337.6097,29681.2833
337.7894,29664.3167
337.9691,29653.0167
338.1488,29670.6833
338.3284,29670.3167
338.508,29691.2917
338.6877,29697.6833
338.8672,29665.1083
339.0468,29607.0917
339.2263,29565.05
339.4059,29588.9667
339.5854,29677.35
339.7649,29602.2583
339.9443,29562.8667
340.1238,29549.5333
340.3032,29538.9917
340.4826,29534.6833
340.662,29473.3417
340.8414,29399.575
341.0207,29412.6083
341.2001,29430.9417
341.3794,29426.175
341.5587,29478.3667
341.738,29442.8583
341.9172,29387.825
342.0965,29359.7667
342.2757,29241.0167
342.4549,29151.0
342.6341,29160.2083
342.8132,29161.7667
342.9923,29255.2083
343.1715,29343.7
343.3506,29375.4167
343.5296,29217.5917
343.7087,29129.6667
343.8878,29070.2583
344.0668,29039.325
344.2458,29035.725
344.4248,28962.3333
344.6037,28942.6417
344.7827,28944.3667
344.9616,28891.7667
345.1405,28896.9917
345.3194,28901.05
345.4982,28854.075
345.6771,28812.2917
345.8559,28815.2
346.0347,28787.9583
346.2135,28759.2833
346.3923,28770.5583
346.571,28740.925
346.7498,28676.5833
346.9285,28716.85
347.1071,28665.6667
347.2859,28593.6167
347.4645,28627.8667
347.6431,28670.775
347.8217,28726.2583
348.0003,28745.725
348.1789,28648.4417
348.3574,28553.4333
348.5359,28479.4667
348.7145,28410.3667
348.893,28418.0583
349.0714,28417.375
349.2499,28346.4167
349.4283,28270.7417
349.6068,28193.6
349.7852,28171.5917
349.9635,28172.8
350.1419,28164.7083
350.3202,28123.125
350.4985,28056.9583
350.6768,28018.35
350.8551,27988.1333
351.0334,27965.8583
351.2116,27919.35
351.3898,27929.2
351.568,27903.625
351.7462,27898.3417
351.9243,27867.5417
352.1025,27824.1333
352.2806,27787.7583
352.4587,27786.9833
352.6368,27758.0083
352.8148,27689.6917
352.9929,27635.7333
353.1709,27640.5917
353.3489,27623.8833
353.5268,27571.1833
353.7048,27524.4083
353.8828,27500.8167
354.0607,27455.45
354.2386,27447.9833
354.4165,27414.7667
354.5943,27385.1
354.7722,27365.3583
354.95,27402.775
355.1278,27400.775
355.3056,27336.3083
355.4833,27231.3833
355.6611,27157.1833
355.8388,27095.95
356.0165,27056.5167
356.1942,27085.1417
356.3719,27126.2
356.5495,27107.35
356.7271,27074.6667
356.9047,27062.4333
357.0823,27054.7333
357.2599,27053.7667
357.4374,27029.1917
357.6149,26954.3917
357.7924,26867.5333
357.9699,26858.6417
358.1474,26836.3
358.3248,26754.4417
358.5023,26720.3917
358.6797,26651.0167
358.8571,26624.975
359.0344,26599.2
359.2118,26514.575
359.3891,26483.5583
359.5664,26448.4667
359.7437,26426.7333
359.9209,26351.7417
360.0982,26280.875
360.2754,26235.325
360.4526,26271.1417
360.6298,26287.1583
360.807,26273.8083
360.9841,26236.775
361.1613,26182.7917
361.3383,26217.5583
361.5154,26221.9167
361.6925,26181.3
361.8695,26149.6667
362.0466,26122.8417
362.2236,26073.3417
362.4005,26059.025
362.5775,25988.2333
362.7545,25874.7
362.9314,25833.9083
363.1083,25858.1167
363.2852,25916.75
363.462,25892.8333
363.6389,25867.6083
363.8157,25827.0583
363.9925,25746.5417
364.1693,25717.4667
364.346,25632.5917
364.5228,25644.7667
364.6996,25693.5417
364.8762,25700.45
365.0529,25715.0333
365.2296,25695.05
365.4062,25707.9
365.5829,25652.5667
365.7595,25596.9
365.9361,25639.2917
366.1126,25599.1583
366.2892,25763.7917
366.4657,26176.3417
366.6422,26447.275
366.8186,26369.325
366.9951,26536.6917
367.1716,26339.1667
367.348,26250.8
367.5244,26401.2167
367.7008,26402.6333
367.8772,26325.3167
368.0535,25952.925
368.2298,26150.6833
368.4061,26405.425
368.5824,26212.6417
368.7586,26416.8
368.9349,26489.3667
369.1111,26100.3333
369.2873,25825.3417
369.4635,25865.3417
369.6396,25866.425
369.8158,25652.3333
369.9919,25642.6833
370.168,25749.875
370.3441,25793.5667
370.5202,25579.8917
370.6962,25422.5333
370.8722,25331.4167
371.0482,25330.2
371.2242,25412.775
371.4002,25642.9583
371.5761,25699.0667
371.752,25527.2917
371.9279,25583.0
372.1038,25656.1083
372.2796,25529.1917
372.4555,25519.9833
372.6313,25555.7417
372.8071,25434.875
372.9829,25337.075
373.1586,25393.8083
373.3344,25487.3833
373.5101,25380.725
373.6858,25398.6417
373.8615,25320.4667
374.0371,25352.3833
374.2127,25595.4667
374.3884,25595.1667
374.564,25453.1083
374.7395,25434.6333
374.9151,25505.8167
375.0906,25861.4583
375.2661,26082.3083
375.4416,25903.675
375.6171,26036.9083
375.7925,26257.35
375.968,26352.2583
376.1434,26068.4667
376.3188,25878.4917
376.4941,25860.2917
376.6695,25990.5083
376.8448,26084.4917
377.0201,26139.6917
377.1954,26082.8917
377.3707,26205.4583
377.5459,26316.55
377.7212,26597.5333
377.8964,27403.7417
378.0715,27654.75
378.2467,27092.9
378.4218,27271.8083
378.597,26850.6583
378.7721,26641.2417
378.9472,26791.7333
379.1222,27010.0583
379.2973,27568.8833
379.4723,28292.025
379.6473,28659.6167
379.8223,28147.625
379.9972,27494.7417
380.1722,27160.2333
380.3471,27056.1917
380.522,26955.5417
380.6969,26877.45
380.8717,27380.1083
381.0466,27137.2
381.2214,26880.2833
381.3962,26871.5833
381.571,26658.0333
381.7457,26540.6833
381.9204,26795.2417
382.0952,26733.9667
382.2699,27057.925
382.4445,27777.5083
382.6192,28061.3417
382.7938,28758.6167
382.9685,29278.1167
383.1431,28573.3333
383.3176,27626.6
383.4922,27267.8833
383.6667,27257.3333
383.8412,27149.9417
384.0157,26947.05
384.1902,27094.525
384.3646,27385.4833
384.5391,27303.9333
384.7134,27399.8667
384.8878,27861.675
385.0622,28491.5417
385.2365,28159.5
385.4109,27355.6417
385.5852,27197.9667
385.7594,27338.5583
385.9337,27682.875
386.1079,28064.9
386.2822,28719.2167
386.4564,28924.4417
386.6306,28147.75
386.8047,28386.0083
386.9789,28827.8917
387.153,28973.2417
387.3271,30042.2667
387.5012,29756.0167
387.6752,30382.5583
387.8492,31267.375
388.0233,30767.7
388.1972,30007.9667
388.3712,30189.8583
388.5452,30078.825
388.7191,30303.6667
388.893,31351.0583
389.0669,31229.5167
389.2408,29488.4833
389.4146,28262.575
389.5884,27547.1583
389.7623,27091.0583
389.9361,27085.5083
390.1098,27229.2333
390.2835,27456.2667
390.4573,27398.9
390.631,27395.0583
390.8047,27829.1667
390.9784,28094.5833
391.152,27826.725
391.3256,27949.5083
391.4992,28169.9417
391.6728,27785.8917
391.8464,28111.5917
392.0199,28872.8417
392.1934,28700.525
392.3669,29047.0667
392.5403,29531.4167
392.7138,29842.2417
392.8873,30476.325
393.0607,31190.4083
393.2341,31570.45
393.4074,31654.2
393.5808,30397.5833
393.7542,29740.025
393.9274,29873.7
394.1007,29268.45
394.274,29872.4667
394.4472,29775.9583
394.6205,30200.7417
394.7937,31314.9333
394.9668,31814.1833
395.14,30996.35
395.3131,29837.8
395.4863,28894.675
395.6594,28850.2417
395.8325,28493.625
396.0055,28474.275
396.1786,28627.0417
396.3516,28890.4
396.5246,28696.1167
396.6975,28363.9083
396.8705,28540.1583
397.0434,29576.9167
397.2163,28739.8
397.3892,28504.6083
397.5621,29019.825
397.735,29440.8833
397.9077,30265.0917
398.0806,30431.7
398.2534,29860.65
398.4261,30367.2667
398.5989,30680.3667
398.7716,31788.6583
398.9443,31486.35
399.117,31067.925
399.2896,30643.7167
399.4623,30173.025
399.6349,29997.8167
399.8075,29595.7083
399.9801,28941.075
400.1526,28915.3917
400.3252,28028.4
400.4977,27374.3417
400.6702,27365.0583
400.8427,27177.0417
401.0151,27456.8833
401.1875,27357.0167
401.36,27329.0083
401.5323,27421.025
401.7047,26933.2333
401.877,26821.2583
402.0494,26787.425
402.2216,27161.925
402.394,27647.1833
402.5662,27380.3333
402.7385,27455.45
402.9107,27332.9917
403.0829,27270.5167
403.2551,27261.1917
403.4272,26996.6083
403.5994,27065.1
403.7715,27403.9917
403.9436,27727.0
404.1156,27675.4667
