Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-10-29 06:01:45.476681
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2234.775
218.2508,2282.1083
218.442,2329.8917
218.6332,2384.4167
218.8244,2435.425
219.0156,2486.6917
219.2067,2546.3333
219.3979,2604.2583
219.589,2665.875
219.7801,2726.4583
219.9712,2790.725
220.1623,2855.1083
220.3533,2927.6583
220.5444,2997.8667
220.7354,3071.75
220.9264,3143.1
221.1174,3224.0917
221.3083,3308.7083
221.4993,3384.4083
221.6902,3464.9667
221.8812,3554.1167
222.0721,3641.725
222.263,3737.2083
222.4538,3829.7917
222.6447,3926.2083
222.8355,4025.5833
223.0264,4123.8417
223.2172,4226.7083
223.408,4333.4583
223.5987,4442.6
223.7895,4551.5667
223.9802,4666.7083
224.1709,4782.5333
224.3616,4903.4
224.5524,5022.5583
224.743,5148.95
224.9337,5269.075
225.1243,5406.3833
225.315,5538.575
225.5056,5667.5833
225.6962,5807.2583
225.8867,5950.1667
226.0773,6091.4167
226.2678,6234.35
226.4584,6379.325
226.6489,6533.0333
226.8394,6675.75
227.0298,6826.2083
227.2203,6989.7417
227.4108,7160.625
227.6012,7323.7167
227.7916,7483.625
227.982,7654.2917
228.1723,7819.9333
228.3627,7991.9833
228.5531,8160.4667
228.7434,8332.925
228.9337,8515.1
229.124,8697.0167
229.3143,8885.5667
229.5045,9085.9833
229.6948,9278.6917
229.885,9483.1083
230.0752,9687.1417
230.2654,9889.3167
230.4556,10097.1083
230.6457,10297.075
230.8358,10500.6583
231.026,10703.3167
231.2161,10909.6167
231.4062,11123.1333
231.5963,11325.4167
231.7863,11541.3333
231.9764,11763.425
232.1664,11989.4833
232.3564,12225.8
232.5464,12449.3083
232.7364,12685.45
232.9263,12909.925
233.1163,13148.1417
233.3062,13396.125
233.4961,13649.7667
233.686,13882.6
233.8758,14102.9083
234.0657,14330.2667
234.2555,14576.9583
234.4454,14817.775
234.6352,15057.6583
234.825,15295.4
235.0147,15524.95
235.2045,15762.2833
235.3942,15996.7667
235.5839,16233.8333
235.7737,16475.0
235.9633,16713.0583
236.153,16968.2667
236.3427,17217.65
236.5323,17457.6917
236.7219,17692.8333
236.9115,17896.3833
237.1011,18114.5667
237.2907,18361.15
237.4803,18606.7
237.6698,18829.7667
237.8593,19068.15
238.0488,19306.1167
238.2383,19537.4417
238.4278,19767.8667
238.6172,20022.0833
238.8066,20254.1583
238.9961,20489.7083
239.1855,20739.5833
239.3748,20974.0917
239.5642,21195.875
239.7536,21432.5833
239.9429,21656.9
240.1322,21865.2
240.3215,22084.2083
240.5108,22317.5917
240.7001,22547.05
240.8893,22763.3833
241.0786,22974.5333
241.2677,23180.3167
241.457,23424.8667
241.6461,23599.2833
241.8353,23783.7833
242.0244,23973.8083
242.2136,24161.4083
242.4027,24345.925
242.5918,24535.5833
242.7809,24708.0
242.9699,24820.7417
243.159,24938.7583
243.348,25176.5417
243.537,25404.3167
243.726,25613.6833
243.915,25796.2833
244.1039,25960.025
244.2929,26068.375
244.4818,26133.625
244.6707,26289.6833
244.8596,26529.8
245.0485,26760.0083
245.2373,26973.6667
245.4262,27179.9083
245.615,27353.4417
245.8038,27507.6083
245.9926,27685.725
246.1814,27845.9167
246.3701,27877.725
246.5589,27903.025
246.7476,28063.9
246.9363,28309.7417
247.1249,28514.1
247.3136,28707.4167
247.5023,28886.45
247.6909,29092.625
247.8795,29261.9583
248.0681,29442.575
248.2567,29606.8583
248.4453,29762.0583
248.6338,29913.7
248.8224,29986.625
249.0109,29940.1167
249.1994,30054.6
249.3878,30271.7417
249.5763,30468.0
249.7648,30646.425
249.9532,30819.1667
250.1416,31018.7667
250.33,31214.2417
250.5183,31396.0333
250.7067,31540.5583
250.8951,31665.5
251.0834,31793.8833
251.2717,31929.3
251.46,32054.6167
251.6483,32174.05
251.8365,32250.95
252.0247,32233.5917
252.213,32346.275
252.4012,32488.9417
252.5894,32696.1167
252.7775,32832.65
252.9657,32964.875
253.1538,33136.2417
253.3419,33259.725
253.53,33361.775
253.7181,33494.2167
253.9062,33611.9833
254.0942,33722.7667
254.2823,33807.9917
254.4703,33885.6917
254.6583,33981.7667
254.8463,34091.2
255.0342,34159.8917
255.2222,34224.225
255.4101,34257.1333
255.598,34252.425
255.7859,34360.2083
255.9738,34513.7833
256.1616,34658.0333
256.3495,34827.9
256.5373,34953.2667
256.7251,35142.025
256.9129,35260.5583
257.1006,35352.7417
257.2884,35494.4917
257.4761,35630.8083
257.6638,35728.5667
257.8515,35785.0833
258.0392,35871.8667
258.2269,35935.6583
258.4146,35994.375
258.6022,36086.5
258.7898,36118.7167
258.9774,36171.2083
259.165,36262.55
259.3525,36330.3333
259.5401,36373.2417
259.7276,36465.3
259.9151,36550.275
260.1026,36624.6917
260.2901,36722.15
260.4776,36813.4667
260.665,36963.7333
260.8524,37083.8583
261.0398,37213.025
261.2272,37272.4167
261.4146,37303.5917
261.6019,37379.0667
261.7893,37455.5583
261.9766,37523.6667
262.1639,37591.625
262.3512,37607.8833
262.5384,37632.125
262.7257,37670.5333
262.9129,37713.2917
263.1001,37738.35
263.2873,37821.25
263.4745,37870.8667
263.6617,37830.8
263.8488,37882.3583
264.0359,37927.1417
264.2231,37965.025
264.4101,38014.8833
264.5972,38067.3917
264.7842,38101.3
264.9713,38137.85
265.1583,38144.3917
265.3453,38180.9583
265.5323,38236.1667
265.7193,38285.3167
265.9062,38350.0083
266.0931,38368.8167
266.2801,38382.225
266.4669,38440.525
266.6538,38483.3833
266.8407,38524.3667
267.0276,38514.9333
267.2143,38519.875
267.4012,38557.7667
267.588,38503.975
267.7747,38524.9833
267.9615,38542.5667
268.1482,38537.4167
268.3349,38558.7167
268.5217,38553.6917
268.7083,38527.2
268.895,38523.7
269.0817,38551.6833
269.2682,38557.3167
269.4549,38519.8417
269.6415,38458.3083
269.8281,38456.8917
270.0146,38495.4083
270.2012,38505.85
270.3877,38528.1
270.5742,38518.2167
270.7607,38521.7583
270.9472,38513.2083
271.1336,38498.6917
271.32,38472.125
271.5065,38446.475
271.6929,38440.7167
271.8792,38475.0083
272.0656,38467.1417
272.252,38486.3333
272.4383,38493.775
272.6246,38472.4667
272.8109,38455.4583
272.9972,38505.3333
273.1835,38533.3333
273.3697,38560.5333
273.5559,38568.1167
273.7421,38572.6417
273.9283,38571.1333
274.1145,38558.5667
274.3007,38555.2
274.4868,38582.9167
274.6729,38634.025
274.859,38643.6333
275.0451,38635.525
275.2311,38548.1167
275.4172,38573.2083
275.6032,38598.2167
275.7892,38632.55
275.9752,38634.8833
276.1612,38652.0833
276.3472,38610.3833
276.5331,38593.475
276.719,38585.1083
276.9049,38594.1
277.0908,38551.9833
277.2767,38539.9583
277.4625,38554.6583
277.6484,38536.8917
277.8342,38498.1
278.02,38498.4167
278.2057,38526.1083
278.3915,38551.7667
278.5772,38556.9583
278.763,38518.6
278.9487,38566.2833
279.1343,38585.9917
279.32,38558.5167
279.5057,38506.4917
279.6913,38413.35
279.877,38388.975
280.0625,38361.2417
280.2481,38308.4833
280.4337,38261.7917
280.6192,38300.85
280.8048,38328.7833
280.9903,38297.4
281.1758,38240.3417
281.3612,38186.675
281.5467,38153.2
281.7321,38181.45
281.9175,38185.4083
282.1029,38161.6583
282.2884,38167.6583
282.4737,38106.275
282.6591,38053.1583
282.8444,38045.3667
283.0297,38032.3
283.215,38029.2667
283.4002,38014.1083
283.5855,37948.0083
283.7707,37862.45
283.956,37819.0833
284.1412,37790.3667
284.3264,37807.4333
284.5115,37834.1917
284.6967,37848.6917
284.8818,37786.7833
285.0669,37724.5167
285.252,37705.825
285.4371,37702.25
285.6222,37660.0167
285.8072,37617.225
285.9922,37584.725
286.1772,37591.3833
286.3622,37604.8833
286.5472,37548.875
286.7321,37489.1833
286.9171,37514.6583
287.102,37515.2167
287.2869,37527.3833
287.4717,37566.1417
287.6566,37562.8583
287.8415,37547.5583
288.0263,37524.3833
288.2111,37445.2417
288.3959,37369.35
288.5806,37365.725
288.7654,37368.5917
288.9501,37432.25
289.1348,37446.9
289.3195,37440.475
289.5042,37432.1917
289.6889,37456.7417
289.8735,37378.6
290.0581,37345.675
290.2428,37273.1917
290.4273,37269.5083
290.6119,37288.4167
290.7965,37279.675
290.981,37280.3
291.1655,37261.2167
291.35,37169.0
291.5345,37096.3167
291.719,37090.9583
291.9034,37090.5417
292.0878,37142.2833
292.2722,37116.2333
292.4566,37069.1
292.641,37069.45
292.8253,37061.725
293.0096,37015.5
293.194,37026.0417
293.3783,37022.0
293.5626,37033.7
293.7468,37031.3667
293.9311,37021.5083
294.1153,36957.2
294.2995,36836.3833
294.4837,36754.9
294.6678,36695.275
294.852,36651.8083
295.0361,36664.4917
295.2202,36653.95
295.4043,36659.475
295.5884,36642.9917
295.7725,36624.075
295.9565,36587.2333
296.1405,36518.8333
296.3246,36474.4
296.5085,36509.2167
296.6925,36545.2917
296.8764,36522.5
297.0603,36488.4
297.2443,36445.1833
297.4282,36389.1
297.612,36326.3833
297.7959,36253.1667
297.9797,36226.9917
298.1635,36169.4333
298.3474,36209.975
298.5311,36244.1917
298.7149,36175.2
298.8987,36085.0
299.0823,36045.375
299.2661,35972.5333
299.4498,35851.8667
299.6334,35842.1417
299.8171,35839.0167
300.0007,35813.5917
300.1843,35789.2167
300.368,35762.4
300.5515,35726.2167
300.7351,35696.2667
300.9186,35654.875
301.1021,35600.7833
301.2857,35575.3083
301.4691,35549.05
301.6526,35558.5583
301.8361,35497.1333
302.0195,35440.1083
302.2029,35416.2167
302.3863,35398.6417
302.5697,35347.1333
302.753,35330.7333
302.9364,35350.4333
303.1197,35367.625
303.303,35338.2583
303.4863,35264.5583
303.6696,35153.7583
303.8528,35079.5667
304.036,35030.3
304.2192,35032.8833
304.4024,35011.9333
304.5856,34947.9583
304.7688,34926.3
304.9519,34921.975
305.135,34866.3417
305.3181,34824.7667
305.5012,34786.2583
305.6842,34785.475
305.8673,34745.0
306.0504,34691.475
306.2333,34599.375
306.4163,34572.1167
306.5993,34523.5667
306.7822,34495.8083
306.9652,34481.3083
307.1481,34413.1083
307.331,34356.65
307.5139,34303.6833
307.6967,34249.6333
307.8796,34195.0333
308.0624,34159.4667
308.2452,34097.8917
308.428,34044.6167
308.6107,34020.1417
308.7935,33965.8333
308.9762,33931.9667
309.1589,33893.2583
309.3416,33849.775
309.5243,33806.4917
309.7069,33766.45
309.8896,33709.9583
310.0721,33664.05
310.2548,33641.4917
310.4373,33607.5417
310.6199,33598.8833
310.8024,33546.2667
310.985,33518.3167
311.1674,33437.875
311.3499,33358.1167
311.5324,33334.4917
311.7148,33352.6083
311.8973,33293.05
312.0797,33253.225
312.2621,33222.6417
312.4445,33175.3333
312.6268,33110.2
312.8091,33078.925
312.9915,33006.375
313.1738,32969.3917
313.356,32894.7167
313.5383,32822.1167
313.7206,32793.7167
313.9027,32738.3
314.085,32698.775
314.2672,32668.7333
314.4493,32652.8083
314.6314,32640.8083
314.8136,32627.55
314.9957,32561.9583
315.1778,32482.4917
315.3598,32447.4083
315.5419,32438.4167
315.724,32413.8833
315.9059,32387.7417
316.088,32338.6083
316.2699,32336.45
316.4519,32298.0833
316.6338,32234.1917
316.8157,32128.825
316.9977,32084.725
317.1795,32096.7667
317.3614,32088.575
317.5432,32070.4833
317.7251,32016.3833
317.9069,31942.9833
318.0887,31916.8
318.2704,31848.1333
318.4522,31820.5167
318.6339,31805.3417
318.8156,31839.8333
318.9973,31791.9917
319.179,31783.4167
319.3607,31791.175
319.5423,31783.6083
319.7239,31743.7667
319.9055,31691.4083
320.0871,31646.65
320.2687,31620.5917
320.4502,31594.4083
320.6317,31531.625
320.8132,31521.5083
320.9947,31501.425
321.1761,31512.2667
321.3576,31487.0083
321.5391,31467.075
321.7205,31438.05
321.9019,31394.8333
322.0832,31330.0917
322.2646,31272.0917
322.4459,31240.975
322.6272,31195.075
322.8085,31160.075
322.9898,31129.9583
323.1711,31073.05
323.3523,31039.8583
323.5335,31024.2417
323.7147,31053.6667
323.8959,31108.05
324.0771,31100.6667
324.2582,31066.3
324.4393,31044.5333
324.6204,31051.6
324.8015,31032.5917
324.9826,31047.1333
325.1637,31082.1833
325.3447,31061.2667
325.5257,31053.2833
325.7067,31029.8167
325.8877,30943.225
326.0686,30847.3833
326.2496,30813.2917
326.4305,30755.5667
326.6114,30719.8417
326.7922,30700.4167
326.9731,30701.9083
327.1539,30670.0667
327.3347,30671.2583
327.5155,30681.15
327.6963,30737.2833
327.8771,30748.15
328.0578,30677.875
328.2385,30568.525
328.4193,30530.3583
328.5999,30496.8833
328.7806,30434.6417
328.9613,30431.3583
329.1419,30407.4083
329.3225,30391.0083
329.5031,30338.8333
329.6837,30295.2583
329.8642,30242.6417
330.0447,30201.1583
330.2252,30154.375
330.4057,30096.525
330.5862,30090.3667
330.7667,30098.9
330.9471,30140.9
331.1275,30135.8333
331.3079,30048.6417
331.4883,30006.3667
331.6687,29984.7667
331.849,29917.0
332.0293,29848.2667
332.2096,29805.0167
332.3899,29795.85
332.5702,29802.1
332.7504,29825.7833
332.9306,29823.825
333.1108,29771.325
333.291,29698.4333
333.4712,29688.3167
333.6514,29697.1417
333.8315,29670.2333
334.0116,29636.1333
334.1917,29630.0667
334.3717,29624.3583
334.5518,29628.575
334.7318,29580.8917
334.9119,29549.4333
335.0918,29555.3833
335.2718,29545.225
335.4518,29535.9333
335.6317,29501.2417
335.8116,29537.0417
335.9915,29501.5917
336.1714,29410.6083
336.3513,29385.3667
336.5311,29378.1917
336.7109,29394.4667
336.8907,29356.175
337.0705,29266.9833
337.2502,29175.05
337.43,29137.55
337.6097,29072.1
337.7894,29041.8333
337.9691,29036.6833
338.1488,29054.7667
338.3284,29056.225
338.508,29081.4
338.6877,29074.3083
338.8672,29039.3667
339.0468,28986.2333
339.2263,28939.9167
339.4059,28972.6167
339.5854,29054.1583
339.7649,28989.1917
339.9443,28943.95
340.1238,28924.9917
340.3032,28929.4417
340.4826,28926.7833
340.662,28851.9083
340.8414,28795.0167
341.0207,28802.25
341.2001,28823.525
341.3794,28813.5333
341.5587,28862.1667
341.738,28828.2583
341.9172,28781.0083
342.0965,28744.9167
342.2757,28635.7167
342.4549,28550.9083
342.6341,28560.1917
342.8132,28557.95
342.9923,28653.1667
343.1715,28735.4083
343.3506,28751.5083
343.5296,28607.1667
343.7087,28524.5
343.8878,28463.5833
344.0668,28438.9417
344.2458,28423.925
344.4248,28363.1417
344.6037,28331.55
344.7827,28328.775
344.9616,28290.8583
345.1405,28292.9
345.3194,28299.525
345.4982,28243.95
345.6771,28200.6
345.8559,28203.4917
346.0347,28193.2083
346.2135,28156.0167
346.3923,28173.1583
346.571,28135.725
346.7498,28062.7667
346.9285,28111.9083
347.1071,28054.475
347.2859,27992.3167
347.4645,28021.5667
347.6431,28070.075
347.8217,28119.5667
348.0003,28145.075
348.1789,28034.5083
348.3574,27947.1167
348.5359,27880.725
348.7145,27816.6667
348.893,27820.8
349.0714,27812.8667
349.2499,27749.9583
349.4283,27681.675
349.6068,27607.6833
349.7852,27583.3
349.9635,27578.525
350.1419,27569.6167
350.3202,27527.2917
350.4985,27468.6
350.6768,27428.575
350.8551,27395.8333
351.0334,27373.3833
351.2116,27327.8083
351.3898,27348.9333
351.568,27307.6917
351.7462,27308.6417
351.9243,27278.05
352.1025,27239.1
352.2806,27194.8417
352.4587,27201.5833
352.6368,27167.125
352.8148,27091.875
352.9929,27042.3083
353.1709,27059.375
353.3489,27043.3
353.5268,26992.375
353.7048,26939.3583
353.8828,26916.475
354.0607,26865.5417
354.2386,26863.8417
354.4165,26833.0833
354.5943,26796.8333
354.7722,26778.9417
354.95,26813.4083
355.1278,26809.9833
355.3056,26741.5083
355.4833,26652.7833
355.6611,26573.7167
355.8388,26519.7
356.0165,26486.0333
356.1942,26507.45
356.3719,26552.1333
356.5495,26515.575
356.7271,26493.3833
356.9047,26482.6583
357.0823,26470.475
357.2599,26482.7667
357.4374,26452.0333
357.6149,26371.4333
357.7924,26305.3833
357.9699,26294.875
358.1474,26263.0833
358.3248,26194.1833
358.5023,26153.1083
358.6797,26084.1
358.8571,26066.3083
359.0344,26032.5583
359.2118,25951.8667
359.3891,25921.175
359.5664,25878.8333
359.7437,25863.5667
359.9209,25795.525
360.0982,25726.9
360.2754,25675.575
360.4526,25706.4
360.6298,25725.1
360.807,25705.5417
360.9841,25683.7667
361.1613,25618.925
361.3383,25658.775
361.5154,25663.8667
361.6925,25625.3083
361.8695,25589.1667
362.0466,25559.9667
362.2236,25509.8667
362.4005,25503.5417
362.5775,25430.4417
362.7545,25331.2167
362.9314,25282.3417
363.1083,25309.9
363.2852,25358.8917
363.462,25328.2083
363.6389,25311.55
363.8157,25265.7917
363.9925,25197.6083
364.1693,25162.3
364.346,25086.15
364.5228,25100.0333
364.6996,25137.0833
364.8762,25153.5
365.0529,25162.7833
365.2296,25144.625
365.4062,25160.025
365.5829,25106.5083
365.7595,25051.8
365.9361,25087.5583
366.1126,25054.8667
366.2892,25227.8417
366.4657,25628.7083
366.6422,25874.525
366.8186,25813.0833
366.9951,25965.8417
367.1716,25779.95
367.348,25714.775
367.5244,25840.1
367.7008,25847.2833
367.8772,25744.6
368.0535,25404.65
368.2298,25607.65
368.4061,25843.325
368.5824,25649.3833
368.7586,25858.0417
368.9349,25910.3083
369.1111,25532.4417
369.2873,25273.875
369.4635,25327.9333
369.6396,25308.5
369.8158,25096.875
369.9919,25097.5833
370.168,25208.4333
370.3441,25233.3167
370.5202,25031.7917
370.6962,24880.3417
370.8722,24797.7667
371.0482,24798.1333
371.2242,24880.75
371.4002,25100.0833
371.5761,25146.6083
371.752,24989.8583
371.9279,25043.1917
372.1038,25112.2917
372.2796,24978.4
372.4555,24981.5583
372.6313,25008.3417
372.8071,24892.2667
372.9829,24802.525
373.1586,24867.975
373.3344,24931.7667
373.5101,24838.2583
373.6858,24854.9833
373.8615,24786.55
374.0371,24817.0333
374.2127,25060.575
374.3884,25044.6667
374.564,24914.825
374.7395,24893.725
374.9151,24967.2
375.0906,25315.8
375.2661,25519.3333
375.4416,25350.9833
375.6171,25495.6917
375.7925,25709.5667
375.968,25774.8333
376.1434,25488.825
376.3188,25330.475
376.4941,25327.6667
376.6695,25444.4917
376.8448,25531.4833
377.0201,25574.2333
377.1954,25527.7833
377.3707,25654.675
377.5459,25761.8833
377.7212,26041.15
377.8964,26817.9583
378.0715,27024.9167
378.2467,26508.1833
378.4218,26704.0083
378.597,26269.9417
378.7721,26096.5833
378.9472,26216.9667
379.1222,26434.6
379.2973,26996.0167
379.4723,27676.275
379.6473,28032.6917
379.8223,27513.6417
379.9972,26911.75
380.1722,26589.175
380.3471,26502.6167
380.522,26380.8667
380.6969,26322.175
380.8717,26798.9083
381.0466,26534.8083
381.2214,26307.6667
381.3962,26297.6417
381.571,26100.6
381.7457,25985.4917
381.9204,26235.975
382.0952,26158.0
382.2699,26523.9833
382.4445,27180.8333
382.6192,27481.525
382.7938,28164.05
382.9685,28650.5333
383.1431,27934.75
383.3176,27045.475
383.4922,26728.9
383.6667,26710.8417
383.8412,26569.55
384.0157,26382.1417
384.1902,26541.5333
384.3646,26806.9667
384.5391,26720.1333
384.7134,26828.7167
384.8878,27301.1667
385.0622,27901.6
385.2365,27513.5667
385.4109,26769.925
385.5852,26649.2
385.7594,26797.6
385.9337,27108.8
386.1079,27482.1083
386.2822,28129.2833
386.4564,28272.0417
386.6306,27561.2333
386.8047,27829.45
386.9789,28229.2
387.153,28391.55
387.3271,29389.5083
387.5012,29141.0333
387.6752,29774.2417
387.8492,30624.4417
388.0233,30087.7667
388.1972,29412.7667
388.3712,29575.35
388.5452,29484.6583
388.7191,29684.5083
388.893,30728.6167
389.0669,30501.25
389.2408,28845.8417
389.4146,27687.6833
389.5884,26998.3583
389.7623,26558.8167
389.9361,26517.4167
390.1098,26671.8167
390.2835,26872.5333
390.4573,26817.1333
390.631,26829.325
390.8047,27264.325
390.9784,27487.9917
391.152,27233.7417
391.3256,27380.725
391.4992,27570.6583
391.6728,27203.7333
391.8464,27546.7083
392.0199,28275.8333
392.1934,28077.3667
392.3669,28474.9
392.5403,28892.5667
392.7138,29251.7167
392.8873,29835.45
393.0607,30555.2917
393.2341,30917.375
393.4074,30964.375
393.5808,29729.3083
393.7542,29168.675
393.9274,29271.075
394.1007,28677.725
394.274,29266.6833
394.4472,29136.625
394.6205,29599.075
394.7937,30667.8833
394.9668,31119.0667
395.14,30294.975
395.3131,29195.3167
395.4863,28327.3083
395.6594,28267.725
395.8325,27880.2167
396.0055,27891.1667
396.1786,28025.425
396.3516,28278.7583
396.5246,28067.275
396.6975,27756.9
396.8705,27997.95
397.0434,28931.5583
397.2163,28117.675
397.3892,27909.075
397.5621,28435.7667
397.735,28837.1833
397.9077,29633.2667
398.0806,29717.4083
398.2534,29265.6417
398.4261,29720.8333
398.5989,30110.3917
398.7716,31073.1
398.9443,30814.625
399.117,30385.4083
399.2896,30027.85
399.4623,29552.6167
399.6349,29379.7
399.8075,28959.5917
399.9801,28347.675
400.1526,28297.7917
400.3252,27428.05
400.4977,26815.7083
400.6702,26796.275
400.8427,26621.9083
401.0151,26883.325
401.1875,26762.575
401.36,26756.0333
401.5323,26814.25
401.7047,26360.125
401.877,26247.5917
402.0494,26233.7
402.2216,26608.5083
402.394,27047.3833
402.5662,26787.1
402.7385,26868.4333
402.9107,26757.1583
403.0829,26694.8083
403.2551,26668.25
403.4272,26433.8083
403.5994,26485.1667
403.7715,26837.2333
403.9436,27113.025
404.1156,27077.85
