Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-29 16:49:08.406892
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2599.575
218.2508,2650.9417
218.442,2709.2583
218.6332,2772.975
218.8244,2832.15
219.0156,2897.1333
219.2067,2960.7333
219.3979,3028.6083
219.589,3101.3583
219.7801,3170.725
219.9712,3247.45
220.1623,3321.3583
220.3533,3405.1833
220.5444,3488.8917
220.7354,3576.3917
220.9264,3658.7
221.1174,3752.8583
221.3083,3845.6417
221.4993,3939.5167
221.6902,4031.1667
221.8812,4134.3583
222.0721,4240.3
222.263,4344.9833
222.4538,4456.2333
222.6447,4568.7083
222.8355,4686.225
223.0264,4798.7
223.2172,4918.2833
223.408,5039.4167
223.5987,5169.5167
223.7895,5290.1167
223.9802,5424.1083
224.1709,5559.9833
224.3616,5698.0417
224.5524,5837.3583
224.743,5981.1083
224.9337,6119.85
225.1243,6283.2
225.315,6432.95
225.5056,6579.9167
225.6962,6737.5917
225.8867,6904.5167
226.0773,7069.4667
226.2678,7232.2833
226.4584,7402.2417
226.6489,7571.2083
226.8394,7738.35
227.0298,7915.6667
227.2203,8100.775
227.4108,8297.1083
227.6012,8484.425
227.7916,8668.1667
227.982,8861.4083
228.1723,9046.5083
228.3627,9249.2333
228.5531,9439.925
228.7434,9638.2417
228.9337,9843.925
229.124,10054.9917
229.3143,10262.2417
229.5045,10496.3833
229.6948,10720.475
229.885,10956.8583
230.0752,11189.5333
230.2654,11425.4333
230.4556,11655.9333
230.6457,11888.8667
230.8358,12121.7917
231.026,12351.7667
231.2161,12584.725
231.4062,12826.4083
231.5963,13059.5083
231.7863,13302.8917
231.9764,13566.8167
232.1664,13823.7917
232.3564,14093.175
232.5464,14349.7
232.7364,14619.5333
232.9263,14865.775
233.1163,15138.9583
233.3062,15420.1417
233.4961,15712.4417
233.686,15987.375
233.8758,16231.9
234.0657,16492.2
234.2555,16770.75
234.4454,17041.7667
234.6352,17320.9833
234.825,17592.6417
235.0147,17856.125
235.2045,18130.475
235.3942,18404.875
235.5839,18673.9917
235.7737,18937.4083
235.9633,19200.1417
236.153,19496.0833
236.3427,19782.5083
236.5323,20059.9167
236.7219,20323.2583
236.9115,20563.2917
237.1011,20815.4333
237.2907,21102.3083
237.4803,21376.0833
237.6698,21633.5417
237.8593,21906.7917
238.0488,22170.525
238.2383,22442.825
238.4278,22703.55
238.6172,22993.4333
238.8066,23265.1417
238.9961,23537.6167
239.1855,23825.4333
239.3748,24086.075
239.5642,24339.85
239.7536,24608.2917
239.9429,24873.2167
240.1322,25110.2667
240.3215,25360.975
240.5108,25618.075
240.7001,25890.5333
240.8893,26140.325
241.0786,26388.6417
241.2677,26620.7
241.457,26901.4167
241.6461,27096.7833
241.8353,27310.0417
242.0244,27531.1667
242.2136,27747.5083
242.4027,27961.3
242.5918,28179.6083
242.7809,28385.4667
242.9699,28502.85
243.159,28641.0
243.348,28903.675
243.537,29171.4
243.726,29406.5583
243.915,29617.325
244.1039,29808.05
244.2929,29953.6833
244.4818,30022.6917
244.6707,30218.2
244.8596,30485.0583
245.0485,30740.6083
245.2373,30983.0333
245.4262,31209.9333
245.615,31421.8917
245.8038,31593.8083
245.9926,31795.4333
246.1814,32001.8667
246.3701,32046.1417
246.5589,32084.0583
246.7476,32266.3417
246.9363,32547.6667
247.1249,32778.525
247.3136,32990.3417
247.5023,33205.525
247.6909,33441.175
247.8795,33623.1083
248.0681,33843.0083
248.2567,34031.1667
248.4453,34224.225
248.6338,34389.0333
248.8224,34489.3667
249.0109,34438.7417
249.1994,34562.4083
249.3878,34814.025
249.5763,35039.975
249.7648,35243.9667
249.9532,35443.8833
250.1416,35672.3917
250.33,35886.3083
250.5183,36110.4167
250.7067,36275.6167
250.8951,36442.0833
251.0834,36580.7167
251.2717,36744.7083
251.46,36875.6583
251.6483,37015.725
251.8365,37115.425
252.0247,37109.575
252.213,37228.0917
252.4012,37414.25
252.5894,37661.4917
252.7775,37812.525
252.9657,37967.5583
253.1538,38156.1583
253.3419,38306.6583
253.53,38422.6417
253.7181,38560.4417
253.9062,38708.425
254.0942,38838.1333
254.2823,38943.3167
254.4703,39040.9083
254.6583,39159.9917
254.8463,39275.375
255.0342,39352.0333
255.2222,39436.3
255.4101,39477.7
255.598,39470.45
255.7859,39593.475
255.9738,39776.4667
256.1616,39958.8833
256.3495,40148.4917
256.5373,40295.8417
256.7251,40509.6583
256.9129,40642.3167
257.1006,40762.1417
257.2884,40919.6417
257.4761,41085.3167
257.6638,41195.6917
257.8515,41271.6417
258.0392,41360.2833
258.2269,41433.7667
258.4146,41508.8583
258.6022,41601.7167
258.7898,41650.8333
258.9774,41705.225
259.165,41813.6417
259.3525,41919.0917
259.5401,41980.3583
259.7276,42090.3667
259.9151,42195.625
260.1026,42278.5083
260.2901,42381.0583
260.4776,42473.7083
260.665,42646.15
260.8524,42788.1667
261.0398,42937.75
261.2272,43020.2833
261.4146,43059.9
261.6019,43144.8583
261.7893,43254.825
261.9766,43329.2583
262.1639,43412.5083
262.3512,43421.3917
262.5384,43447.2583
262.7257,43496.1667
262.9129,43554.3417
263.1001,43597.2917
263.2873,43689.7417
263.4745,43765.5833
263.6617,43724.7917
263.8488,43783.0917
264.0359,43839.9
264.2231,43881.4667
264.4101,43925.0667
264.5972,43977.025
264.7842,44024.2833
264.9713,44060.1917
265.1583,44086.825
265.3453,44125.2417
265.5323,44195.475
265.7193,44252.0083
265.9062,44336.4083
266.0931,44373.9833
266.2801,44388.7167
266.4669,44452.1
266.6538,44500.6917
266.8407,44564.8583
267.0276,44555.15
267.2143,44564.2583
267.4012,44604.9
267.588,44557.75
267.7747,44566.7
267.9615,44584.9667
268.1482,44597.925
268.3349,44627.5833
268.5217,44637.575
268.7083,44610.8333
268.895,44603.2667
269.0817,44651.675
269.2682,44651.7583
269.4549,44606.675
269.6415,44520.4583
269.8281,44512.8417
270.0146,44557.3167
270.2012,44582.9167
270.3877,44622.3333
270.5742,44621.975
270.7607,44624.4667
270.9472,44618.9167
271.1336,44612.125
271.32,44585.9417
271.5065,44565.9917
271.6929,44561.1667
271.8792,44593.9917
272.0656,44586.5833
272.252,44612.7917
272.4383,44619.9
272.6246,44604.1167
272.8109,44593.5833
272.9972,44659.7333
273.1835,44685.1583
273.3697,44714.75
273.5559,44729.1417
273.7421,44743.6
273.9283,44738.0083
274.1145,44729.875
274.3007,44742.3833
274.4868,44763.6833
274.6729,44818.05
274.859,44828.5
275.0451,44837.75
275.2311,44727.95
275.4172,44759.075
275.6032,44796.575
275.7892,44835.3167
275.9752,44840.7083
276.1612,44870.3333
276.3472,44826.1583
276.5331,44811.025
276.719,44802.2167
276.9049,44809.6417
277.0908,44771.1917
277.2767,44767.675
277.4625,44777.75
277.6484,44753.2917
277.8342,44708.5917
278.02,44706.0667
278.2057,44740.3083
278.3915,44787.4167
278.5772,44785.4667
278.763,44750.2833
278.9487,44780.7083
279.1343,44830.5083
279.32,44797.3417
279.5057,44737.8167
279.6913,44625.85
279.877,44593.8917
280.0625,44580.775
280.2481,44514.575
280.4337,44467.9
280.6192,44521.35
280.8048,44553.2917
280.9903,44507.0917
281.1758,44452.8
281.3612,44382.5417
281.5467,44350.1667
281.7321,44406.275
281.9175,44422.4
282.1029,44382.1
282.2884,44384.225
282.4737,44309.6167
282.6591,44255.2667
282.8444,44256.0167
283.0297,44238.0167
283.215,44224.5417
283.4002,44205.4167
283.5855,44147.3167
283.7707,44027.3833
283.956,43993.1583
284.1412,43955.1167
284.3264,43976.7167
284.5115,44008.4583
284.6967,44020.225
284.8818,43959.5917
285.0669,43875.8
285.252,43865.1
285.4371,43861.9333
285.6222,43803.025
285.8072,43750.775
285.9922,43718.4333
286.1772,43732.3167
286.3622,43749.3333
286.5472,43681.225
286.7321,43617.2833
286.9171,43646.3583
287.102,43638.475
287.2869,43662.9667
287.4717,43727.025
287.6566,43707.5583
287.8415,43695.425
288.0263,43666.425
288.2111,43562.625
288.3959,43479.45
288.5806,43475.8667
288.7654,43479.375
288.9501,43548.025
289.1348,43565.875
289.3195,43555.4333
289.5042,43557.7333
289.6889,43592.6333
289.8735,43502.4
290.0581,43451.1333
290.2428,43364.6833
290.4273,43355.0833
290.6119,43394.6667
290.7965,43371.4583
290.981,43364.3917
291.1655,43346.95
291.35,43235.1417
291.5345,43150.4167
291.719,43141.625
291.9034,43151.4583
292.0878,43210.775
292.2722,43183.05
292.4566,43126.7167
292.641,43140.0833
292.8253,43114.7583
293.0096,43073.3417
293.194,43080.025
293.3783,43067.5167
293.5626,43082.975
293.7468,43072.2
293.9311,43060.3417
294.1153,42983.725
294.2995,42841.625
294.4837,42740.3917
294.6678,42665.0
294.852,42631.1167
295.0361,42636.225
295.2202,42637.425
295.4043,42655.8833
295.5884,42626.8167
295.7725,42601.0917
295.9565,42556.575
296.1405,42471.9167
296.3246,42425.4583
296.5085,42471.2583
296.6925,42511.0083
296.8764,42489.0917
297.0603,42440.475
297.2443,42407.075
297.4282,42344.6583
297.612,42261.175
297.7959,42195.75
297.9797,42170.1917
298.1635,42091.2667
298.3474,42152.875
298.5311,42188.4667
298.7149,42102.7917
298.8987,42003.575
299.0823,41957.4333
299.2661,41862.975
299.4498,41725.525
299.6334,41713.8667
299.8171,41700.475
300.0007,41671.7583
300.1843,41641.2583
300.368,41608.8667
300.5515,41561.4083
300.7351,41523.95
300.9186,41488.1083
301.1021,41421.7167
301.2857,41390.9667
301.4691,41364.7667
301.6526,41366.8583
301.8361,41294.7333
302.0195,41231.325
302.2029,41192.825
302.3863,41182.4083
302.5697,41110.4917
302.753,41102.4333
302.9364,41107.6833
303.1197,41141.1083
303.303,41098.5083
303.4863,41012.7
303.6696,40887.75
303.8528,40803.8417
304.036,40744.75
304.2192,40744.3417
304.4024,40716.0833
304.5856,40650.8083
304.7688,40617.3333
304.9519,40594.7583
305.135,40546.6917
305.3181,40504.1583
305.5012,40452.9333
305.6842,40450.8
305.8673,40405.075
306.0504,40335.1833
306.2333,40217.875
306.4163,40197.5667
306.5993,40133.5583
306.7822,40103.75
306.9652,40077.7833
307.1481,40004.5167
307.331,39941.4167
307.5139,39879.6833
307.6967,39809.8583
307.8796,39750.2917
308.0624,39710.4
308.2452,39634.775
308.428,39569.4917
308.6107,39548.4917
308.7935,39488.0333
308.9762,39451.45
309.1589,39404.1833
309.3416,39353.0333
309.5243,39289.5083
309.7069,39249.3167
309.8896,39186.3167
310.0721,39131.0583
310.2548,39100.5333
310.4373,39063.4833
310.6199,39058.9833
310.8024,38999.9
310.985,38965.6833
311.1674,38873.5667
311.3499,38771.2
311.5324,38758.3083
311.7148,38781.0083
311.8973,38706.3667
312.0797,38669.8083
312.2621,38640.25
312.4445,38590.75
312.6268,38519.0333
312.8091,38478.6917
312.9915,38393.9417
313.1738,38344.8583
313.356,38258.8667
313.5383,38171.3833
313.7206,38145.4833
313.9027,38075.3167
314.085,38031.65
314.2672,37995.375
314.4493,37971.7583
314.6314,37958.3833
314.8136,37945.2667
314.9957,37868.475
315.1778,37790.0417
315.3598,37742.6417
315.5419,37720.7333
315.724,37688.2333
315.9059,37636.8167
316.088,37591.6417
316.2699,37599.575
316.4519,37565.1667
316.6338,37503.425
316.8157,37372.0083
316.9977,37326.4167
317.1795,37343.85
317.3614,37332.325
317.5432,37307.3833
317.7251,37249.5083
317.9069,37146.5833
318.0887,37123.9417
318.2704,37050.65
318.4522,37016.975
318.6339,37015.475
318.8156,37058.4167
318.9973,37018.0667
319.179,37000.325
319.3607,36997.6333
319.5423,36997.3333
319.7239,36949.5
319.9055,36904.0583
320.0871,36858.275
320.2687,36832.9
320.4502,36809.475
320.6317,36739.825
320.8132,36743.4917
320.9947,36721.2083
321.1761,36709.1583
321.3576,36683.7083
321.5391,36666.875
321.7205,36653.325
321.9019,36600.6417
322.0832,36524.725
322.2646,36452.275
322.4459,36416.725
322.6272,36358.6167
322.8085,36315.5667
322.9898,36290.2917
323.1711,36240.6417
323.3523,36221.725
323.5335,36207.0917
323.7147,36265.9083
323.8959,36344.8083
324.0771,36357.1
324.2582,36318.7583
324.4393,36290.85
324.6204,36295.4
324.8015,36270.6333
324.9826,36264.3333
325.1637,36322.725
325.3447,36301.5083
325.5257,36294.025
325.7067,36283.225
325.8877,36198.6667
326.0686,36094.95
326.2496,36044.05
326.4305,35959.0917
326.6114,35931.5417
326.7922,35935.8833
326.9731,35943.8083
327.1539,35907.4417
327.3347,35918.1083
327.5155,35939.3167
327.6963,35994.8917
327.8771,35974.2
328.0578,35881.725
328.2385,35752.4417
328.4193,35708.8
328.5999,35665.4167
328.7806,35600.1167
328.9613,35637.2083
329.1419,35648.5667
329.3225,35672.875
329.5031,35633.0
329.6837,35560.2
329.8642,35518.7583
330.0447,35477.6333
330.2252,35399.3833
330.4057,35313.3833
330.5862,35277.75
330.7667,35283.4667
330.9471,35342.5083
331.1275,35316.8167
331.3079,35186.7333
331.4883,35115.325
331.6687,35113.725
331.849,35052.6583
332.0293,34982.6667
332.2096,34926.8833
332.3899,34911.0833
332.5702,34952.9333
332.7504,34975.7583
332.9306,34974.8333
333.1108,34898.525
333.291,34828.9667
333.4712,34801.5333
333.6514,34778.2
333.8315,34737.6
334.0116,34714.9667
334.1917,34704.3583
334.3717,34723.4167
334.5518,34741.0917
334.7318,34690.2167
334.9119,34629.25
335.0918,34629.0583
335.2718,34646.7417
335.4518,34646.2917
335.6317,34630.8917
335.8116,34630.4333
335.9915,34543.7833
336.1714,34387.25
336.3513,34391.85
336.5311,34428.0417
336.7109,34440.75
336.8907,34365.9667
337.0705,34233.875
337.2502,34118.775
337.43,34097.1083
337.6097,34071.7667
337.7894,34060.2167
337.9691,34029.2917
338.1488,34022.6167
338.3284,34050.1
338.508,34098.1833
338.6877,34120.3
338.8672,34086.3083
339.0468,34028.5667
339.2263,33939.2417
339.4059,33946.8167
339.5854,34076.6083
339.7649,34038.2083
339.9443,33997.2333
340.1238,33989.075
340.3032,33960.475
340.4826,33958.225
340.662,33865.5083
340.8414,33773.1167
341.0207,33782.825
341.2001,33822.0583
341.3794,33783.575
341.5587,33836.7333
341.738,33833.45
341.9172,33795.4
342.0965,33785.125
342.2757,33639.8083
342.4549,33505.7583
342.6341,33529.9917
342.8132,33523.1
342.9923,33661.7417
343.1715,33768.475
343.3506,33792.4917
343.5296,33609.4
343.7087,33492.1917
343.8878,33401.2
344.0668,33315.8333
344.2458,33270.7083
344.4248,33206.9833
344.6037,33216.4
344.7827,33239.1167
344.9616,33232.5417
345.1405,33257.4083
345.3194,33253.65
345.4982,33204.825
345.6771,33155.35
345.8559,33128.5083
346.0347,33089.3583
346.2135,33030.2583
346.3923,33087.175
346.571,33065.275
346.7498,32990.7167
346.9285,33052.0333
347.1071,33014.7917
347.2859,32901.9083
347.4645,32914.9167
347.6431,32930.9167
347.8217,33011.1083
348.0003,33085.0417
348.1789,32988.1833
348.3574,32852.3
348.5359,32753.7333
348.7145,32719.7917
348.893,32715.5833
349.0714,32671.2167
349.2499,32593.0667
349.4283,32522.9833
349.6068,32448.0167
349.7852,32395.8917
349.9635,32465.4917
350.1419,32492.7583
350.3202,32462.65
350.4985,32392.375
350.6768,32323.5167
350.8551,32285.25
351.0334,32238.5
351.2116,32174.6083
351.3898,32154.2583
351.568,32132.725
351.7462,32181.975
351.9243,32180.2
352.1025,32086.5
352.2806,32024.8417
352.4587,31964.2333
352.6368,31910.4667
352.8148,31881.9917
352.9929,31867.725
353.1709,31890.5
353.3489,31878.3083
353.5268,31840.2167
353.7048,31793.6333
353.8828,31771.6083
354.0607,31732.6833
354.2386,31707.4833
354.4165,31691.2167
354.5943,31661.475
354.7722,31645.0333
354.95,31682.275
355.1278,31696.2167
355.3056,31592.7083
355.4833,31439.4917
355.6611,31356.875
355.8388,31276.2417
356.0165,31231.05
356.1942,31290.1417
356.3719,31377.9333
356.5495,31256.6917
356.7271,31181.0
356.9047,31177.2833
357.0823,31119.925
357.2599,31170.5167
357.4374,31163.9
357.6149,31094.6583
357.7924,31007.5
357.9699,30939.7
358.1474,30855.45
358.3248,30759.1167
358.5023,30709.45
358.6797,30610.6333
358.8571,30615.7
359.0344,30649.3917
359.2118,30625.35
359.3891,30594.4083
359.5664,30589.1083
359.7437,30591.2583
359.9209,30521.7417
360.0982,30461.2833
360.2754,30359.5583
360.4526,30352.7667
360.6298,30352.7583
360.807,30317.0167
360.9841,30245.975
361.1613,30202.575
361.3383,30273.3167
361.5154,30306.8833
361.6925,30282.35
361.8695,30158.975
362.0466,30087.5
362.2236,30098.8917
362.4005,30122.3833
362.5775,30105.5833
362.7545,30036.3917
362.9314,29967.4583
363.1083,29910.975
363.2852,29906.5333
363.462,29921.95
363.6389,29900.2917
363.8157,29903.1417
363.9925,29843.3583
364.1693,29828.7417
364.346,29709.425
364.5228,29677.6667
364.6996,29705.1583
364.8762,29686.3833
365.0529,29747.9333
365.2296,29774.1583
365.4062,29839.125
365.5829,29802.4667
365.7595,29751.65
365.9361,29824.1417
366.1126,29799.7
366.2892,29939.15
366.4657,30380.0
366.6422,30761.1417
366.8186,30620.8333
366.9951,30777.625
367.1716,30622.4833
367.348,30512.7083
367.5244,30685.6083
367.7008,30665.1167
367.8772,30582.6667
368.0535,30089.625
368.2298,30258.6917
368.4061,30663.5583
368.5824,30438.55
368.7586,30567.225
368.9349,30700.8333
369.1111,30386.3833
369.2873,30073.0167
369.4635,30022.575
369.6396,30119.7417
369.8158,29879.3583
369.9919,29897.7583
370.168,29998.6083
370.3441,30064.8583
370.5202,29719.5667
370.6962,29463.7667
370.8722,29345.7833
371.0482,29398.65
371.2242,29569.7833
371.4002,29908.8917
371.5761,30052.6083
371.752,29793.625
371.9279,29723.6
372.1038,29674.15
372.2796,29542.2917
372.4555,29597.2333
372.6313,29760.0667
372.8071,29590.55
372.9829,29506.6083
373.1586,29510.375
373.3344,29562.4333
373.5101,29316.5583
373.6858,29303.1
373.8615,29271.1833
374.0371,29422.1167
374.2127,29766.4167
374.3884,29764.2
374.564,29511.3333
374.7395,29405.0167
374.9151,29418.0667
375.0906,29824.2333
375.2661,30317.6
375.4416,30203.875
375.6171,30384.6917
375.7925,30545.3583
375.968,30586.1917
376.1434,30341.925
376.3188,30090.3333
376.4941,30053.4583
376.6695,30217.3083
376.8448,30314.125
377.0201,30457.2083
377.1954,30369.1333
377.3707,30589.4833
377.5459,30739.2167
377.7212,31032.45
377.8964,31944.4
378.0715,32447.275
378.2467,31785.4917
378.4218,31899.4833
378.597,31484.2167
378.7721,31047.425
378.9472,31193.15
379.1222,31390.5583
379.2973,32024.7167
379.4723,32842.2917
379.6473,33261.8667
379.8223,32730.7833
379.9972,31852.125
380.1722,31550.8833
380.3471,31513.6833
380.522,31560.4667
380.6969,31349.625
380.8717,31899.4333
381.0466,31816.95
381.2214,31435.225
381.3962,31337.7917
381.571,30988.85
381.7457,30832.675
381.9204,31128.6
382.0952,31030.1417
382.2699,31282.425
382.4445,32212.275
382.6192,32359.1583
382.7938,33123.6417
382.9685,33797.5667
383.1431,33107.7333
383.3176,31897.5917
383.4922,31357.35
383.6667,31422.7833
383.8412,31386.8083
384.0157,31087.5
384.1902,31284.6833
384.3646,31795.5167
384.5391,31813.5083
384.7134,31915.0833
384.8878,32420.125
385.0622,33148.875
385.2365,32951.4833
385.4109,31915.5417
385.5852,31595.7833
385.7594,31717.7667
385.9337,32099.075
386.1079,32467.65
386.2822,33301.2583
386.4564,33827.2917
386.6306,32869.55
386.8047,32979.225
386.9789,33536.1
387.153,33554.025
387.3271,34788.9333
387.5012,34602.2917
387.6752,35293.875
387.8492,36206.3583
388.0233,35856.1167
388.1972,34762.7667
388.3712,34935.6417
388.5452,34864.3167
388.7191,35081.9667
388.893,36155.9917
389.0669,36433.5667
389.2408,34530.7833
389.4146,33036.1417
389.5884,32212.7417
389.7623,31776.4083
389.9361,31867.1917
390.1098,32004.4083
390.2835,32328.1583
390.4573,32204.075
390.631,32093.05
390.8047,32598.2333
390.9784,33139.275
391.152,32858.9917
391.3256,32981.5667
391.4992,33279.8917
391.6728,32851.1083
391.8464,33080.2417
392.0199,33867.575
392.1934,33713.2917
392.3669,33872.9
392.5403,34595.325
392.7138,34722.275
392.8873,35394.3917
393.0607,35922.0083
393.2341,36323.6583
393.4074,36357.175
393.5808,34978.35
393.7542,34101.6833
393.9274,34464.325
394.1007,34004.1167
394.274,34689.5667
394.4472,34766.5833
394.6205,35143.125
394.7937,36554.8333
394.9668,37307.9167
395.14,36606.8333
395.3131,35191.5083
395.4863,33998.5833
395.6594,33932.9167
395.8325,33662.75
396.0055,33596.1583
396.1786,33629.1583
396.3516,33718.1
396.5246,33489.9583
396.6975,32914.0167
396.8705,32744.9917
397.0434,34045.3333
397.2163,33300.0833
397.3892,33060.1
397.5621,33726.2333
397.735,34466.1083
397.9077,35551.175
398.0806,36153.2333
398.2534,35284.9083
398.4261,35943.0583
398.5989,36044.2417
398.7716,37652.375
398.9443,37338.75
399.117,36947.0
399.2896,36342.3833
399.4623,35948.3667
399.6349,35635.15
399.8075,35266.1417
399.9801,34514.0083
400.1526,34548.1
400.3252,33650.45
400.4977,32807.0
400.6702,32637.625
400.8427,32501.475
401.0151,32923.925
401.1875,32930.775
401.36,32845.975
401.5323,33047.8083
401.7047,32462.6667
401.877,32276.7833
402.0494,32288.4333
402.2216,32682.2083
402.394,33379.275
402.5662,33041.5667
402.7385,33135.125
402.9107,33040.9333
403.0829,32853.3667
403.2551,32741.1083
403.4272,32362.375
403.5994,32473.8667
403.7715,32939.0917
403.9436,33586.7333
404.1156,33410.6583
