Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-29 14:19:08.597172
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2632.7833
218.2508,2691.15
218.442,2746.8333
218.6332,2812.45
218.8244,2871.675
219.0156,2935.5167
219.2067,3000.2833
219.3979,3071.1583
219.589,3142.4917
219.7801,3215.2833
219.9712,3288.4083
220.1623,3365.9833
220.3533,3447.55
220.5444,3533.6083
220.7354,3619.3417
220.9264,3704.9583
221.1174,3799.9667
221.3083,3894.0333
221.4993,3985.9
221.6902,4079.8167
221.8812,4182.35
222.0721,4287.0917
222.263,4392.1917
222.4538,4506.9083
222.6447,4623.175
222.8355,4737.0
223.0264,4851.8083
223.2172,4970.5583
223.408,5095.6417
223.5987,5223.6917
223.7895,5347.55
223.9802,5482.75
224.1709,5612.2583
224.3616,5752.4083
224.5524,5897.6333
224.743,6046.275
224.9337,6183.325
225.1243,6343.2167
225.315,6497.4667
225.5056,6646.9333
225.6962,6811.925
225.8867,6973.5333
226.0773,7138.4333
226.2678,7303.4167
226.4584,7476.9417
226.6489,7649.125
226.8394,7816.4917
227.0298,7994.0333
227.2203,8177.2833
227.4108,8381.2167
227.6012,8568.6833
227.7916,8750.5667
227.982,8950.8
228.1723,9137.4917
228.3627,9337.3667
228.5531,9529.775
228.7434,9730.3083
228.9337,9940.1583
229.124,10150.4083
229.3143,10362.5
229.5045,10594.0667
229.6948,10825.325
229.885,11055.8333
230.0752,11293.4667
230.2654,11528.9333
230.4556,11765.6917
230.6457,11999.4917
230.8358,12240.525
231.026,12473.6583
231.2161,12703.45
231.4062,12944.55
231.5963,13183.45
231.7863,13424.4833
231.9764,13688.5833
232.1664,13952.425
232.3564,14220.95
232.5464,14480.4583
232.7364,14754.3417
232.9263,15002.3917
233.1163,15282.075
233.3062,15559.2667
233.4961,15855.3083
233.686,16129.8583
233.8758,16384.4
234.0657,16639.6583
234.2555,16922.9917
234.4454,17197.075
234.6352,17478.8583
234.825,17754.5917
235.0147,18016.7417
235.2045,18291.7083
235.3942,18565.0667
235.5839,18840.6
235.7737,19114.3167
235.9633,19376.4917
236.153,19671.8917
236.3427,19957.9333
236.5323,20241.05
236.7219,20511.2583
236.9115,20750.5917
237.1011,21005.925
237.2907,21289.2833
237.4803,21564.2167
237.6698,21823.7417
237.8593,22103.1
238.0488,22371.0667
238.2383,22640.2333
238.4278,22909.6583
238.6172,23202.4583
238.8066,23469.4083
238.9961,23743.6083
239.1855,24034.5583
239.3748,24307.3667
239.5642,24556.0
239.7536,24824.275
239.9429,25097.1
240.1322,25333.7583
240.3215,25590.5417
240.5108,25851.0333
240.7001,26116.8417
240.8893,26365.075
241.0786,26611.1333
241.2677,26863.3667
241.457,27132.975
241.6461,27333.3333
241.8353,27553.95
242.0244,27774.5
242.2136,27984.1
242.4027,28210.4
242.5918,28423.125
242.7809,28636.0583
242.9699,28758.1167
243.159,28890.65
243.348,29159.5417
243.537,29440.5083
243.726,29666.2833
243.915,29876.675
244.1039,30066.5583
244.2929,30203.1917
244.4818,30285.3667
244.6707,30470.55
244.8596,30748.65
245.0485,31008.3417
245.2373,31254.6333
245.4262,31489.7417
245.615,31677.5917
245.8038,31865.4917
245.9926,32065.1333
246.1814,32266.3167
246.3701,32316.7667
246.5589,32345.875
246.7476,32533.5583
246.9363,32808.575
247.1249,33044.35
247.3136,33278.5333
247.5023,33475.8833
247.6909,33704.9
247.8795,33897.4833
248.0681,34119.9917
248.2567,34311.7667
248.4453,34494.9583
248.6338,34669.875
248.8224,34765.6833
249.0109,34718.3083
249.1994,34843.4833
249.3878,35099.7667
249.5763,35325.45
249.7648,35531.1167
249.9532,35726.1083
250.1416,35948.6583
250.33,36173.45
250.5183,36393.0083
250.7067,36561.975
250.8951,36718.6583
251.0834,36875.2
251.2717,37027.9917
251.46,37164.3167
251.6483,37304.325
251.8365,37392.075
252.0247,37387.65
252.213,37525.0417
252.4012,37699.625
252.5894,37952.7667
252.7775,38106.1167
252.9657,38256.3417
253.1538,38444.675
253.3419,38589.1
253.53,38709.0167
253.7181,38843.6083
253.9062,38989.4083
254.0942,39121.225
254.2823,39222.2167
254.4703,39326.0083
254.6583,39445.1167
254.8463,39566.1
255.0342,39644.7583
255.2222,39723.0833
255.4101,39763.275
255.598,39758.6
255.7859,39883.275
255.9738,40074.5583
256.1616,40248.0
256.3495,40436.3417
256.5373,40587.7083
256.7251,40803.1583
256.9129,40940.2
257.1006,41050.4833
257.2884,41206.1833
257.4761,41371.1667
257.6638,41488.7
257.8515,41566.6917
258.0392,41652.6833
258.2269,41727.625
258.4146,41819.8667
258.6022,41905.625
258.7898,41939.7667
258.9774,42003.0833
259.165,42117.475
259.3525,42215.6167
259.5401,42269.9833
259.7276,42387.7167
259.9151,42496.1083
260.1026,42571.825
260.2901,42672.6083
260.4776,42772.1417
260.665,42940.4833
260.8524,43080.6667
261.0398,43237.1667
261.2272,43315.5333
261.4146,43362.1333
261.6019,43441.1583
261.7893,43548.6333
261.9766,43629.3833
262.1639,43711.0667
262.3512,43720.9167
262.5384,43752.3917
262.7257,43789.725
262.9129,43853.3917
263.1001,43904.3917
263.2873,44005.175
263.4745,44067.7833
263.6617,44022.375
263.8488,44080.6
264.0359,44138.3417
264.2231,44186.775
264.4101,44228.5917
264.5972,44287.2833
264.7842,44335.1417
264.9713,44378.2917
265.1583,44395.5917
265.3453,44445.95
265.5323,44508.525
265.7193,44569.6333
265.9062,44632.5667
266.0931,44675.1833
266.2801,44686.6833
266.4669,44756.25
266.6538,44822.1083
266.8407,44873.7583
267.0276,44880.3
267.2143,44876.2917
267.4012,44917.0583
267.588,44865.2833
267.7747,44883.6167
267.9615,44903.9333
268.1482,44905.5417
268.3349,44948.6583
268.5217,44955.5667
268.7083,44923.6333
268.895,44917.3167
269.0817,44967.3167
269.2682,44964.0667
269.4549,44930.8667
269.6415,44837.85
269.8281,44824.4833
270.0146,44872.675
270.2012,44909.7333
270.3877,44943.7083
270.5742,44943.3167
270.7607,44935.875
270.9472,44946.65
271.1336,44931.2417
271.32,44905.0833
271.5065,44891.3
271.6929,44872.975
271.8792,44913.5583
272.0656,44906.5167
272.252,44937.0083
272.4383,44940.0167
272.6246,44924.5667
272.8109,44910.4667
272.9972,44977.5167
273.1835,45013.95
273.3697,45038.4083
273.5559,45059.3083
273.7421,45068.0333
273.9283,45055.825
274.1145,45055.9917
274.3007,45065.3917
274.4868,45085.5667
274.6729,45142.25
274.859,45158.8417
275.0451,45170.9583
275.2311,45058.3333
275.4172,45084.275
275.6032,45130.6833
275.7892,45167.15
275.9752,45162.2833
276.1612,45193.6417
276.3472,45159.925
276.5331,45131.975
276.719,45137.4167
276.9049,45141.0833
277.0908,45105.775
277.2767,45100.2833
277.4625,45110.9
277.6484,45092.9167
277.8342,45056.6917
278.02,45046.8167
278.2057,45076.9167
278.3915,45124.5833
278.5772,45134.1583
278.763,45078.65
278.9487,45124.9667
279.1343,45163.2833
279.32,45135.3
279.5057,45080.525
279.6913,44971.5417
279.877,44935.7917
280.0625,44924.0333
280.2481,44859.5667
280.4337,44810.8417
280.6192,44853.325
280.8048,44897.2333
280.9903,44842.425
281.1758,44792.75
281.3612,44725.1
281.5467,44698.3833
281.7321,44744.6667
281.9175,44759.6083
282.1029,44729.925
282.2884,44721.95
282.4737,44654.7417
282.6591,44604.1583
282.8444,44587.7917
283.0297,44568.6
283.215,44571.075
283.4002,44547.975
283.5855,44480.425
283.7707,44377.0667
283.956,44327.125
284.1412,44290.5
284.3264,44313.1417
284.5115,44357.375
284.6967,44366.725
284.8818,44313.925
285.0669,44228.0583
285.252,44206.7083
285.4371,44209.0583
285.6222,44156.0833
285.8072,44105.2
285.9922,44063.1333
286.1772,44075.8083
286.3622,44088.7917
286.5472,44026.4833
286.7321,43961.45
286.9171,43997.3167
287.102,43996.3917
287.2869,44011.2
287.4717,44065.2083
287.6566,44053.5667
287.8415,44041.1083
288.0263,44018.1167
288.2111,43919.5417
288.3959,43834.2
288.5806,43830.4417
288.7654,43826.6083
288.9501,43904.6667
289.1348,43923.625
289.3195,43901.7083
289.5042,43913.375
289.6889,43945.6417
289.8735,43853.1917
290.0581,43807.4167
290.2428,43724.0417
290.4273,43718.9667
290.6119,43757.8167
290.7965,43731.9917
290.981,43735.6
291.1655,43709.1417
291.35,43599.5167
291.5345,43516.425
291.719,43508.3667
291.9034,43518.6417
292.0878,43574.1333
292.2722,43553.3083
292.4566,43494.775
292.641,43496.95
292.8253,43474.8917
293.0096,43434.5333
293.194,43441.525
293.3783,43435.1417
293.5626,43446.35
293.7468,43440.2333
293.9311,43435.55
294.1153,43344.0333
294.2995,43212.6417
294.4837,43115.3
294.6678,43042.4583
294.852,43001.275
295.0361,43008.425
295.2202,43012.6833
295.4043,43030.825
295.5884,42996.775
295.7725,42977.0417
295.9565,42936.125
296.1405,42842.2917
296.3246,42796.2917
296.5085,42852.2167
296.6925,42900.9
296.8764,42868.6167
297.0603,42833.4583
297.2443,42793.175
297.4282,42731.175
297.612,42660.95
297.7959,42585.1083
297.9797,42562.8417
298.1635,42499.4167
298.3474,42562.075
298.5311,42594.4083
298.7149,42523.8917
298.8987,42417.65
299.0823,42369.1333
299.2661,42273.7417
299.4498,42141.0083
299.6334,42113.85
299.8171,42111.2667
300.0007,42074.5583
300.1843,42066.9417
300.368,42021.4917
300.5515,41973.4083
300.7351,41933.0333
300.9186,41895.8083
301.1021,41828.6667
301.2857,41802.2917
301.4691,41779.6917
301.6526,41776.0333
301.8361,41699.4167
302.0195,41645.8333
302.2029,41601.2667
302.3863,41590.35
302.5697,41527.95
302.753,41518.8
302.9364,41530.1167
303.1197,41565.275
303.303,41526.9083
303.4863,41439.55
303.6696,41314.275
303.8528,41223.8
304.036,41167.4667
304.2192,41181.4333
304.4024,41152.9167
304.5856,41069.8333
304.7688,41052.9917
304.9519,41041.0667
305.135,40987.725
305.3181,40944.7833
305.5012,40900.0167
305.6842,40894.7667
305.8673,40835.7333
306.0504,40776.1667
306.2333,40672.7917
306.4163,40636.3083
306.5993,40579.9333
306.7822,40540.2917
306.9652,40531.8667
307.1481,40462.0417
307.331,40401.4583
307.5139,40345.075
307.6967,40282.4583
307.8796,40217.9917
308.0624,40175.6
308.2452,40099.6083
308.428,40046.6583
308.6107,40037.8583
308.7935,39973.25
308.9762,39919.5417
309.1589,39873.2917
309.3416,39815.375
309.5243,39774.0417
309.7069,39738.85
309.8896,39674.0583
310.0721,39607.6
310.2548,39578.125
310.4373,39584.1833
310.6199,39594.6917
310.8024,39545.8083
310.985,39517.775
311.1674,39422.3
311.3499,39343.9667
311.5324,39311.6417
311.7148,39336.8833
311.8973,39247.6417
312.0797,39206.4
312.2621,39197.675
312.4445,39162.4083
312.6268,39096.8917
312.8091,39064.375
312.9915,38983.2333
313.1738,38928.3083
313.356,38837.225
313.5383,38761.1167
313.7206,38739.825
313.9027,38694.6083
314.085,38654.9667
314.2672,38606.9
314.4493,38533.2917
314.6314,38522.125
314.8136,38542.1917
314.9957,38497.9333
315.1778,38416.6417
315.3598,38375.5917
315.5419,38338.0667
315.724,38275.7083
315.9059,38193.5167
316.088,38139.8083
316.2699,38178.8167
316.4519,38183.3667
316.6338,38127.175
316.8157,38028.8417
316.9977,37984.5417
317.1795,38043.1667
317.3614,38058.0667
317.5432,38025.3333
317.7251,37951.4417
317.9069,37800.65
318.0887,37727.8333
318.2704,37656.9917
318.4522,37647.825
318.6339,37682.375
318.8156,37772.7667
318.9973,37762.2167
319.179,37698.7333
319.3607,37647.1417
319.5423,37652.6167
319.7239,37633.6417
319.9055,37625.0417
320.0871,37576.275
320.2687,37577.1417
320.4502,37583.0083
320.6317,37539.1583
320.8132,37543.9167
320.9947,37473.9417
321.1761,37417.05
321.3576,37368.3833
321.5391,37373.3333
321.7205,37374.175
321.9019,37377.5
322.0832,37306.975
322.2646,37203.4917
322.4459,37156.7083
322.6272,37070.2667
322.8085,36995.2167
322.9898,36958.0083
323.1711,36966.975
323.3523,36970.6667
323.5335,36946.8333
323.7147,37020.125
323.8959,37136.0917
324.0771,37180.625
324.2582,37163.3
324.4393,37142.1
324.6204,37176.0167
324.8015,37090.4
324.9826,37072.9083
325.1637,37138.675
325.3447,37150.525
325.5257,37192.9917
325.7067,37229.4083
325.8877,37170.2083
326.0686,37092.4917
326.2496,37052.0833
326.4305,36940.8667
326.6114,36894.55
326.7922,36942.675
326.9731,36950.1333
327.1539,36877.525
327.3347,36884.625
327.5155,36926.4333
327.6963,36959.6083
327.8771,36925.0333
328.0578,36814.4417
328.2385,36678.2167
328.4193,36657.6333
328.5999,36598.5
328.7806,36491.1083
328.9613,36609.05
329.1419,36679.1667
329.3225,36748.5167
329.5031,36735.0417
329.6837,36686.2167
329.8642,36641.2083
330.0447,36632.2667
330.2252,36514.975
330.4057,36365.3417
330.5862,36271.6333
330.7667,36251.3333
330.9471,36366.3333
331.1275,36360.475
331.3079,36221.0417
331.4883,36116.5583
331.6687,36123.75
331.849,36093.1833
332.0293,36025.7083
332.2096,35919.6583
332.3899,35858.3167
332.5702,35972.1
332.7504,36001.3167
332.9306,35970.4
333.1108,35913.0167
333.291,35862.7583
333.4712,35804.125
333.6514,35702.5833
333.8315,35685.8167
334.0116,35693.5
334.1917,35704.7167
334.3717,35745.0917
334.5518,35810.7333
334.7318,35763.0167
334.9119,35621.1417
335.0918,35611.4417
335.2718,35705.2917
335.4518,35722.8333
335.6317,35741.4
335.8116,35673.6833
335.9915,35406.4667
336.1714,35156.8083
336.3513,35267.25
336.5311,35422.025
336.7109,35410.325
336.8907,35256.1417
337.0705,35082.3583
337.2502,34952.9333
337.43,35000.5583
337.6097,35094.3583
337.7894,35119.85
337.9691,34999.6583
338.1488,34948.275
338.3284,35033.8667
338.508,35114.8917
338.6877,35190.15
338.8672,35124.325
339.0468,35094.75
339.2263,34926.0167
339.4059,34885.725
339.5854,35088.2167
339.7649,35110.6917
339.9443,35139.1917
340.1238,35180.55
340.3032,35108.2667
340.4826,35061.1333
340.662,34934.7667
340.8414,34798.1
341.0207,34827.725
341.2001,34890.9583
341.3794,34767.4917
341.5587,34785.4083
341.738,34849.0667
341.9172,34878.875
342.0965,34936.025
342.2757,34731.1417
342.4549,34559.0167
342.6341,34608.025
342.8132,34589.2167
342.9923,34821.8167
343.1715,34927.7
343.3506,34855.9833
343.5296,34714.625
343.7087,34590.075
343.8878,34435.7667
344.0668,34209.4333
344.2458,34064.8917
344.4248,34028.375
344.6037,34084.6583
344.7827,34190.55
344.9616,34280.2833
345.1405,34371.9083
345.3194,34311.325
345.4982,34316.0
345.6771,34258.2833
345.8559,34162.425
346.0347,34057.725
346.2135,33990.6583
346.3923,34139.2917
346.571,34126.375
346.7498,34059.0917
346.9285,34188.1
347.1071,34175.2833
347.2859,33988.675
347.4645,33918.325
347.6431,33846.8917
347.8217,33983.3333
348.0003,34142.225
348.1789,34066.2333
348.3574,33887.8
348.5359,33792.5083
348.7145,33825.8833
348.893,33793.1
349.0714,33646.1583
349.2499,33556.6333
349.4283,33520.2417
349.6068,33436.05
349.7852,33353.0583
349.9635,33568.5083
350.1419,33671.5417
350.3202,33702.1917
350.4985,33635.3
350.6768,33515.225
350.8551,33493.3
351.0334,33377.8583
351.2116,33268.4083
351.3898,33189.2167
351.568,33162.65
351.7462,33363.125
351.9243,33392.35
352.1025,33236.725
352.2806,33095.25
352.4587,32933.825
352.6368,32821.4
352.8148,32883.7417
352.9929,32997.7917
353.1709,33041.6583
353.3489,33017.8417
353.5268,33064.8583
353.7048,32990.125
353.8828,33017.15
354.0607,32996.95
354.2386,32910.6
354.4165,32953.375
354.5943,32934.925
354.7722,32904.475
354.95,32958.7333
355.1278,32978.3083
355.3056,32806.5833
355.4833,32579.1583
355.6611,32536.4333
355.8388,32440.6417
356.0165,32397.0583
356.1942,32500.7
356.3719,32616.8917
356.5495,32313.2
356.7271,32166.7917
356.9047,32148.7833
357.0823,31986.75
357.2599,32124.9833
357.4374,32179.1583
357.6149,32166.8333
357.7924,32097.275
357.9699,31916.8083
358.1474,31677.0667
358.3248,31570.6333
358.5023,31511.975
358.6797,31377.1167
358.8571,31463.0833
359.0344,31610.9583
359.2118,31756.125
359.3891,31752.0583
359.5664,31801.975
359.7437,31879.625
359.9209,31815.9667
360.0982,31799.075
360.2754,31576.6833
360.4526,31481.2417
360.6298,31432.7083
360.807,31368.6583
360.9841,31187.75
361.1613,31238.575
361.3383,31353.85
361.5154,31438.2
361.6925,31434.6917
361.8695,31135.275
362.0466,31035.4417
362.2236,31179.0583
362.4005,31279.625
362.5775,31360.1417
362.7545,31419.0167
362.9314,31334.35
363.1083,31064.8667
363.2852,30939.8167
363.462,30982.1917
363.6389,31017.0083
363.8157,31102.975
363.9925,31149.8333
364.1693,31154.45
364.346,30961.1833
364.5228,30861.3917
364.6996,30839.875
364.8762,30759.95
365.0529,30868.0
365.2296,31016.0333
365.4062,31198.8417
365.5829,31184.2167
365.7595,31199.5083
365.9361,31320.525
366.1126,31286.675
366.2892,31411.3
366.4657,31792.5833
366.6422,32158.8
366.8186,32011.4583
366.9951,32117.0
367.1716,32013.8083
367.348,31981.0083
367.5244,32156.15
367.7008,32090.8
367.8772,31882.8917
368.0535,31360.9167
368.2298,31583.7833
368.4061,32000.4083
368.5824,31717.7667
368.7586,31796.8417
368.9349,31951.275
369.1111,31770.0833
369.2873,31573.325
369.4635,31501.0167
369.6396,31573.3167
369.8158,31368.2833
369.9919,31492.0333
370.168,31602.1917
370.3441,31562.125
370.5202,31040.7833
370.6962,30683.0083
370.8722,30555.4583
371.0482,30669.6083
371.2242,31018.0667
371.4002,31536.7
371.5761,31704.4
371.752,31408.6833
371.9279,31122.4833
372.1038,30797.8833
372.2796,30632.825
372.4555,30897.8083
372.6313,31194.4083
372.8071,30964.25
372.9829,30976.25
373.1586,30934.7333
373.3344,30778.45
373.5101,30311.8083
373.6858,30239.4583
373.8615,30333.0167
374.0371,30726.6167
374.2127,31196.3917
374.3884,31047.7167
374.564,30671.9917
374.7395,30502.9917
374.9151,30399.0417
375.0906,30881.5333
375.2661,31598.875
375.4416,31691.725
375.6171,32039.8167
375.7925,31996.5833
375.968,31872.4083
376.1434,31711.8083
376.3188,31485.7167
376.4941,31458.725
376.6695,31640.6833
376.8448,31704.1
377.0201,31883.8833
377.1954,31862.1583
377.3707,32227.8833
377.5459,32425.2833
377.7212,32779.5333
377.8964,33719.7667
378.0715,34239.5667
378.2467,33639.2083
378.4218,33861.4083
378.597,33297.9917
378.7721,32714.0667
378.9472,32731.925
379.1222,32928.9667
379.2973,33606.175
379.4723,34286.175
379.6473,34658.3
379.8223,33987.8417
379.9972,33200.6917
380.1722,33103.2583
380.3471,33238.1833
380.522,33339.0417
380.6969,33090.8583
380.8717,33639.675
381.0466,33598.4833
381.2214,33258.5167
381.3962,32985.475
381.571,32447.4333
381.7457,32267.0333
381.9204,32592.7
382.0952,32254.5417
382.2699,32662.2167
382.4445,33487.95
382.6192,33457.7417
382.7938,34180.625
382.9685,34838.775
383.1431,34147.075
383.3176,32904.725
383.4922,32426.6917
383.6667,32549.175
383.8412,32407.2667
384.0157,32112.05
384.1902,32448.275
384.3646,33189.4083
384.5391,33324.5583
384.7134,33530.0667
384.8878,34122.8
385.0622,34702.225
385.2365,34513.0083
385.4109,33538.2833
385.5852,33187.8417
385.7594,33251.5583
385.9337,33429.775
386.1079,33712.4083
386.2822,34821.4833
386.4564,35435.6333
386.6306,34515.1917
386.8047,34701.375
386.9789,35135.5
387.153,34957.9583
387.3271,36135.5583
387.5012,36159.7
387.6752,36999.2167
387.8492,37774.4583
388.0233,37301.5833
388.1972,36317.2083
388.3712,36468.2417
388.5452,36498.0667
388.7191,36523.1583
388.893,37643.3667
389.0669,37848.6
389.2408,36247.5833
389.4146,34980.8
389.5884,34202.5583
389.7623,33865.0417
389.9361,33898.2167
390.1098,34041.95
390.2835,34346.5583
390.4573,34112.6917
390.631,33938.9
390.8047,34601.325
390.9784,35248.1083
391.152,35047.5417
391.3256,35330.1167
391.4992,35590.8417
391.6728,35106.525
391.8464,35353.15
392.0199,35987.7167
392.1934,35581.4083
392.3669,35860.5667
392.5403,36518.8333
392.7138,36551.175
392.8873,36910.1083
393.0607,37233.9
393.2341,37344.6667
393.4074,37155.5667
393.5808,35750.6333
393.7542,35155.0583
393.9274,35740.85
394.1007,35500.3167
394.274,36385.35
394.4472,36399.0583
394.6205,37046.5083
394.7937,38613.2167
394.9668,39343.025
395.14,38807.975
395.3131,37464.3333
395.4863,36423.9833
395.6594,36337.3083
395.8325,35936.525
396.0055,35960.0333
396.1786,35694.775
396.3516,35515.3917
396.5246,35097.9833
396.6975,34231.5417
396.8705,33859.725
397.0434,34991.6083
397.2163,34367.0667
397.3892,34460.825
397.5621,35482.725
397.735,36446.9167
397.9077,37807.6167
398.0806,38568.9917
398.2534,37927.6417
398.4261,38530.9417
398.5989,38770.675
398.7716,40200.5417
398.9443,40097.0667
399.117,39728.8417
399.2896,39334.9583
399.4623,38903.7917
399.6349,38566.2417
399.8075,38047.4167
399.9801,37404.5083
400.1526,37564.0583
400.3252,36706.3083
400.4977,35861.8417
400.6702,35434.7917
400.8427,35410.5333
401.0151,35932.0333
401.1875,35959.0167
401.36,36004.625
401.5323,36187.2667
401.7047,35644.6083
401.877,35418.5667
402.0494,35553.5417
402.2216,35955.35
402.394,36598.55
402.5662,36240.2917
402.7385,36404.875
402.9107,36403.0167
403.0829,36059.75
403.2551,35730.0
403.4272,35291.7417
403.5994,35458.025
403.7715,36172.2
403.9436,36920.825
404.1156,36765.2417
