Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 04:25:05.500359
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2133.6917
218.2508,2180.625
218.442,2225.02
218.6332,2271.3183
218.8244,2320.9533
219.0156,2375.695
219.2067,2432.2333
219.3979,2490.8017
219.589,2548.11
219.7801,2608.18
219.9712,2670.68
220.1623,2732.7683
220.3533,2797.2517
220.5444,2864.3383
220.7354,2934.01
220.9264,3005.2983
221.1174,3083.905
221.3083,3160.44
221.4993,3234.7817
221.6902,3313.155
221.8812,3398.8783
222.0721,3484.35
222.263,3570.5667
222.4538,3660.8317
222.6447,3753.2283
222.8355,3848.39
223.0264,3945.425
223.2172,4040.6717
223.408,4141.6367
223.5987,4242.67
223.7895,4345.0883
223.9802,4451.49
224.1709,4557.0917
224.3616,4667.5033
224.5524,4781.4083
224.743,4896.84
224.9337,5011.0367
225.1243,5136.2767
225.315,5253.8167
225.5056,5368.8633
225.6962,5488.6333
225.8867,5606.1683
226.0773,5728.695
226.2678,5873.4633
226.4584,6009.8283
226.6489,6143.705
226.8394,6279.8317
227.0298,6424.54
227.2203,6573.1933
227.4108,6727.7267
227.6012,6874.4633
227.7916,7018.4233
227.982,7168.5033
228.1723,7317.2483
228.3627,7470.3467
228.5531,7623.2283
228.7434,7775.18
228.9337,7937.69
229.124,8101.195
229.3143,8266.6867
229.5045,8442.2517
229.6948,8617.7567
229.885,8797.8617
230.0752,8981.4767
230.2654,9164.2483
230.4556,9340.88
230.6457,9517.2933
230.8358,9694.1617
231.026,9876.4233
231.2161,10055.4333
231.4062,10241.1633
231.5963,10420.0883
231.7863,10604.2633
231.9764,10801.6367
232.1664,10999.595
232.3564,11208.7267
232.5464,11402.9583
232.7364,11605.7967
232.9263,11798.13
233.1163,12005.7783
233.3062,12214.49
233.4961,12435.98
233.686,12643.0533
233.8758,12830.4667
234.0657,13021.6267
234.2555,13232.9783
234.4454,13441.7583
234.6352,13643.0983
234.825,13848.095
235.0147,14040.5233
235.2045,14241.8483
235.3942,14440.255
235.5839,14646.6733
235.7737,14845.9033
235.9633,15041.3883
236.153,15261.19
236.3427,15468.2817
236.5323,15669.92
236.7219,15865.505
236.9115,16040.7067
237.1011,16227.63
237.2907,16432.2817
237.4803,16631.76
237.6698,16820.2383
237.8593,17018.7517
238.0488,17211.8433
238.2383,17410.6817
238.4278,17600.1917
238.6172,17813.1783
238.8066,18004.1467
238.9961,18200.6883
239.1855,18407.6917
239.3748,18598.29
239.5642,18778.4583
239.7536,18971.54
239.9429,19156.9167
240.1322,19321.6267
240.3215,19502.2817
240.5108,19686.6983
240.7001,19872.585
240.8893,20049.7833
241.0786,20220.355
241.2677,20390.59
241.457,20578.5717
241.6461,20714.5817
241.8353,20860.8217
242.0244,21009.5
242.2136,21158.74
242.4027,21321.8117
242.5918,21470.4817
242.7809,21576.6017
242.9699,21652.9333
243.159,21785.1533
243.348,21981.9717
243.537,22174.7517
243.726,22325.8167
243.915,22450.5867
244.1039,22546.4517
244.2929,22580.9717
244.4818,22681.805
244.6707,22848.3117
244.8596,23040.345
245.0485,23212.5733
245.2373,23384.7683
245.4262,23526.5583
245.615,23668.9
245.8038,23770.2283
245.9926,23905.9383
246.1814,23959.715
246.3701,23947.0783
246.5589,24038.765
246.7476,24205.3367
246.9363,24388.8717
247.1249,24528.5017
247.3136,24679.7367
247.5023,24825.2233
247.6909,24962.2533
247.8795,25089.195
248.0681,25205.41
248.2567,25346.755
248.4453,25459.0317
248.6338,25545.6183
248.8224,25500.98
249.0109,25512.4217
249.1994,25666.3583
249.3878,25834.5483
249.5763,25978.205
249.7648,26110.2317
249.9532,26238.7
250.1416,26383.94
250.33,26533.4783
250.5183,26652.3667
250.7067,26747.85
250.8951,26832.3733
251.0834,26936.5683
251.2717,27022.2
251.46,27100.26
251.6483,27165.4633
251.8365,27156.99
252.0247,27158.39
252.213,27299.5033
252.4012,27415.9083
252.5894,27560.0783
252.7775,27653.11
252.9657,27743.475
253.1538,27868.0867
253.3419,27968.2383
253.53,28020.3283
253.7181,28102.62
253.9062,28166.86
254.0942,28236.98
254.2823,28288.67
254.4703,28347.9317
254.6583,28407.2133
254.8463,28467.05
255.0342,28496.1467
255.2222,28519.2083
255.4101,28495.22
255.598,28519.2683
255.7859,28618.135
255.9738,28731.985
256.1616,28848.9333
256.3495,28961.8167
256.5373,29045.815
256.7251,29171.86
256.9129,29240.5667
257.1006,29308.9
257.2884,29391.4583
257.4761,29484.8783
257.6638,29533.745
257.8515,29561.0183
258.0392,29609.48
258.2269,29649.3617
258.4146,29684.26
258.6022,29734.765
258.7898,29740.3967
258.9774,29765.405
259.165,29809.5683
259.3525,29830.295
259.5401,29874.1233
259.7276,29937.1783
259.9151,29990.3183
260.1026,30034.4
260.2901,30099.3333
260.4776,30166.1017
260.665,30271.0117
260.8524,30352.025
261.0398,30435.075
261.2272,30456.415
261.4146,30449.7367
261.6019,30489.5383
261.7893,30541.8783
261.9766,30568.8733
262.1639,30623.0533
262.3512,30622.17
262.5384,30622.0
262.7257,30615.9783
262.9129,30627.1533
263.1001,30629.045
263.2873,30672.7967
263.4745,30688.7117
263.6617,30619.7967
263.8488,30651.4017
264.0359,30693.165
264.2231,30708.91
264.4101,30726.8733
264.5972,30751.7617
264.7842,30767.5533
264.9713,30769.7867
265.1583,30762.32
265.3453,30775.725
265.5323,30804.4933
265.7193,30829.7217
265.9062,30865.66
266.0931,30869.8583
266.2801,30859.6417
266.4669,30874.4817
266.6538,30891.665
266.8407,30911.4517
267.0276,30877.665
267.2143,30850.3517
267.4012,30863.0267
267.588,30808.4167
267.7747,30802.6583
267.9615,30794.685
268.1482,30774.425
268.3349,30771.375
268.5217,30743.815
268.7083,30710.2517
268.895,30696.6133
269.0817,30713.5367
269.2682,30696.7083
269.4549,30656.385
269.6415,30585.5983
269.8281,30565.565
270.0146,30583.7217
270.2012,30581.2033
270.3877,30583.9983
270.5742,30568.8917
270.7607,30549.215
270.9472,30524.505
271.1336,30496.7733
271.32,30466.3383
271.5065,30432.4583
271.6929,30422.4733
271.8792,30440.7
272.0656,30423.1317
272.252,30417.92
272.4383,30406.085
272.6246,30374.14
272.8109,30348.545
272.9972,30381.795
273.1835,30390.8733
273.3697,30396.7583
273.5559,30384.8617
273.7421,30367.345
273.9283,30346.8267
274.1145,30327.675
274.3007,30306.8967
274.4868,30297.495
274.6729,30319.235
274.859,30310.595
275.0451,30288.105
275.2311,30201.3917
275.4172,30203.1783
275.6032,30212.9067
275.7892,30227.085
275.9752,30210.1883
276.1612,30221.2383
276.3472,30172.685
276.5331,30144.5467
276.719,30123.6583
276.9049,30113.8667
277.0908,30072.845
277.2767,30054.8317
277.4625,30044.8133
277.6484,30010.3583
277.8342,29958.23
278.02,29934.155
278.2057,29933.025
278.3915,29948.8783
278.5772,29938.0633
278.763,29879.865
278.9487,29890.3167
279.1343,29905.6
279.32,29873.0733
279.5057,29819.37
279.6913,29727.7117
279.877,29694.6033
280.0625,29671.4933
280.2481,29618.8267
280.4337,29568.7683
280.6192,29584.2133
280.8048,29596.45
280.9903,29547.3467
281.1758,29494.685
281.3612,29434.82
281.5467,29399.715
281.7321,29415.4217
281.9175,29407.4667
282.1029,29382.2033
282.2884,29366.0133
282.4737,29307.855
282.6591,29256.2233
282.8444,29233.3383
283.0297,29200.98
283.215,29179.055
283.4002,29156.565
283.5855,29098.7433
283.7707,29007.16
283.956,28959.4033
284.1412,28921.9267
284.3264,28915.7117
284.5115,28929.32
284.6967,28923.765
284.8818,28866.5283
285.0669,28786.4967
285.252,28760.7433
285.4371,28747.4617
285.6222,28691.18
285.8072,28648.1917
285.9922,28612.1667
286.1772,28608.9767
286.3622,28605.06
286.5472,28541.09
286.7321,28472.89
286.9171,28478.7067
287.102,28460.795
287.2869,28470.6183
287.4717,28491.8367
287.6566,28472.1933
287.8415,28445.9867
288.0263,28413.0233
288.2111,28337.585
288.3959,28257.9867
288.5806,28231.9433
288.7654,28219.3717
288.9501,28262.72
289.1348,28260.455
289.3195,28244.7733
289.5042,28237.8417
289.6889,28240.2833
289.8735,28163.5367
290.0581,28118.0017
290.2428,28048.7383
290.4273,28023.7683
290.6119,28032.3433
290.7965,28007.3033
290.981,27989.4633
291.1655,27964.355
291.35,27874.72
291.5345,27807.12
291.719,27790.6683
291.9034,27780.3
292.0878,27800.4267
292.2722,27768.905
292.4566,27721.175
292.641,27710.895
292.8253,27692.1917
293.0096,27653.3933
293.194,27648.8783
293.3783,27622.6833
293.5626,27616.0033
293.7468,27592.3717
293.9311,27571.7317
294.1153,27506.66
294.2995,27403.8683
294.4837,27332.1467
294.6678,27273.7617
294.852,27236.9267
295.0361,27232.775
295.2202,27229.3367
295.4043,27226.7967
295.5884,27187.6083
295.7725,27152.105
295.9565,27108.8917
296.1405,27032.0967
296.3246,26986.6633
296.5085,27010.465
296.6925,27033.9817
296.8764,27011.4
297.0603,26971.695
297.2443,26929.9117
297.4282,26870.2817
297.612,26804.2167
297.7959,26736.6967
297.9797,26694.175
298.1635,26631.4033
298.3474,26657.7417
298.5311,26671.6433
298.7149,26613.46
298.8987,26538.6667
299.0823,26498.755
299.2661,26433.2517
299.4498,26337.7
299.6334,26322.9617
299.8171,26301.5583
300.0007,26254.925
300.1843,26234.4
300.368,26205.2583
300.5515,26174.8667
300.7351,26142.5683
300.9186,26114.39
301.1021,26064.8667
301.2857,26042.6617
301.4691,26014.9433
301.6526,26007.0083
301.8361,25946.9983
302.0195,25884.3233
302.2029,25850.1167
302.3863,25835.4667
302.5697,25791.81
302.753,25786.9167
302.9364,25791.9383
303.1197,25804.8983
303.303,25768.17
303.4863,25711.0367
303.6696,25617.4633
303.8528,25546.8267
304.036,25499.63
304.2192,25492.8033
304.4024,25467.2
304.5856,25418.7183
304.7688,25395.56
304.9519,25371.4217
305.135,25337.91
305.3181,25299.955
305.5012,25274.08
305.6842,25260.45
305.8673,25229.1033
306.0504,25172.555
306.2333,25092.2617
306.4163,25072.2617
306.5993,25025.3733
306.7822,25006.2767
306.9652,24990.755
307.1481,24940.5383
307.331,24900.695
307.5139,24856.655
307.6967,24803.7233
307.8796,24755.8733
308.0624,24717.2383
308.2452,24667.6517
308.428,24624.0383
308.6107,24606.6467
308.7935,24571.2333
308.9762,24536.17
309.1589,24502.1967
309.3416,24469.285
309.5243,24425.5917
309.7069,24388.5133
309.8896,24345.1017
310.0721,24307.2717
310.2548,24288.165
310.4373,24258.7983
310.6199,24248.135
310.8024,24203.31
310.985,24180.695
311.1674,24119.05
311.3499,24056.7583
311.5324,24039.0883
311.7148,24047.2533
311.8973,24010.71
312.0797,23975.9483
312.2621,23943.28
312.4445,23906.14
312.6268,23858.6667
312.8091,23832.73
312.9915,23775.4717
313.1738,23741.545
313.356,23684.7467
313.5383,23635.8233
313.7206,23611.165
313.9027,23560.68
314.085,23536.7483
314.2672,23516.6783
314.4493,23500.0167
314.6314,23495.9417
314.8136,23484.29
314.9957,23431.5233
315.1778,23373.6117
315.3598,23351.7183
315.5419,23338.0283
315.724,23330.345
315.9059,23303.055
316.088,23267.0283
316.2699,23256.9367
316.4519,23240.6133
316.6338,23191.1683
316.8157,23110.875
316.9977,23079.75
317.1795,23086.4267
317.3614,23089.0917
317.5432,23067.6633
317.7251,23025.665
317.9069,22952.6383
318.0887,22910.1117
318.2704,22865.2367
318.4522,22862.4033
318.6339,22867.7083
318.8156,22888.8933
318.9973,22860.3733
319.179,22857.7083
319.3607,22868.9417
319.5423,22871.2983
319.7239,22840.365
319.9055,22797.71
320.0871,22776.09
320.2687,22761.85
320.4502,22739.4583
320.6317,22682.0683
320.8132,22667.44
320.9947,22678.1583
321.1761,22676.66
321.3576,22660.95
321.5391,22625.2783
321.7205,22595.2
321.9019,22566.0483
322.0832,22523.4233
322.2646,22488.4917
322.4459,22460.8767
322.6272,22428.0167
322.8085,22397.7567
322.9898,22380.0233
323.1711,22345.885
323.3523,22327.3433
323.5335,22276.955
323.7147,22307.3917
323.8959,22353.5783
324.0771,22352.2667
324.2582,22325.4067
324.4393,22312.7833
324.6204,22315.6067
324.8015,22305.62
324.9826,22323.3983
325.1637,22346.7267
325.3447,22345.33
325.5257,22345.4817
325.7067,22334.49
325.8877,22217.9183
326.0686,22147.7417
326.2496,22147.71
326.4305,22116.075
326.6114,22107.8617
326.7922,22105.81
326.9731,22106.4917
327.1539,22078.7583
327.3347,22066.005
327.5155,22060.315
327.6963,22089.265
327.8771,22090.7083
328.0578,22046.1917
328.2385,21972.0717
328.4193,21960.3983
328.5999,21946.3017
328.7806,21905.7033
328.9613,21914.43
329.1419,21902.4967
329.3225,21894.845
329.5031,21857.1883
329.6837,21821.445
329.8642,21788.08
330.0447,21775.6217
330.2252,21745.4733
330.4057,21711.995
330.5862,21710.675
330.7667,21716.3233
330.9471,21698.05
331.1275,21699.5283
331.3079,21665.2267
331.4883,21631.2883
331.6687,21626.48
331.849,21598.2967
332.0293,21563.0817
332.2096,21535.5517
332.3899,21533.78
332.5702,21543.105
332.7504,21552.8533
332.9306,21555.34
333.1108,21512.245
333.291,21462.9433
333.4712,21462.7383
333.6514,21487.715
333.8315,21471.46
334.0116,21455.6883
334.1917,21452.795
334.3717,21455.9533
334.5518,21464.5567
334.7318,21429.555
334.9119,21416.27
335.0918,21420.0233
335.2718,21415.3783
335.4518,21405.11
335.6317,21398.2917
335.8116,21397.8683
335.9915,21352.5
336.1714,21309.5067
336.3513,21302.9833
336.5311,21305.035
336.7109,21311.2783
336.8907,21280.6517
337.0705,21222.8717
337.2502,21160.0017
337.43,21136.6183
337.6097,21097.22
337.7894,21072.97
337.9691,21076.5033
338.1488,21089.8717
338.3284,21097.715
338.508,21123.82
338.6877,21117.7133
338.8672,21091.4867
339.0468,21034.6817
339.2263,21016.395
339.4059,21028.9017
339.5854,21050.13
339.7649,21038.53
339.9443,21021.3167
340.1238,21012.8283
340.3032,21028.9083
340.4826,21031.265
340.662,20981.575
340.8414,20938.105
341.0207,20948.5833
341.2001,20955.2417
341.3794,20966.6117
341.5587,20971.38
341.738,20952.22
341.9172,20927.3967
342.0965,20879.42
342.2757,20819.63
342.4549,20760.8283
342.6341,20756.0
342.8132,20776.2117
342.9923,20807.4983
343.1715,20839.37
343.3506,20794.44
343.5296,20749.745
343.7087,20725.0517
343.8878,20694.11
344.0668,20691.8967
344.2458,20687.95
344.4248,20642.8417
344.6037,20619.99
344.7827,20622.1233
344.9616,20607.1867
345.1405,20606.2483
345.3194,20593.23
345.4982,20555.52
345.6771,20537.0433
345.8559,20534.0367
346.0347,20508.1833
346.2135,20505.7583
346.3923,20500.7683
346.571,20446.575
346.7498,20431.6567
346.9285,20457.7683
347.1071,20415.1817
347.2859,20386.8317
347.4645,20418.7067
347.6431,20467.7733
347.8217,20533.6483
348.0003,20432.88
348.1789,20359.83
348.3574,20313.355
348.5359,20265.83
348.7145,20221.5933
348.893,20224.6983
349.0714,20218.4183
349.2499,20176.72
349.4283,20127.5717
349.6068,20068.135
349.7852,20049.315
349.9635,20060.035
350.1419,20044.0
350.3202,20014.5733
350.4985,19966.7583
350.6768,19936.5717
350.8551,19908.4283
351.0334,19886.48
351.2116,19861.865
351.3898,19854.455
351.568,19836.5717
351.7462,19839.205
351.9243,19816.8483
352.1025,19783.9
352.2806,19754.145
352.4587,19758.3317
352.6368,19716.09
352.8148,19649.415
352.9929,19622.575
353.1709,19627.3417
353.3489,19618.4183
353.5268,19580.6783
353.7048,19542.2283
353.8828,19515.185
354.0607,19469.96
354.2386,19467.7117
354.4165,19445.1017
354.5943,19416.205
354.7722,19405.2533
354.95,19423.6933
355.1278,19407.195
355.3056,19352.62
355.4833,19284.1083
355.6611,19232.665
355.8388,19184.02
356.0165,19159.7033
356.1942,19163.585
356.3719,19186.16
356.5495,19184.3833
356.7271,19158.7683
356.9047,19128.8
357.0823,19131.7183
357.2599,19133.025
357.4374,19095.3117
357.6149,19039.5683
357.7924,18991.29
357.9699,18968.0233
358.1474,18934.3217
358.3248,18892.5
358.5023,18858.7983
358.6797,18815.76
358.8571,18787.4383
359.0344,18747.3583
359.2118,18703.86
359.3891,18668.75
359.5664,18635.3683
359.7437,18614.9083
359.9209,18559.2867
360.0982,18496.57
360.2754,18462.04
360.4526,18488.7417
360.6298,18500.2083
360.807,18487.0767
360.9841,18450.6083
361.1613,18401.9583
361.3383,18407.56
361.5154,18407.8617
361.6925,18353.18
361.8695,18347.0183
362.0466,18287.9967
362.2236,18289.6283
362.4005,18279.005
362.5775,18192.06
362.7545,18144.6383
362.9314,18143.1667
363.1083,18139.6517
363.2852,18100.4733
363.462,18069.5233
363.6389,18065.3383
363.8157,18034.9217
363.9925,18034.9317
364.1693,17976.415
364.346,17930.5017
364.5228,17950.105
364.6996,17972.0433
364.8762,17980.545
365.0529,17913.06
365.2296,17905.11
365.4062,17907.4517
365.5829,17853.5583
365.7595,17876.8617
365.9361,17845.7467
366.1126,17868.775
366.2892,17993.1367
366.4657,18130.99
366.6422,18182.8983
366.8186,18234.0
366.9951,18150.51
367.1716,18053.5017
367.348,18155.9667
367.5244,18258.6883
367.7008,18307.3833
367.8772,18063.6283
368.0535,17965.2467
368.2298,18036.2567
368.4061,17878.8783
368.5824,17948.3067
368.7586,18032.9
368.9349,17899.1983
369.1111,17844.1617
369.2873,17864.79
369.4635,17981.3633
369.6396,17791.9417
369.8158,17684.5733
369.9919,17662.8183
370.168,17661.81
370.3441,17614.885
370.5202,17535.89
370.6962,17476.9233
370.8722,17449.9233
371.0482,17442.4783
371.2242,17508.98
371.4002,17576.17
371.5761,17533.5567
371.752,17527.0733
371.9279,17537.72
372.1038,17479.0583
372.2796,17452.47
372.4555,17447.5
372.6313,17430.7983
372.8071,17408.8183
372.9829,17401.1817
373.1586,17434.5267
373.3344,17406.5283
373.5101,17388.8983
373.6858,17385.09
373.8615,17376.6
374.0371,17456.3317
374.2127,17520.4917
374.3884,17447.27
374.564,17417.7633
374.7395,17465.8633
374.9151,17655.945
375.0906,17806.8633
375.2661,17699.6867
375.4416,17734.8783
375.6171,17920.74
375.7925,17962.825
375.968,17799.8333
376.1434,17619.435
376.3188,17595.5383
376.4941,17664.695
376.6695,17739.47
376.8448,17818.4167
377.0201,17704.43
377.1954,17823.7867
377.3707,17866.0183
377.5459,17925.89
377.7212,18232.4483
377.8964,18391.5017
378.0715,18166.4083
378.2467,18380.6583
378.4218,18350.44
378.597,18113.1317
378.7721,18215.5217
378.9472,18222.4517
379.1222,18434.7
379.2973,19026.9767
379.4723,19258.2683
379.6473,18817.3233
379.8223,18373.585
379.9972,18187.8633
380.1722,18060.7717
380.3471,18147.0217
380.522,18159.2017
380.6969,18462.4317
380.8717,18413.0733
381.0466,18117.975
381.2214,18055.8133
381.3962,17888.9917
381.571,17794.4717
381.7457,17892.0017
381.9204,17864.9133
382.0952,17938.6433
382.2699,18405.735
382.4445,18417.7283
382.6192,18708.5567
382.7938,19079.8117
382.9685,18734.23
383.1431,18320.82
383.3176,18205.33
383.4922,18169.7983
383.6667,18124.4933
383.8412,17992.9667
384.0157,18048.73
384.1902,18229.83
384.3646,18184.9283
384.5391,18058.44
384.7134,18116.0017
384.8878,18396.9833
385.0622,18421.8567
385.2365,17996.5033
385.4109,17892.7533
385.5852,17913.9367
385.7594,17936.5233
385.9337,18022.3667
386.1079,18147.6667
386.2822,18366.4
386.4564,18142.97
386.6306,18251.4283
386.8047,18452.0417
386.9789,18394.7283
387.153,18816.13
387.3271,18937.0767
387.5012,19153.7583
387.6752,19493.0833
387.8492,19361.33
388.0233,19127.285
388.1972,19387.695
388.3712,19279.04
388.5452,19386.78
388.7191,19686.98
388.893,19808.9817
389.0669,19252.41
389.2408,18544.97
389.4146,18155.9783
389.5884,17812.105
389.7623,17752.6117
389.9361,17860.95
390.1098,18084.725
390.2835,18048.6733
390.4573,17957.7733
390.631,18215.505
390.8047,18473.025
390.9784,18295.3617
391.152,18394.485
391.3256,18689.295
391.4992,18412.3533
391.6728,18339.275
391.8464,18850.9083
392.0199,18958.9117
392.1934,19029.5817
392.3669,19488.1967
392.5403,19461.31
392.7138,19827.8767
392.8873,20356.7867
393.0607,20757.6083
393.2341,20872.5067
393.4074,20161.7217
393.5808,19433.7967
393.7542,19454.3817
393.9274,19208.9533
394.1007,19197.915
394.274,19059.9317
394.4472,18944.915
394.6205,19378.225
394.7937,19785.8967
394.9668,19448.3517
395.14,19104.2867
395.3131,18768.89
395.4863,18834.1983
395.6594,18618.9567
395.8325,18381.7917
396.0055,18487.115
396.1786,18577.5333
396.3516,18577.8533
396.5246,18459.1733
396.6975,18471.015
396.8705,19222.83
397.0434,18744.51
397.2163,18412.6283
397.3892,18827.7967
397.5621,19123.4083
397.735,19516.8967
397.9077,19970.8517
398.0806,19329.955
398.2534,19591.105
398.4261,19845.5233
398.5989,20784.355
398.7716,20501.975
398.9443,19979.2183
399.117,19428.695
399.2896,19347.2417
399.4623,19272.86
399.6349,18933.0167
399.8075,18536.4467
399.9801,18628.0233
400.1526,18253.6683
400.3252,17680.515
400.4977,17551.4967
400.6702,17476.6383
400.8427,17688.7233
401.0151,17840.2567
401.1875,17756.715
401.36,17907.7717
401.5323,17602.5283
401.7047,17387.23
401.877,17233.9933
402.0494,17307.16
402.2216,17689.375
402.394,17611.985
402.5662,17486.3417
402.7385,17425.64
402.9107,17464.51
403.0829,17571.3967
403.2551,17379.5267
403.4272,17330.0067
403.5994,17447.805
403.7715,17712.5067
403.9436,17594.6017
404.1156,17709.61
