Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-09 16:21:12.500528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2066.0067
218.2508,2109.3383
218.442,2154.64
218.6332,2203.345
218.8244,2248.915
219.0156,2299.325
219.2067,2353.1
219.3979,2406.9967
219.589,2461.835
219.7801,2518.925
219.9712,2577.695
220.1623,2638.495
220.3533,2703.105
220.5444,2769.205
220.7354,2835.3133
220.9264,2902.28
221.1174,2976.755
221.3083,3050.7867
221.4993,3122.8783
221.6902,3196.7783
221.8812,3277.4683
222.0721,3359.545
222.263,3441.6217
222.4538,3528.3117
222.6447,3616.6017
222.8355,3705.885
223.0264,3794.5867
223.2172,3884.5433
223.408,3979.9683
223.5987,4075.3167
223.7895,4173.0417
223.9802,4275.4017
224.1709,4375.0667
224.3616,4481.7067
224.5524,4587.8767
224.743,4695.8033
224.9337,4802.85
225.1243,4922.105
225.315,5033.3133
225.5056,5144.95
225.6962,5264.0567
225.8867,5385.48
226.0773,5505.8083
226.2678,5629.4017
226.4584,5755.1017
226.6489,5880.9983
226.8394,6001.61
227.0298,6134.0833
227.2203,6272.1283
227.4108,6414.4817
227.6012,6556.0033
227.7916,6689.8517
227.982,6829.725
228.1723,6968.395
228.3627,7112.475
228.5531,7253.0883
228.7434,7399.3183
228.9337,7548.115
229.124,7700.9
229.3143,7853.5367
229.5045,8017.7
229.6948,8184.5033
229.885,8351.9733
230.0752,8525.4083
230.2654,8694.2033
230.4556,8863.675
230.6457,9025.8167
230.8358,9191.465
231.026,9359.655
231.2161,9526.0583
231.4062,9699.3383
231.5963,9865.45
231.7863,10037.72
231.9764,10221.17
232.1664,10406.64
232.3564,10596.645
232.5464,10778.8783
232.7364,10964.81
232.9263,11143.905
233.1163,11336.5483
233.3062,11528.515
233.4961,11735.905
233.686,11927.4117
233.8758,12097.6133
234.0657,12273.7267
234.2555,12467.1067
234.4454,12659.1483
234.6352,12849.995
234.825,13038.6633
235.0147,13218.545
235.2045,13409.115
235.3942,13592.9067
235.5839,13780.44
235.7737,13959.9017
235.9633,14139.0517
236.153,14341.785
236.3427,14536.5933
236.5323,14723.28
236.7219,14901.5383
236.9115,15059.8733
237.1011,15231.0217
237.2907,15420.1883
237.4803,15604.815
237.6698,15777.7467
237.8593,15960.4333
238.0488,16137.6667
238.2383,16313.9067
238.4278,16487.31
238.6172,16684.5967
238.8066,16863.4067
238.9961,17040.16
239.1855,17229.71
239.3748,17402.4467
239.5642,17564.445
239.7536,17740.83
239.9429,17909.825
240.1322,18063.57
240.3215,18228.7817
240.5108,18394.9933
240.7001,18567.7167
240.8893,18726.745
241.0786,18884.92
241.2677,19034.8033
241.457,19207.4933
241.6461,19333.9333
241.8353,19468.7217
242.0244,19602.2533
242.2136,19738.6
242.4027,19886.9717
242.5918,20021.81
242.7809,20122.9883
242.9699,20176.6667
243.159,20298.0383
243.348,20476.5
243.537,20650.5317
243.726,20784.7967
243.915,20898.9567
244.1039,21000.2117
244.2929,21031.53
244.4818,21114.4183
244.6707,21270.6067
244.8596,21448.46
245.0485,21598.0583
245.2373,21748.0517
245.4262,21881.8283
245.615,22007.3183
245.8038,22096.1567
245.9926,22231.4533
246.1814,22291.2833
246.3701,22274.2867
246.5589,22352.3967
246.7476,22505.6
246.9363,22673.975
247.1249,22797.6333
247.3136,22932.2217
247.5023,23059.49
247.6909,23187.425
247.8795,23303.6267
248.0681,23412.875
248.2567,23539.5867
248.4453,23643.37
248.6338,23731.3067
248.8224,23695.6633
249.0109,23685.5467
249.1994,23832.295
249.3878,23983.915
249.5763,24117.43
249.7648,24234.1933
249.9532,24344.795
250.1416,24485.1733
250.33,24622.4667
250.5183,24738.0933
250.7067,24828.6183
250.8951,24909.285
251.0834,25002.5867
251.2717,25080.7833
251.46,25145.98
251.6483,25206.6233
251.8365,25205.8233
252.0247,25199.1167
252.213,25337.1017
252.4012,25449.45
252.5894,25586.14
252.7775,25677.0133
252.9657,25753.7833
253.1538,25868.1183
253.3419,25948.88
253.53,25997.525
253.7181,26071.1167
253.9062,26136.1483
254.0942,26201.7967
254.2823,26257.0217
254.4703,26314.5883
254.6583,26370.9683
254.8463,26422.115
255.0342,26438.8083
255.2222,26464.5617
255.4101,26442.115
255.598,26457.8633
255.7859,26550.9317
255.9738,26658.8983
256.1616,26767.89
256.3495,26877.8233
256.5373,26963.345
256.7251,27073.54
256.9129,27139.3517
257.1006,27202.0833
257.2884,27283.8333
257.4761,27371.9183
257.6638,27426.0483
257.8515,27451.325
258.0392,27497.665
258.2269,27526.16
258.4146,27556.8167
258.6022,27598.31
258.7898,27604.1967
258.9774,27634.8117
259.165,27688.0067
259.3525,27714.25
259.5401,27760.7167
259.7276,27831.4183
259.9151,27883.5317
260.1026,27920.125
260.2901,27971.6167
260.4776,28027.7583
260.665,28119.25
260.8524,28202.05
261.0398,28283.2267
261.2272,28322.4583
261.4146,28328.1433
261.6019,28364.7017
261.7893,28409.0983
261.9766,28433.17
262.1639,28475.73
262.3512,28472.6133
262.5384,28476.7767
262.7257,28484.5567
262.9129,28506.795
263.1001,28520.3567
263.2873,28567.59
263.4745,28592.3933
263.6617,28532.4267
263.8488,28557.4367
264.0359,28593.595
264.2231,28606.5367
264.4101,28624.0267
264.5972,28649.9683
264.7842,28673.2133
264.9713,28682.075
265.1583,28677.1583
265.3453,28687.7017
265.5323,28713.5
265.7193,28739.9667
265.9062,28781.4067
266.0931,28792.7283
266.2801,28788.8767
266.4669,28815.75
266.6538,28845.5567
266.8407,28875.5567
267.0276,28856.4
267.2143,28825.9467
267.4012,28834.2933
267.588,28783.3867
267.7747,28783.67
267.9615,28784.39
268.1482,28773.0033
268.3349,28784.59
268.5217,28771.0567
268.7083,28738.635
268.895,28729.9767
269.0817,28748.4383
269.2682,28732.3733
269.4549,28683.455
269.6415,28606.16
269.8281,28591.27
270.0146,28617.2717
270.2012,28625.6867
270.3877,28634.28
270.5742,28627.8017
270.7607,28612.2267
270.9472,28598.46
271.1336,28578.91
271.32,28551.4333
271.5065,28525.235
271.6929,28511.94
271.8792,28528.82
272.0656,28518.1217
272.252,28517.815
272.4383,28511.7367
272.6246,28486.405
272.8109,28471.055
272.9972,28506.1817
273.1835,28520.0333
273.3697,28531.4083
273.5559,28531.5033
273.7421,28523.595
273.9283,28510.5
274.1145,28494.215
274.3007,28480.825
274.4868,28484.1033
274.6729,28508.9317
274.859,28506.8033
275.0451,28495.6717
275.2311,28415.1733
275.4172,28423.1933
275.6032,28435.2817
275.7892,28450.69
275.9752,28432.09
276.1612,28446.17
276.3472,28406.7333
276.5331,28388.1717
276.719,28375.8417
276.9049,28367.7983
277.0908,28330.6633
277.2767,28315.205
277.4625,28317.4617
277.6484,28293.2617
277.8342,28257.7117
278.02,28241.8767
278.2057,28249.5783
278.3915,28275.965
278.5772,28264.47
278.763,28218.2533
278.9487,28236.685
279.1343,28251.485
279.32,28221.0117
279.5057,28169.295
279.6913,28084.7533
279.877,28057.1083
280.0625,28042.245
280.2481,27989.695
280.4337,27944.625
280.6192,27964.6683
280.8048,27973.8283
280.9903,27934.935
281.1758,27886.7067
281.3612,27833.8267
281.5467,27808.2483
281.7321,27828.7833
281.9175,27827.1883
282.1029,27803.73
282.2884,27787.625
282.4737,27729.8967
282.6591,27685.05
282.8444,27668.5183
283.0297,27645.8883
283.215,27633.935
283.4002,27609.5633
283.5855,27547.9333
283.7707,27463.4683
283.956,27421.525
284.1412,27383.9367
284.3264,27387.99
284.5115,27403.9083
284.6967,27401.0417
284.8818,27354.0317
285.0669,27287.3583
285.252,27266.7167
285.4371,27254.3933
285.6222,27200.495
285.8072,27157.915
285.9922,27120.4117
286.1772,27115.65
286.3622,27113.045
286.5472,27066.5817
286.7321,27009.7067
286.9171,27019.44
287.102,27004.6367
287.2869,27013.35
287.4717,27043.6017
287.6566,27023.56
287.8415,26999.985
288.0263,26970.4433
288.2111,26898.07
288.3959,26828.36
288.5806,26811.85
288.7654,26806.08
288.9501,26849.83
289.1348,26845.0217
289.3195,26825.9283
289.5042,26814.795
289.6889,26825.0433
289.8735,26751.575
290.0581,26712.8083
290.2428,26648.1317
290.4273,26629.8633
290.6119,26642.5317
290.7965,26616.015
290.981,26601.57
291.1655,26577.3367
291.35,26488.665
291.5345,26424.5483
291.719,26416.0917
291.9034,26411.8317
292.0878,26436.1983
292.2722,26409.1067
292.4566,26365.6233
292.641,26360.2033
292.8253,26335.6167
293.0096,26294.2483
293.194,26285.8367
293.3783,26266.3317
293.5626,26269.465
293.7468,26252.6533
293.9311,26238.1783
294.1153,26174.8933
294.2995,26073.71
294.4837,26004.7233
294.6678,25946.635
294.852,25909.8217
295.0361,25904.425
295.2202,25900.24
295.4043,25898.21
295.5884,25867.0017
295.7725,25840.33
295.9565,25806.7767
296.1405,25731.7033
296.3246,25691.215
296.5085,25712.1967
296.6925,25730.4983
296.8764,25705.7217
297.0603,25664.5633
297.2443,25621.2833
297.4282,25562.5317
297.612,25503.1717
297.7959,25450.0133
297.9797,25416.4183
298.1635,25358.1217
298.3474,25378.5617
298.5311,25389.035
298.7149,25327.555
298.8987,25253.4717
299.0823,25214.0533
299.2661,25146.8183
299.4498,25057.11
299.6334,25040.635
299.8171,25032.44
300.0007,25001.4567
300.1843,24976.3067
300.368,24946.785
300.5515,24908.1183
300.7351,24879.2583
300.9186,24850.01
301.1021,24799.1033
301.2857,24786.3483
301.4691,24759.37
301.6526,24754.1783
301.8361,24705.785
302.0195,24653.4917
302.2029,24622.355
302.3863,24603.4967
302.5697,24556.63
302.753,24547.5617
302.9364,24548.305
303.1197,24559.88
303.303,24526.7367
303.4863,24471.0217
303.6696,24383.3967
303.8528,24317.1767
304.036,24281.845
304.2192,24281.6583
304.4024,24256.655
304.5856,24205.7533
304.7688,24179.9883
304.9519,24159.4333
305.135,24122.46
305.3181,24087.455
305.5012,24058.6583
305.6842,24044.9617
305.8673,24019.4517
306.0504,23967.5667
306.2333,23893.2883
306.4163,23876.8267
306.5993,23833.6267
306.7822,23815.6683
306.9652,23799.2283
307.1481,23749.3433
307.331,23712.815
307.5139,23671.9467
307.6967,23616.2183
307.8796,23571.1267
308.0624,23537.1267
308.2452,23492.705
308.428,23456.855
308.6107,23441.9683
308.7935,23403.9733
308.9762,23370.785
309.1589,23334.64
309.3416,23297.31
309.5243,23257.5967
309.7069,23221.6083
309.8896,23179.0667
310.0721,23144.92
310.2548,23125.3183
310.4373,23099.91
310.6199,23094.885
310.8024,23048.8367
310.985,23026.315
311.1674,22970.0317
311.3499,22907.8617
311.5324,22894.335
311.7148,22900.1433
311.8973,22858.1233
312.0797,22823.615
312.2621,22796.695
312.4445,22759.0917
312.6268,22715.14
312.8091,22695.905
312.9915,22638.555
313.1738,22606.8083
313.356,22547.7633
313.5383,22500.12
313.7206,22480.415
313.9027,22428.9417
314.085,22406.9917
314.2672,22389.0067
314.4493,22372.4567
314.6314,22371.0517
314.8136,22360.3217
314.9957,22309.355
315.1778,22249.2483
315.3598,22229.075
315.5419,22221.7183
315.724,22207.9867
315.9059,22179.875
316.088,22151.1767
316.2699,22145.2383
316.4519,22127.1367
316.6338,22082.035
316.8157,21999.9517
316.9977,21969.6983
317.1795,21974.62
317.3614,21977.6083
317.5432,21958.0067
317.7251,21915.2467
317.9069,21848.4517
318.0887,21808.6317
318.2704,21765.2717
318.4522,21762.1333
318.6339,21765.5867
318.8156,21790.1217
318.9973,21762.1283
319.179,21758.53
319.3607,21769.8983
319.5423,21772.0517
319.7239,21744.8417
319.9055,21700.4267
320.0871,21679.4017
320.2687,21664.145
320.4502,21640.005
320.6317,21587.4117
320.8132,21574.68
320.9947,21579.3867
321.1761,21582.9367
321.3576,21568.4367
321.5391,21538.5567
321.7205,21506.3433
321.9019,21477.6567
322.0832,21431.225
322.2646,21400.4783
322.4459,21373.56
322.6272,21342.7167
322.8085,21312.5617
322.9898,21294.645
323.1711,21263.4433
323.3523,21240.555
323.5335,21195.7617
323.7147,21229.0667
323.8959,21268.6633
324.0771,21269.8467
324.2582,21240.535
324.4393,21226.5417
324.6204,21234.6533
324.8015,21220.1667
324.9826,21241.2283
325.1637,21263.8717
325.3447,21262.615
325.5257,21261.905
325.7067,21242.035
325.8877,21139.4233
326.0686,21057.5017
326.2496,21058.1117
326.4305,21030.4817
326.6114,21026.43
326.7922,21023.64
326.9731,21025.44
327.1539,21001.9783
327.3347,20992.3067
327.5155,20988.0017
327.6963,21013.8633
327.8771,21016.9833
328.0578,20973.21
328.2385,20896.5333
328.4193,20882.1567
328.5999,20867.0167
328.7806,20830.8933
328.9613,20841.5733
329.1419,20830.6383
329.3225,20829.6633
329.5031,20790.2867
329.6837,20755.8817
329.8642,20722.4233
330.0447,20712.0783
330.2252,20678.61
330.4057,20643.11
330.5862,20639.755
330.7667,20645.98
330.9471,20641.4017
331.1275,20629.3267
331.3079,20589.13
331.4883,20560.9017
331.6687,20555.2317
331.849,20525.6467
332.0293,20495.995
332.2096,20477.44
332.3899,20473.985
332.5702,20486.5517
332.7504,20493.7883
332.9306,20495.5817
333.1108,20451.7183
333.291,20403.03
333.4712,20400.9767
333.6514,20425.9733
333.8315,20404.3733
334.0116,20389.245
334.1917,20387.9533
334.3717,20389.1183
334.5518,20404.315
334.7318,20367.385
334.9119,20354.61
335.0918,20357.6617
335.2718,20353.7683
335.4518,20343.4683
335.6317,20330.8317
335.8116,20335.14
335.9915,20289.7
336.1714,20248.6783
336.3513,20241.4217
336.5311,20246.5017
336.7109,20251.1117
336.8907,20224.8683
337.0705,20163.4967
337.2502,20103.9417
337.43,20080.185
337.6097,20039.92
337.7894,20014.465
337.9691,20019.0633
338.1488,20031.975
338.3284,20040.375
338.508,20070.4533
338.6877,20064.845
338.8672,20043.2533
339.0468,19986.49
339.2263,19959.46
339.4059,19974.9933
339.5854,19996.5467
339.7649,19985.8517
339.9443,19964.2583
340.1238,19960.8383
340.3032,19974.56
340.4826,19979.89
340.662,19924.6833
340.8414,19886.3
341.0207,19892.7483
341.2001,19905.5133
341.3794,19906.555
341.5587,19917.3583
341.738,19896.6767
341.9172,19872.0383
342.0965,19827.975
342.2757,19766.57
342.4549,19708.7833
342.6341,19700.8
342.8132,19720.085
342.9923,19753.9583
343.1715,19790.8417
343.3506,19752.0933
343.5296,19692.4167
343.7087,19669.5967
343.8878,19644.1583
344.0668,19641.5767
344.2458,19637.0017
344.4248,19595.2983
344.6037,19575.94
344.7827,19575.2233
344.9616,19560.0167
345.1405,19561.57
345.3194,19550.0067
345.4982,19515.9433
345.6771,19491.39
345.8559,19498.0483
346.0347,19470.5717
346.2135,19459.1867
346.3923,19464.88
346.571,19414.03
346.7498,19391.5333
346.9285,19421.68
347.1071,19379.65
347.2859,19348.99
347.4645,19377.7333
347.6431,19428.4283
347.8217,19486.2583
348.0003,19414.43
348.1789,19326.7517
348.3574,19276.6867
348.5359,19233.3983
348.7145,19196.005
348.893,19196.5733
349.0714,19190.0067
349.2499,19147.5817
349.4283,19102.2817
349.6068,19045.4483
349.7852,19023.5933
349.9635,19033.81
350.1419,19025.3383
350.3202,18996.3617
350.4985,18944.385
350.6768,18914.275
350.8551,18892.1967
351.0334,18867.84
351.2116,18843.4417
351.3898,18839.9667
351.568,18819.98
351.7462,18821.4683
351.9243,18800.025
352.1025,18768.8883
352.2806,18739.7017
352.4587,18739.0
352.6368,18700.925
352.8148,18635.7167
352.9929,18604.64
353.1709,18613.8667
353.3489,18605.2733
353.5268,18569.3117
353.7048,18537.81
353.8828,18515.1633
354.0607,18472.68
354.2386,18469.4333
354.4165,18447.33
354.5943,18420.6567
354.7722,18410.3517
354.95,18427.2683
355.1278,18415.8283
355.3056,18362.17
355.4833,18292.0567
355.6611,18237.8317
355.8388,18190.5817
356.0165,18160.44
356.1942,18170.0383
356.3719,18194.1617
356.5495,18192.5417
356.7271,18172.0067
356.9047,18145.0117
357.0823,18147.2683
357.2599,18145.5067
357.4374,18113.5683
357.6149,18057.3117
357.7924,18010.225
357.9699,17986.0067
358.1474,17949.63
358.3248,17908.56
358.5023,17880.34
358.6797,17835.86
358.8571,17812.255
359.0344,17773.3617
359.2118,17730.3667
359.3891,17700.6433
359.5664,17671.5167
359.7437,17646.6167
359.9209,17596.7733
360.0982,17538.5967
360.2754,17502.5433
360.4526,17529.1217
360.6298,17539.0667
360.807,17527.3417
360.9841,17493.1333
361.1613,17445.37
361.3383,17452.7267
361.5154,17454.6833
361.6925,17408.85
361.8695,17394.9683
362.0466,17343.6933
362.2236,17334.2633
362.4005,17334.57
362.5775,17256.0917
362.7545,17198.64
362.9314,17193.125
363.1083,17196.86
363.2852,17167.2133
363.462,17123.9017
363.6389,17125.95
363.8157,17092.54
363.9925,17093.18
364.1693,17047.89
364.346,16993.49
364.5228,17013.2767
364.6996,17028.1917
364.8762,17043.4417
365.0529,16984.1467
365.2296,16964.44
365.4062,16979.6633
365.5829,16924.1017
365.7595,16936.095
365.9361,16922.0283
366.1126,16921.555
366.2892,17037.38
366.4657,17189.755
366.6422,17242.03
366.8186,17283.9467
366.9951,17222.195
367.1716,17107.4417
367.348,17183.1317
367.5244,17299.1033
367.7008,17379.1167
367.8772,17158.4967
368.0535,16994.0783
368.2298,17083.1967
368.4061,16960.0
368.5824,16985.0733
368.7586,17086.45
368.9349,16984.4467
369.1111,16919.03
369.2873,16896.6033
369.4635,17049.0333
369.6396,16884.5567
369.8158,16760.8433
369.9919,16721.205
370.168,16736.14
370.3441,16703.8117
370.5202,16616.635
370.6962,16555.7783
370.8722,16531.265
371.0482,16524.8417
371.2242,16580.86
371.4002,16661.8783
371.5761,16619.295
371.752,16594.45
371.9279,16608.3517
372.1038,16573.4367
372.2796,16522.8
372.4555,16533.1017
372.6313,16519.6867
372.8071,16497.7483
372.9829,16480.4217
373.1586,16517.07
373.3344,16496.0083
373.5101,16474.955
373.6858,16469.7017
373.8615,16456.485
374.0371,16524.14
374.2127,16610.2017
374.3884,16542.885
374.564,16492.3833
374.7395,16519.9817
374.9151,16693.5233
375.0906,16888.9983
375.2661,16786.3933
375.4416,16778.4
375.6171,16954.2083
375.7925,17018.9183
375.968,16899.2867
376.1434,16681.0683
376.3188,16650.585
376.4941,16707.2383
376.6695,16797.1417
376.8448,16892.64
377.0201,16781.585
377.1954,16850.375
377.3707,16921.5517
377.5459,16952.6817
377.7212,17235.1833
377.8964,17440.5817
378.0715,17245.38
378.2467,17315.3733
378.4218,17427.21
378.597,17114.8667
378.7721,17225.395
378.9472,17217.8933
379.1222,17378.1533
379.2973,17979.2917
379.4723,18244.975
379.6473,17906.9617
379.8223,17352.005
379.9972,17161.3983
380.1722,17040.2367
380.3471,17170.715
380.522,17170.6067
380.6969,17415.5233
380.8717,17484.6667
381.0466,17153.8283
381.2214,17080.9567
381.3962,16914.8267
381.571,16823.3833
381.7457,16893.9583
381.9204,16925.48
382.0952,16913.2067
382.2699,17383.285
382.4445,17418.7283
382.6192,17656.7367
382.7938,18041.3717
382.9685,17785.795
383.1431,17329.315
383.3176,17144.98
383.4922,17130.3417
383.6667,17140.46
383.8412,17003.45
384.0157,17026.9783
384.1902,17205.5433
384.3646,17224.9767
384.5391,17080.4667
384.7134,17094.0617
384.8878,17353.465
385.0622,17491.2683
385.2365,17062.63
385.4109,16882.7717
385.5852,16903.6983
385.7594,16949.77
385.9337,17045.4983
386.1079,17139.4333
386.2822,17387.6483
386.4564,17182.0133
386.6306,17215.1517
386.8047,17439.9583
386.9789,17390.6083
387.153,17742.0333
387.3271,17950.2383
387.5012,18071.935
387.6752,18412.1233
387.8492,18369.3317
388.0233,18037.8583
388.1972,18284.925
388.3712,18186.8667
388.5452,18322.1817
388.7191,18534.385
388.893,18796.2917
389.0669,18272.5217
389.2408,17549.81
389.4146,17124.225
389.5884,16798.1133
389.7623,16767.995
389.9361,16856.0
390.1098,17121.67
390.2835,17120.7
390.4573,16991.125
390.631,17168.8267
390.8047,17506.1983
390.9784,17353.6317
391.152,17369.7933
391.3256,17660.3233
391.4992,17493.8067
391.6728,17318.6833
391.8464,17753.2067
392.0199,17998.7633
392.1934,17936.63
392.3669,18480.1833
392.5403,18354.21
392.7138,18765.2933
392.8873,19146.3383
393.0607,19673.6033
393.2341,19775.42
393.4074,19212.5267
393.5808,18329.6967
393.7542,18314.8417
393.9274,18197.8167
394.1007,18144.3183
394.274,18129.8883
394.4472,17872.62
394.6205,18287.2667
394.7937,18747.5033
394.9668,18550.6017
395.14,18130.2217
395.3131,17774.8883
395.4863,17768.09
395.6594,17729.0233
395.8325,17407.22
396.0055,17535.1917
396.1786,17573.4117
396.3516,17658.2383
396.5246,17520.5583
396.6975,17427.5983
396.8705,18166.3633
397.0434,17901.8433
397.2163,17431.2717
397.3892,17741.335
397.5621,18100.9767
397.735,18465.7783
397.9077,19053.9783
398.0806,18381.245
398.2534,18539.2
398.4261,18685.2683
398.5989,19726.1817
398.7716,19579.6733
398.9443,19053.59
399.117,18375.6583
399.2896,18284.2567
399.4623,18251.8267
399.6349,18048.9117
399.8075,17602.06
399.9801,17639.2367
400.1526,17411.11
400.3252,16781.88
400.4977,16657.4767
400.6702,16563.0667
400.8427,16781.1
401.0151,17020.5067
401.1875,16903.0217
401.36,17057.7867
401.5323,16791.0383
401.7047,16540.665
401.877,16389.0017
402.0494,16406.245
402.2216,16822.6667
402.394,16823.0683
402.5662,16658.2083
402.7385,16585.995
402.9107,16585.5717
403.0829,16741.3883
403.2551,16574.8233
403.4272,16494.935
403.5994,16554.2983
403.7715,16894.675
403.9436,16774.5917
404.1156,16891.5217
