Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-09 22:36:21.328840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2047.7233
218.2508,2090.3717
218.442,2135.8083
218.6332,2182.6267
218.8244,2228.7867
219.0156,2277.6217
219.2067,2331.065
219.3979,2383.165
219.589,2437.5983
219.7801,2493.045
219.9712,2551.3467
220.1623,2611.8467
220.3533,2674.9233
220.5444,2739.1383
220.7354,2805.2067
220.9264,2870.9683
221.1174,2943.495
221.3083,3016.3017
221.4993,3088.1717
221.6902,3160.24
221.8812,3239.9617
222.0721,3320.4783
222.263,3402.4217
222.4538,3487.13
222.6447,3574.15
222.8355,3662.705
223.0264,3748.89
223.2172,3838.4067
223.408,3932.5417
223.5987,4027.3867
223.7895,4124.5967
223.9802,4223.975
224.1709,4323.085
224.3616,4427.4067
224.5524,4533.1033
224.743,4639.7133
224.9337,4744.285
225.1243,4863.41
225.315,4973.9983
225.5056,5084.2283
225.6962,5203.7733
225.8867,5321.8933
226.0773,5441.2983
226.2678,5564.9217
226.4584,5687.41
226.6489,5812.8833
226.8394,5933.2867
227.0298,6064.18
227.2203,6198.5317
227.4108,6343.1767
227.6012,6481.3133
227.7916,6615.1033
227.982,6753.68
228.1723,6888.9117
228.3627,7033.9133
228.5531,7175.3883
228.7434,7317.2683
228.9337,7464.645
229.124,7617.59
229.3143,7769.5317
229.5045,7934.7267
229.6948,8097.4683
229.885,8264.1517
230.0752,8435.325
230.2654,8603.5883
230.4556,8771.9167
230.6457,8933.15
230.8358,9097.61
231.026,9265.18
231.2161,9431.565
231.4062,9603.8
231.5963,9768.6917
231.7863,9939.5817
231.9764,10121.8067
232.1664,10308.1417
232.3564,10496.1233
232.5464,10677.7017
232.7364,10865.3167
232.9263,11041.8933
233.1163,11231.58
233.3062,11426.445
233.4961,11630.1983
233.686,11820.7917
233.8758,11992.8267
234.0657,12165.885
234.2555,12361.0983
234.4454,12553.2817
234.6352,12740.205
234.825,12929.6067
235.0147,13111.2233
235.2045,13295.2517
235.3942,13479.6367
235.5839,13667.1183
235.7737,13847.16
235.9633,14028.3067
236.153,14228.6983
236.3427,14422.1433
236.5323,14608.2417
236.7219,14785.1133
236.9115,14944.315
237.1011,15112.0417
237.2907,15300.745
237.4803,15487.6633
237.6698,15658.6167
237.8593,15840.185
238.0488,16017.46
238.2383,16195.885
238.4278,16367.405
238.6172,16562.52
238.8066,16739.545
238.9961,16918.115
239.1855,17108.8083
239.3748,17281.47
239.5642,17439.9183
239.7536,17618.285
239.9429,17788.08
240.1322,17937.9583
240.3215,18106.0767
240.5108,18273.1633
240.7001,18444.6633
240.8893,18604.1383
241.0786,18759.4817
241.2677,18910.2233
241.457,19086.2383
241.6461,19209.065
241.8353,19343.4917
242.0244,19478.7217
242.2136,19611.2267
242.4027,19760.0583
242.5918,19891.2633
242.7809,19992.7767
242.9699,20053.195
243.159,20168.025
243.348,20346.685
243.537,20520.8117
243.726,20654.9967
243.915,20767.545
244.1039,20867.725
244.2929,20895.9183
244.4818,20979.5933
244.6707,21132.435
244.8596,21312.06
245.0485,21461.1317
245.2373,21611.965
245.4262,21739.83
245.615,21868.9183
245.8038,21961.7967
245.9926,22089.955
246.1814,22151.9817
246.3701,22130.9683
246.5589,22205.935
246.7476,22359.9817
246.9363,22528.2283
247.1249,22650.7567
247.3136,22784.7067
247.5023,22912.2917
247.6909,23035.5683
247.8795,23155.85
248.0681,23265.18
248.2567,23389.9983
248.4453,23492.3183
248.6338,23573.7333
248.8224,23538.34
249.0109,23527.0283
249.1994,23672.4033
249.3878,23826.4467
249.5763,23958.43
249.7648,24074.0383
249.9532,24185.4583
250.1416,24327.6033
250.33,24465.2717
250.5183,24578.455
250.7067,24667.3883
250.8951,24741.855
251.0834,24838.7067
251.2717,24917.5667
251.46,24980.1067
251.6483,25042.73
251.8365,25039.5033
252.0247,25031.8417
252.213,25161.1367
252.4012,25272.0533
252.5894,25408.7017
252.7775,25501.5417
252.9657,25582.4833
253.1538,25693.9867
253.3419,25778.3367
253.53,25824.4833
253.7181,25896.5617
253.9062,25960.0267
254.0942,26024.4733
254.2823,26076.705
254.4703,26134.58
254.6583,26189.815
254.8463,26243.9533
255.0342,26262.9267
255.2222,26284.1417
255.4101,26264.26
255.598,26276.52
255.7859,26370.915
255.9738,26481.125
256.1616,26588.0967
256.3495,26695.2333
256.5373,26777.3833
256.7251,26887.005
256.9129,26957.3533
257.1006,27017.6667
257.2884,27098.59
257.4761,27185.88
257.6638,27238.7583
257.8515,27264.5067
258.0392,27309.25
258.2269,27336.4133
258.4146,27366.46
258.6022,27408.315
258.7898,27415.3333
258.9774,27444.0033
259.165,27497.015
259.3525,27523.51
259.5401,27564.5967
259.7276,27632.5733
259.9151,27682.3
260.1026,27721.64
260.2901,27778.9233
260.4776,27828.5233
260.665,27923.5517
260.8524,28008.2467
261.0398,28092.505
261.2272,28125.1583
261.4146,28129.7383
261.6019,28166.8483
261.7893,28210.915
261.9766,28236.5817
262.1639,28280.82
262.3512,28275.3667
262.5384,28280.2
262.7257,28286.8917
262.9129,28307.9783
263.1001,28319.9817
263.2873,28367.115
263.4745,28386.5183
263.6617,28328.565
263.8488,28359.7967
264.0359,28393.2367
264.2231,28407.8517
264.4101,28427.2417
264.5972,28455.325
264.7842,28476.7733
264.9713,28483.9517
265.1583,28481.2167
265.3453,28494.795
265.5323,28520.6583
265.7193,28543.8017
265.9062,28586.5933
266.0931,28595.3783
266.2801,28590.065
266.4669,28617.2617
266.6538,28641.9717
266.8407,28674.1717
267.0276,28657.1417
267.2143,28629.95
267.4012,28640.0117
267.588,28591.505
267.7747,28585.03
267.9615,28588.0667
268.1482,28579.6867
268.3349,28585.8283
268.5217,28571.555
268.7083,28540.9117
268.895,28530.855
269.0817,28546.7333
269.2682,28535.55
269.4549,28488.8833
269.6415,28416.1867
269.8281,28397.7367
270.0146,28421.5967
270.2012,28428.2767
270.3877,28442.1467
270.5742,28431.1667
270.7607,28416.7083
270.9472,28403.54
271.1336,28384.1217
271.32,28352.97
271.5065,28324.005
271.6929,28317.985
271.8792,28334.3783
272.0656,28323.395
272.252,28327.195
272.4383,28323.9033
272.6246,28291.8567
272.8109,28275.93
272.9972,28311.5
273.1835,28324.1733
273.3697,28334.0433
273.5559,28333.3683
273.7421,28330.28
273.9283,28315.6517
274.1145,28300.9383
274.3007,28289.6383
274.4868,28290.585
274.6729,28321.9533
274.859,28314.1333
275.0451,28301.9533
275.2311,28224.2633
275.4172,28230.0933
275.6032,28241.94
275.7892,28255.555
275.9752,28245.545
276.1612,28256.3317
276.3472,28215.2417
276.5331,28193.9267
276.719,28183.4367
276.9049,28174.9567
277.0908,28142.8467
277.2767,28127.71
277.4625,28126.0417
277.6484,28103.8783
277.8342,28069.6683
278.02,28051.4767
278.2057,28061.9567
278.3915,28088.355
278.5772,28078.7333
278.763,28031.4733
278.9487,28047.8517
279.1343,28059.8867
279.32,28037.6067
279.5057,27984.0633
279.6913,27901.2217
279.877,27874.1133
280.0625,27856.235
280.2481,27807.0283
280.4337,27760.1833
280.6192,27779.535
280.8048,27791.1483
280.9903,27749.2833
281.1758,27700.07
281.3612,27652.8917
281.5467,27630.035
281.7321,27648.2167
281.9175,27644.3367
282.1029,27618.6967
282.2884,27602.6733
282.4737,27550.8833
282.6591,27502.995
282.8444,27489.44
283.0297,27463.1817
283.215,27453.1933
283.4002,27431.3683
283.5855,27375.035
283.7707,27289.7467
283.956,27245.565
284.1412,27209.7833
284.3264,27210.7567
284.5115,27228.8267
284.6967,27229.37
284.8818,27179.9767
285.0669,27116.9
285.252,27096.2033
285.4371,27085.4583
285.6222,27033.195
285.8072,26988.085
285.9922,26951.5133
286.1772,26947.1917
286.3622,26952.1733
286.5472,26899.9967
286.7321,26839.5
286.9171,26849.5283
287.102,26836.0867
287.2869,26849.7383
287.4717,26876.7833
287.6566,26855.4933
287.8415,26835.2933
288.0263,26808.64
288.2111,26732.8867
288.3959,26663.4583
288.5806,26647.1467
288.7654,26638.0283
288.9501,26685.7717
289.1348,26681.79
289.3195,26662.7483
289.5042,26652.9383
289.6889,26663.4567
289.8735,26588.18
290.0581,26552.0483
290.2428,26486.255
290.4273,26471.385
290.6119,26483.8
290.7965,26463.3717
290.981,26442.255
291.1655,26420.9367
291.35,26332.36
291.5345,26265.3533
291.719,26258.4483
291.9034,26254.9267
292.0878,26280.065
292.2722,26255.1717
292.4566,26208.1183
292.641,26199.4533
292.8253,26178.935
293.0096,26138.7517
293.194,26129.9117
293.3783,26115.0117
293.5626,26110.8267
293.7468,26098.3517
293.9311,26083.2583
294.1153,26019.7633
294.2995,25922.2417
294.4837,25853.14
294.6678,25798.6633
294.852,25761.325
295.0361,25759.6867
295.2202,25750.52
295.4043,25749.0983
295.5884,25717.9183
295.7725,25691.5683
295.9565,25660.28
296.1405,25586.6083
296.3246,25548.9833
296.5085,25568.96
296.6925,25586.6367
296.8764,25563.075
297.0603,25526.025
297.2443,25481.27
297.4282,25424.0833
297.612,25366.3717
297.7959,25314.9967
297.9797,25280.24
298.1635,25220.0667
298.3474,25241.4067
298.5311,25253.41
298.7149,25192.82
298.8987,25115.7983
299.0823,25076.455
299.2661,25015.9
299.4498,24926.3567
299.6334,24909.965
299.8171,24901.415
300.0007,24873.3583
300.1843,24847.5217
300.368,24818.5417
300.5515,24782.465
300.7351,24749.37
300.9186,24720.6367
301.1021,24673.15
301.2857,24654.1417
301.4691,24631.6383
301.6526,24625.5683
301.8361,24573.3283
302.0195,24524.225
302.2029,24495.905
302.3863,24479.3083
302.5697,24431.5333
302.753,24421.1
302.9364,24420.14
303.1197,24432.5733
303.303,24401.8283
303.4863,24346.1383
303.6696,24257.72
303.8528,24192.4733
304.036,24158.4067
304.2192,24158.7067
304.4024,24134.7167
304.5856,24084.6017
304.7688,24056.645
304.9519,24035.3267
305.135,23999.22
305.3181,23963.6617
305.5012,23939.02
305.6842,23926.38
305.8673,23896.845
306.0504,23845.095
306.2333,23775.2867
306.4163,23756.0033
306.5993,23711.9567
306.7822,23694.59
306.9652,23676.1433
307.1481,23628.0667
307.331,23588.9467
307.5139,23547.2783
307.6967,23496.0817
307.8796,23449.59
308.0624,23415.4433
308.2452,23370.8883
308.428,23331.76
308.6107,23320.635
308.7935,23285.8733
308.9762,23248.4117
309.1589,23212.1283
309.3416,23177.4883
309.5243,23137.2183
309.7069,23102.8483
309.8896,23058.4433
310.0721,23027.8417
310.2548,23004.605
310.4373,22979.59
310.6199,22972.8467
310.8024,22928.9117
310.985,22910.2067
311.1674,22852.3133
311.3499,22788.1417
311.5324,22773.6917
311.7148,22781.5267
311.8973,22742.0567
312.0797,22709.1067
312.2621,22677.9867
312.4445,22642.3233
312.6268,22599.4133
312.8091,22578.76
312.9915,22521.0833
313.1738,22494.2483
313.356,22432.1917
313.5383,22383.84
313.7206,22364.6667
313.9027,22315.4033
314.085,22291.2133
314.2672,22273.58
314.4493,22259.1183
314.6314,22256.285
314.8136,22245.93
314.9957,22196.4683
315.1778,22137.5217
315.3598,22115.585
315.5419,22109.2017
315.724,22098.4233
315.9059,22067.3633
316.088,22038.3017
316.2699,22031.77
316.4519,22011.7417
316.6338,21966.2733
316.8157,21888.9367
316.9977,21858.215
317.1795,21864.79
317.3614,21863.745
317.5432,21845.8267
317.7251,21804.8233
317.9069,21736.9383
318.0887,21697.345
318.2704,21652.4433
318.4522,21646.0467
318.6339,21651.5017
318.8156,21676.73
318.9973,21644.04
319.179,21644.775
319.3607,21651.2683
319.5423,21653.535
319.7239,21629.2583
319.9055,21586.6817
320.0871,21562.405
320.2687,21545.7817
320.4502,21521.6417
320.6317,21468.7533
320.8132,21456.9
320.9947,21463.6167
321.1761,21464.865
321.3576,21450.9567
321.5391,21420.2133
321.7205,21388.9217
321.9019,21358.6533
322.0832,21318.27
322.2646,21283.5017
322.4459,21255.475
322.6272,21227.1183
322.8085,21199.9667
322.9898,21180.4017
323.1711,21145.405
323.3523,21124.8483
323.5335,21081.065
323.7147,21113.57
323.8959,21152.975
324.0771,21153.6567
324.2582,21126.0283
324.4393,21111.275
324.6204,21115.7467
324.8015,21104.7517
324.9826,21127.2683
325.1637,21148.3867
325.3447,21147.6717
325.5257,21144.62
325.7067,21127.9517
325.8877,21020.6733
326.0686,20944.2067
326.2496,20946.235
326.4305,20912.9967
326.6114,20907.6283
326.7922,20905.915
326.9731,20908.2567
327.1539,20882.4633
327.3347,20873.1417
327.5155,20868.38
327.6963,20896.0433
327.8771,20896.8133
328.0578,20852.17
328.2385,20778.8383
328.4193,20765.8867
328.5999,20752.2
328.7806,20715.7033
328.9613,20721.0317
329.1419,20710.5333
329.3225,20709.9967
329.5031,20667.495
329.6837,20634.58
329.8642,20602.5017
330.0447,20591.33
330.2252,20560.6533
330.4057,20530.7583
330.5862,20524.6633
330.7667,20531.4467
330.9471,20522.8883
331.1275,20512.72
331.3079,20470.8817
331.4883,20445.7417
331.6687,20439.3633
331.849,20412.725
332.0293,20380.155
332.2096,20357.2333
332.3899,20350.98
332.5702,20366.2883
332.7504,20378.7567
332.9306,20379.1967
333.1108,20335.2083
333.291,20286.4933
333.4712,20285.3517
333.6514,20304.1233
333.8315,20291.5283
334.0116,20271.3333
334.1917,20269.1317
334.3717,20273.6333
334.5518,20283.11
334.7318,20248.6
334.9119,20235.9867
335.0918,20238.6583
335.2718,20232.8167
335.4518,20223.225
335.6317,20209.985
335.8116,20217.7567
335.9915,20175.3
336.1714,20127.6317
336.3513,20121.785
336.5311,20130.43
336.7109,20135.3683
336.8907,20104.0917
337.0705,20044.3667
337.2502,19985.675
337.43,19961.4667
337.6097,19923.4817
337.7894,19899.4
337.9691,19903.8233
338.1488,19915.3317
338.3284,19924.22
338.508,19952.895
338.6877,19946.2383
338.8672,19924.35
339.0468,19867.5167
339.2263,19843.095
339.4059,19857.82
339.5854,19879.3567
339.7649,19868.26
339.9443,19851.3783
340.1238,19843.6667
340.3032,19854.1117
340.4826,19858.6833
340.662,19809.1683
340.8414,19767.6433
341.0207,19774.7933
341.2001,19785.3483
341.3794,19789.9467
341.5587,19805.5967
341.738,19782.15
341.9172,19756.1583
342.0965,19710.5583
342.2757,19649.3933
342.4549,19591.9717
342.6341,19588.7483
342.8132,19603.3033
342.9923,19636.8283
343.1715,19674.3983
343.3506,19635.2683
343.5296,19581.2617
343.7087,19556.0133
343.8878,19533.475
344.0668,19530.5033
344.2458,19525.88
344.4248,19481.3683
344.6037,19461.4667
344.7827,19460.93
344.9616,19441.0817
345.1405,19445.9633
345.3194,19435.715
345.4982,19400.6583
345.6771,19380.835
345.8559,19383.4183
346.0347,19357.5217
346.2135,19348.815
346.3923,19350.9833
346.571,19298.8633
346.7498,19277.815
346.9285,19307.7967
347.1071,19264.4667
347.2859,19233.4383
347.4645,19259.2217
347.6431,19310.19
347.8217,19368.5783
348.0003,19297.1467
348.1789,19211.72
348.3574,19163.2067
348.5359,19120.0967
348.7145,19083.7033
348.893,19083.6767
349.0714,19077.5233
349.2499,19032.815
349.4283,18987.27
349.6068,18932.9983
349.7852,18911.965
349.9635,18924.4583
350.1419,18911.0633
350.3202,18881.125
350.4985,18834.8917
350.6768,18802.9633
350.8551,18779.0783
351.0334,18752.86
351.2116,18727.6267
351.3898,18729.79
351.568,18708.8433
351.7462,18708.345
351.9243,18686.1783
352.1025,18655.9883
352.2806,18626.69
352.4587,18630.5183
352.6368,18590.4567
352.8148,18524.865
352.9929,18496.0133
353.1709,18505.11
353.3489,18495.0767
353.5268,18459.765
353.7048,18426.405
353.8828,18402.1567
354.0607,18364.3933
354.2386,18358.65
354.4165,18336.24
354.5943,18312.3067
354.7722,18301.4217
354.95,18319.5083
355.1278,18303.1383
355.3056,18252.57
355.4833,18182.5417
355.6611,18129.3733
355.8388,18080.4117
356.0165,18053.09
356.1942,18064.755
356.3719,18089.8983
356.5495,18086.785
356.7271,18065.1
356.9047,18036.7433
357.0823,18035.6717
357.2599,18040.305
357.4374,18002.9567
357.6149,17951.085
357.7924,17902.2133
357.9699,17881.135
358.1474,17850.1433
358.3248,17805.88
358.5023,17776.9333
358.6797,17734.8833
358.8571,17711.7417
359.0344,17670.94
359.2118,17627.7267
359.3891,17594.095
359.5664,17566.0217
359.7437,17540.64
359.9209,17490.0733
360.0982,17433.63
360.2754,17400.2633
360.4526,17429.3967
360.6298,17438.2467
360.807,17425.8733
360.9841,17392.6017
361.1613,17345.815
361.3383,17352.9333
361.5154,17351.185
361.6925,17302.755
361.8695,17290.6733
362.0466,17243.76
362.2236,17233.1367
362.4005,17232.6133
362.5775,17155.0467
362.7545,17098.35
362.9314,17092.1433
363.1083,17094.53
363.2852,17066.025
363.462,17023.4517
363.6389,17023.7183
363.8157,16990.485
363.9925,16992.695
364.1693,16944.7483
364.346,16893.235
364.5228,16911.2533
364.6996,16927.5367
364.8762,16944.1367
365.0529,16883.145
365.2296,16866.6833
365.4062,16879.0767
365.5829,16822.1433
365.7595,16838.2217
365.9361,16822.84
366.1126,16824.5767
366.2892,16938.28
366.4657,17083.4967
366.6422,17136.4183
366.8186,17178.7833
366.9951,17116.775
367.1716,17002.0117
367.348,17080.1133
367.5244,17192.5083
367.7008,17268.5967
367.8772,17050.675
368.0535,16895.42
368.2298,16983.4467
368.4061,16854.5233
368.5824,16885.515
368.7586,16984.5133
368.9349,16877.8867
369.1111,16818.2183
369.2873,16797.27
369.4635,16946.27
369.6396,16781.7717
369.8158,16658.5833
369.9919,16619.835
370.168,16631.2367
370.3441,16602.04
370.5202,16517.7233
370.6962,16457.6867
370.8722,16433.095
371.0482,16427.1883
371.2242,16485.3233
371.4002,16562.9067
371.5761,16516.4467
371.752,16495.7767
371.9279,16509.1917
372.1038,16470.4883
372.2796,16425.8
372.4555,16433.2083
372.6313,16419.59
372.8071,16397.945
372.9829,16378.325
373.1586,16417.495
373.3344,16397.9367
373.5101,16375.9233
373.6858,16369.645
373.8615,16357.245
374.0371,16423.1417
374.2127,16504.505
374.3884,16440.0567
374.564,16392.8017
374.7395,16425.745
374.9151,16593.575
375.0906,16781.21
375.2661,16676.6867
375.4416,16673.49
375.6171,16847.7817
375.7925,16908.835
375.968,16787.04
376.1434,16577.5233
376.3188,16544.9683
376.4941,16604.0417
376.6695,16688.9683
376.8448,16785.0217
377.0201,16674.1267
377.1954,16747.375
377.3707,16816.065
377.5459,16846.8817
377.7212,17126.3617
377.8964,17325.0233
378.0715,17129.03
378.2467,17212.3817
378.4218,17307.4883
378.597,17004.775
378.7721,17113.4133
378.9472,17105.9417
379.1222,17266.195
379.2973,17852.1433
379.4723,18112.6433
379.6473,17771.22
379.8223,17235.0583
379.9972,17055.035
380.1722,16933.9767
380.3471,17060.2533
380.522,17060.21
380.6969,17306.6217
380.8717,17364.29
381.0466,17041.19
381.2214,16970.13
381.3962,16803.6417
381.571,16714.3033
381.7457,16785.8133
381.9204,16809.6667
382.0952,16805.64
382.2699,17262.1017
382.4445,17296.715
382.6192,17528.2117
382.7938,17904.02
382.9685,17641.3333
383.1431,17195.925
383.3176,17024.2267
383.4922,17006.73
383.6667,17010.4133
383.8412,16884.04
384.0157,16907.595
384.1902,17078.8133
384.3646,17096.915
384.5391,16958.5567
384.7134,16979.4833
384.8878,17241.2583
385.0622,17364.895
385.2365,16945.5333
385.4109,16775.8883
385.5852,16799.3167
385.7594,16833.9133
385.9337,16924.9067
386.1079,17021.8417
386.2822,17259.975
386.4564,17052.2033
386.6306,17086.6667
386.8047,17309.08
386.9789,17253.1933
387.153,17610.9733
387.3271,17805.405
387.5012,17934.8417
387.6752,18269.275
387.8492,18222.6017
388.0233,17905.5333
388.1972,18149.9317
388.3712,18043.5083
388.5452,18173.6267
388.7191,18389.9067
388.893,18636.2033
389.0669,18121.19
389.2408,17416.2583
389.4146,17004.54
389.5884,16684.335
389.7623,16651.0217
389.9361,16735.3817
390.1098,16987.805
390.2835,16983.7033
390.4573,16856.7083
390.631,17040.3983
390.8047,17360.7967
390.9784,17206.8517
391.152,17235.6617
391.3256,17518.4167
391.4992,17341.0433
391.6728,17185.4433
391.8464,17621.685
392.0199,17854.63
392.1934,17803.1567
392.3669,18327.375
392.5403,18209.5517
392.7138,18611.7867
392.8873,19001.8167
393.0607,19507.5883
393.2341,19609.15
393.4074,19041.9683
393.5808,18192.95
393.7542,18178.7433
393.9274,18048.7283
394.1007,17996.4567
394.274,17972.5567
394.4472,17737.9033
394.6205,18148.39
394.7937,18596.1467
394.9668,18385.69
395.14,17979.31
395.3131,17628.8283
395.4863,17629.72
395.6594,17568.1667
395.8325,17262.26
396.0055,17387.4217
396.1786,17426.3417
396.3516,17503.3933
396.5246,17368.4217
396.6975,17292.9917
396.8705,18016.8417
397.0434,17734.145
397.2163,17286.4283
397.3892,17603.8483
397.5621,17941.8833
397.735,18297.4167
397.9077,18860.045
398.0806,18197.8517
398.2534,18368.5933
398.4261,18523.5333
398.5989,19532.1417
398.7716,19371.1117
398.9443,18859.36
399.117,18207.16
399.2896,18117.7783
399.4623,18081.1633
399.6349,17863.5617
399.8075,17431.745
399.9801,17473.62
400.1526,17230.46
400.3252,16620.895
400.4977,16500.9983
400.6702,16410.115
400.8427,16623.3583
401.0151,16845.3117
401.1875,16734.3567
401.36,16888.7567
401.5323,16620.785
401.7047,16379.74
401.877,16231.375
402.0494,16254.505
402.2216,16658.2783
402.394,16646.1967
402.5662,16488.83
402.7385,16417.3017
402.9107,16421.6917
403.0829,16565.8917
403.2551,16400.9833
403.4272,16325.0583
403.5994,16388.49
403.7715,16710.91
403.9436,16593.1333
404.1156,16705.7233
