Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 02:32:26.515455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2109.0133
218.2508,2155.0317
218.442,2199.625
218.6332,2244.7317
218.8244,2293.4717
219.0156,2348.0283
219.2067,2405.46
219.3979,2461.585
219.589,2520.29
219.7801,2579.75
219.9712,2639.3883
220.1623,2702.5083
220.3533,2764.2183
220.5444,2829.525
220.7354,2898.93
220.9264,2971.3083
221.1174,3047.0583
221.3083,3122.6933
221.4993,3197.2217
221.6902,3273.9883
221.8812,3360.0667
222.0721,3443.9833
222.263,3527.6617
222.4538,3618.1717
222.6447,3710.385
222.8355,3805.4583
223.0264,3899.1833
223.2172,3994.2283
223.408,4094.9583
223.5987,4195.4333
223.7895,4296.8067
223.9802,4401.755
224.1709,4505.7033
224.3616,4615.4417
224.5524,4728.3633
224.743,4842.395
224.9337,4957.215
225.1243,5079.0833
225.315,5194.2183
225.5056,5303.5683
225.6962,5413.2033
225.8867,5518.2267
226.0773,5636.3
226.2678,5791.2817
226.4584,5933.2983
226.6489,6063.1717
226.8394,6203.2167
227.0298,6356.265
227.2203,6503.2917
227.4108,6654.2483
227.6012,6800.96
227.7916,6944.5383
227.982,7091.585
228.1723,7240.6167
228.3627,7392.0367
228.5531,7543.9767
228.7434,7696.845
228.9337,7856.3183
229.124,8018.64
229.3143,8182.1433
229.5045,8356.07
229.6948,8528.3083
229.885,8707.5167
230.0752,8889.2217
230.2654,9069.2133
230.4556,9248.075
230.6457,9420.5233
230.8358,9594.8667
231.026,9775.8233
231.2161,9953.675
231.4062,10137.3733
231.5963,10312.565
231.7863,10494.3567
231.9764,10691.2433
232.1664,10889.985
232.3564,11093.7283
232.5464,11288.2983
232.7364,11487.9
232.9263,11681.045
233.1163,11885.22
233.3062,12094.5183
233.4961,12314.07
233.686,12518.7417
233.8758,12703.6583
234.0657,12892.0733
234.2555,13101.045
234.4454,13306.3517
234.6352,13510.065
234.825,13712.3933
235.0147,13903.8283
235.2045,14104.3917
235.3942,14299.8467
235.5839,14505.425
235.7737,14700.97
235.9633,14896.4467
236.153,15114.455
236.3427,15321.99
236.5323,15522.6883
236.7219,15714.845
236.9115,15887.1983
237.1011,16069.7433
237.2907,16275.4233
237.4803,16475.93
237.6698,16662.9167
237.8593,16859.565
238.0488,17055.5083
238.2383,17248.8833
238.4278,17435.9833
238.6172,17649.64
238.8066,17840.3117
238.9961,18031.6933
239.1855,18237.9067
239.3748,18428.2417
239.5642,18603.4483
239.7536,18798.085
239.9429,18985.2567
240.1322,19147.5483
240.3215,19323.4083
240.5108,19507.0267
240.7001,19693.105
240.8893,19870.3383
241.0786,20037.7383
241.2677,20204.2783
241.457,20392.0283
241.6461,20528.6417
241.8353,20675.0217
242.0244,20823.1783
242.2136,20968.7417
242.4027,21132.415
242.5918,21277.7483
242.7809,21386.81
242.9699,21460.7517
243.159,21591.56
243.348,21787.7967
243.537,21979.7
243.726,22126.3067
243.915,22254.2233
244.1039,22350.3117
244.2929,22383.4983
244.4818,22485.0
244.6707,22652.83
244.8596,22842.9883
245.0485,23013.2117
245.2373,23185.0217
245.4262,23324.9617
245.615,23469.4333
245.8038,23569.8517
245.9926,23708.515
246.1814,23757.8583
246.3701,23740.7133
246.5589,23836.2933
246.7476,24001.9183
246.9363,24182.4833
247.1249,24320.74
247.3136,24473.9583
247.5023,24618.6267
247.6909,24754.345
247.8795,24881.905
248.0681,24991.7067
248.2567,25135.8367
248.4453,25246.21
248.6338,25330.535
248.8224,25290.195
249.0109,25301.6383
249.1994,25452.5717
249.3878,25615.095
249.5763,25764.3133
249.7648,25893.5217
249.9532,26018.6367
250.1416,26166.185
250.33,26317.7667
250.5183,26434.925
250.7067,26528.9983
250.8951,26611.175
251.0834,26713.485
251.2717,26799.0067
251.46,26881.0933
251.6483,26945.4033
251.8365,26934.8767
252.0247,26937.8417
252.213,27075.9167
252.4012,27190.9667
252.5894,27333.4833
252.7775,27425.335
252.9657,27509.975
253.1538,27642.9067
253.3419,27742.8317
253.53,27798.4083
253.7181,27876.835
253.9062,27939.5617
254.0942,28009.235
254.2823,28058.625
254.4703,28122.0067
254.6583,28177.0233
254.8463,28236.8383
255.0342,28266.1867
255.2222,28286.8
255.4101,28263.66
255.598,28291.6817
255.7859,28385.35
255.9738,28500.905
256.1616,28611.6633
256.3495,28728.4833
256.5373,28812.21
256.7251,28930.1417
256.9129,29004.5333
257.1006,29072.7067
257.2884,29152.735
257.4761,29245.26
257.6638,29291.2817
257.8515,29319.8567
258.0392,29364.5967
258.2269,29399.4783
258.4146,29441.915
258.6022,29490.385
258.7898,29497.1633
258.9774,29515.7017
259.165,29563.6833
259.3525,29583.9867
259.5401,29629.5517
259.7276,29691.2767
259.9151,29746.4317
260.1026,29786.775
260.2901,29858.5983
260.4776,29921.2183
260.665,30022.305
260.8524,30104.74
261.0398,30187.1217
261.2272,30206.61
261.4146,30206.1817
261.6019,30245.565
261.7893,30294.2083
261.9766,30324.285
262.1639,30375.8433
262.3512,30375.9967
262.5384,30375.795
262.7257,30377.2917
262.9129,30383.1033
263.1001,30383.9283
263.2873,30426.37
263.4745,30441.6833
263.6617,30374.16
263.8488,30404.3083
264.0359,30442.65
264.2231,30458.915
264.4101,30473.56
264.5972,30491.6117
264.7842,30509.72
264.9713,30510.48
265.1583,30503.6767
265.3453,30520.2983
265.5323,30552.0233
265.7193,30576.79
265.9062,30611.3167
266.0931,30612.6567
266.2801,30600.4133
266.4669,30619.5767
266.6538,30632.4983
266.8407,30651.625
267.0276,30620.565
267.2143,30588.5033
267.4012,30601.16
267.588,30546.3217
267.7747,30537.79
267.9615,30522.36
268.1482,30500.8067
268.3349,30494.91
268.5217,30474.4783
268.7083,30440.705
268.895,30437.1567
269.0817,30450.6367
269.2682,30435.9783
269.4549,30400.67
269.6415,30334.485
269.8281,30311.6683
270.0146,30328.2283
270.2012,30329.2817
270.3877,30333.29
270.5742,30313.6817
270.7607,30293.2283
270.9472,30267.5717
271.1336,30243.1933
271.32,30208.0083
271.5065,30179.9317
271.6929,30169.295
271.8792,30183.9633
272.0656,30171.86
272.252,30168.2017
272.4383,30154.0617
272.6246,30123.2633
272.8109,30097.6083
272.9972,30129.8067
273.1835,30141.235
273.3697,30140.955
273.5559,30131.4933
273.7421,30115.4933
273.9283,30094.39
274.1145,30073.1617
274.3007,30055.5117
274.4868,30042.915
274.6729,30055.5283
274.859,30045.9233
275.0451,30024.0483
275.2311,29939.2617
275.4172,29944.655
275.6032,29954.0167
275.7892,29971.5617
275.9752,29957.6683
276.1612,29968.5483
276.3472,29921.085
276.5331,29887.5
276.719,29872.6917
276.9049,29862.0783
277.0908,29818.72
277.2767,29802.0783
277.4625,29793.615
277.6484,29756.2417
277.8342,29701.8233
278.02,29671.5533
278.2057,29671.43
278.3915,29686.3
278.5772,29667.9333
278.763,29613.0517
278.9487,29625.0233
279.1343,29638.915
279.32,29611.225
279.5057,29558.7717
279.6913,29468.0283
279.877,29441.3917
280.0625,29423.5583
280.2481,29369.7233
280.4337,29319.4667
280.6192,29337.5333
280.8048,29348.7383
280.9903,29308.2683
281.1758,29249.75
281.3612,29189.1633
281.5467,29158.215
281.7321,29171.7683
281.9175,29166.1617
282.1029,29138.04
282.2884,29127.5433
282.4737,29068.51
282.6591,29013.245
282.8444,28995.1733
283.0297,28962.3333
283.215,28938.5017
283.4002,28918.09
283.5855,28854.465
283.7707,28765.1033
283.956,28721.5183
284.1412,28682.1333
284.3264,28682.0217
284.5115,28692.3183
284.6967,28688.43
284.8818,28633.465
285.0669,28551.2033
285.252,28522.715
285.4371,28510.2233
285.6222,28460.16
285.8072,28413.8617
285.9922,28379.39
286.1772,28377.845
286.3622,28371.13
286.5472,28309.665
286.7321,28240.545
286.9171,28243.8617
287.102,28233.99
287.2869,28240.845
287.4717,28262.0533
287.6566,28241.3283
287.8415,28217.025
288.0263,28185.5167
288.2111,28109.5
288.3959,28032.7933
288.5806,28003.9317
288.7654,27987.6117
288.9501,28034.055
289.1348,28032.8267
289.3195,28019.99
289.5042,28009.1483
289.6889,28016.425
289.8735,27936.2867
290.0581,27892.1267
290.2428,27821.0933
290.4273,27797.32
290.6119,27806.445
290.7965,27778.795
290.981,27764.095
291.1655,27740.61
291.35,27651.28
291.5345,27587.3767
291.719,27570.4183
291.9034,27556.3533
292.0878,27575.73
292.2722,27547.38
292.4566,27496.8667
292.641,27491.0783
292.8253,27472.6767
293.0096,27435.79
293.194,27430.32
293.3783,27406.4533
293.5626,27396.6367
293.7468,27375.7183
293.9311,27353.2867
294.1153,27290.0
294.2995,27182.32
294.4837,27113.1017
294.6678,27058.1883
294.852,27025.74
295.0361,27022.3983
295.2202,27014.9867
295.4043,27015.9833
295.5884,26978.415
295.7725,26939.7167
295.9565,26893.4617
296.1405,26813.41
296.3246,26774.7983
296.5085,26798.4883
296.6925,26823.8817
296.8764,26802.8017
297.0603,26763.1
297.2443,26723.9883
297.4282,26665.3383
297.612,26597.5517
297.7959,26531.2433
297.9797,26483.8717
298.1635,26421.275
298.3474,26446.3917
298.5311,26466.5583
298.7149,26408.945
298.8987,26337.275
299.0823,26299.4033
299.2661,26235.365
299.4498,26140.8967
299.6334,26124.3167
299.8171,26097.475
300.0007,26053.7433
300.1843,26030.4983
300.368,26006.2867
300.5515,25975.8683
300.7351,25948.0983
300.9186,25918.02
301.1021,25871.475
301.2857,25851.8833
301.4691,25825.0533
301.6526,25813.6767
301.8361,25748.5117
302.0195,25689.945
302.2029,25653.6483
302.3863,25639.0767
302.5697,25596.0317
302.753,25594.8817
302.9364,25601.01
303.1197,25614.705
303.303,25581.7333
303.4863,25523.86
303.6696,25432.6167
303.8528,25358.4933
304.036,25309.4717
304.2192,25300.2183
304.4024,25276.7067
304.5856,25226.6633
304.7688,25206.705
304.9519,25185.8083
305.135,25152.1167
305.3181,25119.7917
305.5012,25091.465
305.6842,25077.925
305.8673,25048.07
306.0504,24991.07
306.2333,24909.5533
306.4163,24885.8317
306.5993,24836.17
306.7822,24821.8433
306.9652,24811.575
307.1481,24763.3833
307.331,24723.735
307.5139,24680.3167
307.6967,24631.0083
307.8796,24579.4433
308.0624,24542.79
308.2452,24492.4817
308.428,24449.5367
308.6107,24431.1767
308.7935,24395.4183
308.9762,24360.9883
309.1589,24327.9883
309.3416,24295.1667
309.5243,24255.2567
309.7069,24221.655
309.8896,24174.985
310.0721,24136.32
310.2548,24115.8883
310.4373,24087.3167
310.6199,24078.56
310.8024,24032.875
310.985,24014.305
311.1674,23954.0767
311.3499,23889.73
311.5324,23874.725
311.7148,23881.165
311.8973,23843.4733
312.0797,23810.885
312.2621,23776.985
312.4445,23743.31
312.6268,23697.11
312.8091,23670.1867
312.9915,23611.7967
313.1738,23578.24
313.356,23521.9933
313.5383,23473.7883
313.7206,23453.5733
313.9027,23402.115
314.085,23378.13
314.2672,23358.5933
314.4493,23343.29
314.6314,23336.765
314.8136,23329.5017
314.9957,23277.5917
315.1778,23219.0117
315.3598,23194.775
315.5419,23186.1617
315.724,23173.82
315.9059,23148.1483
316.088,23108.575
316.2699,23103.1767
316.4519,23085.57
316.6338,23036.1483
316.8157,22958.0033
316.9977,22926.7633
317.1795,22929.7133
317.3614,22934.3567
317.5432,22915.4367
317.7251,22874.535
317.9069,22799.5217
318.0887,22759.6683
318.2704,22714.7933
318.4522,22715.315
318.6339,22717.08
318.8156,22742.5583
318.9973,22710.915
319.179,22710.5683
319.3607,22719.61
319.5423,22725.9833
319.7239,22697.9183
319.9055,22652.0867
320.0871,22628.6017
320.2687,22615.59
320.4502,22592.7483
320.6317,22533.355
320.8132,22519.0917
320.9947,22532.4817
321.1761,22531.255
321.3576,22516.7617
321.5391,22479.0617
321.7205,22448.3867
321.9019,22420.9033
322.0832,22379.925
322.2646,22344.6467
322.4459,22316.4717
322.6272,22286.8133
322.8085,22257.0983
322.9898,22233.4867
323.1711,22204.08
323.3523,22181.9683
323.5335,22133.5933
323.7147,22169.265
323.8959,22210.3217
324.0771,22212.56
324.2582,22186.27
324.4393,22173.5867
324.6204,22177.935
324.8015,22167.4033
324.9826,22182.5883
325.1637,22204.6833
325.3447,22206.7017
325.5257,22205.4383
325.7067,22194.59
325.8877,22079.835
326.0686,22008.8517
326.2496,22009.8733
326.4305,21976.9983
326.6114,21972.625
326.7922,21970.8333
326.9731,21968.645
327.1539,21939.1783
327.3347,21927.05
327.5155,21921.4367
327.6963,21949.4317
327.8771,21951.665
328.0578,21910.8633
328.2385,21837.545
328.4193,21824.8333
328.5999,21807.815
328.7806,21769.8767
328.9613,21776.2483
329.1419,21767.1133
329.3225,21757.175
329.5031,21720.53
329.6837,21687.6917
329.8642,21655.11
330.0447,21645.7567
330.2252,21609.9233
330.4057,21578.8067
330.5862,21575.5633
330.7667,21582.25
330.9471,21565.0483
331.1275,21568.9783
331.3079,21532.1633
331.4883,21500.1483
331.6687,21493.6433
331.849,21468.4633
332.0293,21434.6717
332.2096,21406.4583
332.3899,21399.73
332.5702,21409.9483
332.7504,21422.0467
332.9306,21426.9467
333.1108,21382.7767
333.291,21331.55
333.4712,21330.125
333.6514,21355.3017
333.8315,21339.4283
334.0116,21321.4767
334.1917,21320.6083
334.3717,21323.8767
334.5518,21330.9867
334.7318,21298.4833
334.9119,21285.8233
335.0918,21291.425
335.2718,21287.385
335.4518,21278.2083
335.6317,21265.055
335.8116,21267.6
335.9915,21224.055
336.1714,21180.355
336.3513,21174.465
336.5311,21175.8283
336.7109,21182.48
336.8907,21153.6417
337.0705,21093.9983
337.2502,21031.7333
337.43,21007.4767
337.6097,20968.4533
337.7894,20945.4767
337.9691,20952.6533
338.1488,20963.46
338.3284,20969.32
338.508,20994.0083
338.6877,20989.3633
338.8672,20963.98
339.0468,20906.15
339.2263,20886.0633
339.4059,20902.87
339.5854,20923.19
339.7649,20914.305
339.9443,20891.5883
340.1238,20883.8767
340.3032,20899.9633
340.4826,20903.0717
340.662,20852.5833
340.8414,20809.435
341.0207,20818.5217
341.2001,20827.645
341.3794,20837.77
341.5587,20842.285
341.738,20827.3217
341.9172,20801.4733
342.0965,20753.565
342.2757,20691.9283
342.4549,20634.065
342.6341,20627.8367
342.8132,20651.6167
342.9923,20680.4867
343.1715,20713.3583
343.3506,20670.1117
343.5296,20623.4017
343.7087,20600.1367
343.8878,20571.615
344.0668,20565.135
344.2458,20562.8483
344.4248,20516.6083
344.6037,20494.4517
344.7827,20498.32
344.9616,20480.86
345.1405,20479.0833
345.3194,20466.3783
345.4982,20432.8117
345.6771,20411.96
345.8559,20409.7033
346.0347,20386.0817
346.2135,20381.3933
346.3923,20379.265
346.571,20322.985
346.7498,20307.6183
346.9285,20332.56
347.1071,20294.7733
347.2859,20264.0467
347.4645,20295.1333
347.6431,20346.1317
347.8217,20411.105
348.0003,20309.49
348.1789,20233.5733
348.3574,20190.18
348.5359,20141.435
348.7145,20098.2567
348.893,20100.7117
349.0714,20095.7683
349.2499,20052.4517
349.4283,20005.3833
349.6068,19946.91
349.7852,19926.3
349.9635,19939.27
350.1419,19921.4433
350.3202,19895.8167
350.4985,19845.63
350.6768,19815.15
350.8551,19789.0517
351.0334,19766.65
351.2116,19738.3767
351.3898,19736.6367
351.568,19714.1033
351.7462,19714.87
351.9243,19698.1983
352.1025,19662.9583
352.2806,19636.04
352.4587,19637.0083
352.6368,19591.7317
352.8148,19529.4633
352.9929,19503.405
353.1709,19510.3067
353.3489,19498.2233
353.5268,19462.4017
353.7048,19421.96
353.8828,19397.9783
354.0607,19353.1833
354.2386,19347.355
354.4165,19327.1167
354.5943,19296.2517
354.7722,19285.6917
354.95,19305.0567
355.1278,19287.5933
355.3056,19235.2183
355.4833,19164.83
355.6611,19112.925
355.8388,19066.6033
356.0165,19042.2883
356.1942,19044.4467
356.3719,19067.3983
356.5495,19067.2617
356.7271,19044.545
356.9047,19012.425
357.0823,19012.135
357.2599,19016.2583
357.4374,18976.7117
357.6149,18922.745
357.7924,18873.9267
357.9699,18851.4133
358.1474,18817.775
358.3248,18773.415
358.5023,18742.765
358.6797,18698.7683
358.8571,18672.4283
359.0344,18630.8017
359.2118,18588.1233
359.3891,18551.36
359.5664,18518.8617
359.7437,18496.9733
359.9209,18443.17
360.0982,18384.9533
360.2754,18347.7667
360.4526,18374.7083
360.6298,18385.4833
360.807,18370.905
360.9841,18335.435
361.1613,18290.0333
361.3383,18294.9583
361.5154,18290.915
361.6925,18237.6917
361.8695,18230.8867
362.0466,18174.4683
362.2236,18176.1983
362.4005,18163.325
362.5775,18079.3967
362.7545,18030.55
362.9314,18031.97
363.1083,18023.585
363.2852,17990.8267
363.462,17957.6733
363.6389,17954.155
363.8157,17923.9167
363.9925,17922.9917
364.1693,17863.665
364.346,17820.8767
364.5228,17838.285
364.6996,17857.4083
364.8762,17867.39
365.0529,17798.4317
365.2296,17790.8767
365.4062,17794.3267
365.5829,17740.4733
365.7595,17765.0117
365.9361,17732.6217
366.1126,17755.8833
366.2892,17882.4783
366.4657,18017.5117
366.6422,18071.6183
366.8186,18121.1933
366.9951,18036.4017
367.1716,17940.0517
367.348,18042.865
367.5244,18144.9933
367.7008,18191.55
367.8772,17948.3367
368.0535,17853.9083
368.2298,17920.5917
368.4061,17767.165
368.5824,17835.4167
368.7586,17916.145
368.9349,17781.43
369.1111,17728.83
369.2873,17749.8733
369.4635,17863.4883
369.6396,17676.9767
369.8158,17570.1717
369.9919,17552.3533
370.168,17548.985
370.3441,17500.82
370.5202,17421.805
370.6962,17364.59
370.8722,17341.6683
371.0482,17333.235
371.2242,17399.015
371.4002,17464.335
371.5761,17421.9867
371.752,17414.6617
371.9279,17427.2717
372.1038,17369.1767
372.2796,17338.7567
372.4555,17337.04
372.6313,17318.075
372.8071,17300.4317
372.9829,17289.2283
373.1586,17327.2167
373.3344,17293.4483
373.5101,17276.645
373.6858,17273.3933
373.8615,17266.4033
374.0371,17345.7867
374.2127,17408.6717
374.3884,17338.3933
374.564,17306.3067
374.7395,17356.815
374.9151,17543.5383
375.0906,17691.0917
375.2661,17585.1833
375.4416,17620.4517
375.6171,17805.46
375.7925,17845.1017
375.968,17682.5717
376.1434,17506.9967
376.3188,17483.8367
376.4941,17553.6783
376.6695,17621.5683
376.8448,17701.0183
377.0201,17589.15
377.1954,17707.7567
377.3707,17748.65
377.5459,17809.2167
377.7212,18116.3483
377.8964,18272.7333
378.0715,18049.495
378.2467,18262.715
378.4218,18226.3567
378.597,17995.1583
378.7721,18097.8883
378.9472,18103.1083
379.1222,18321.5683
379.2973,18904.0367
379.4723,19130.46
379.6473,18689.8233
379.8223,18252.5133
379.9972,18070.69
380.1722,17947.82
380.3471,18031.665
380.522,18039.8883
380.6969,18341.8883
380.8717,18286.9217
381.0466,17995.7233
381.2214,17939.045
381.3962,17773.8567
381.571,17678.0933
381.7457,17778.735
381.9204,17747.3317
382.0952,17823.8883
382.2699,18284.2533
382.4445,18298.7117
382.6192,18587.1633
382.7938,18952.35
382.9685,18604.2433
383.1431,18199.97
383.3176,18088.8883
383.4922,18050.2783
383.6667,18003.2433
383.8412,17880.5217
384.0157,17932.5017
384.1902,18110.11
384.3646,18064.5283
384.5391,17941.0217
384.7134,17993.0467
384.8878,18277.0767
385.0622,18298.325
385.2365,17873.26
385.4109,17779.5217
385.5852,17795.0583
385.7594,17819.67
385.9337,17899.2883
386.1079,18026.2983
386.2822,18240.0067
386.4564,18020.2467
386.6306,18125.535
386.8047,18322.4317
386.9789,18269.1367
387.153,18687.1667
387.3271,18805.2733
387.5012,19020.8
387.6752,19355.8283
387.8492,19222.6483
388.0233,18994.3867
388.1972,19252.88
388.3712,19145.2717
388.5452,19248.8733
388.7191,19549.375
388.893,19664.4483
389.0669,19113.9833
389.2408,18415.3733
389.4146,18032.34
389.5884,17692.29
389.7623,17634.415
389.9361,17738.515
390.1098,17957.4433
390.2835,17921.21
390.4573,17831.2367
390.631,18087.5533
390.8047,18339.1667
390.9784,18163.4867
391.152,18263.2417
391.3256,18555.3533
391.4992,18280.4067
391.6728,18206.3983
391.8464,18712.84
392.0199,18815.9983
392.1934,18894.1967
392.3669,19343.5617
392.5403,19319.29
392.7138,19681.6767
392.8873,20208.085
393.0607,20601.5233
393.2341,20712.9583
393.4074,20002.835
393.5808,19286.6233
393.7542,19306.1517
393.9274,19060.99
394.1007,19053.0867
394.274,18912.3333
394.4472,18808.0233
394.6205,19233.2617
394.7937,19632.9067
394.9668,19294.5383
395.14,18953.9
395.3131,18619.735
395.4863,18686.4983
395.6594,18468.8667
395.8325,18238.4967
396.0055,18340.7267
396.1786,18432.1083
396.3516,18431.1933
396.5246,18314.2517
396.6975,18329.9
396.8705,19072.405
397.0434,18593.2333
397.2163,18271.7383
397.3892,18685.8333
397.5621,18976.0017
397.735,19363.2417
397.9077,19804.4917
398.0806,19171.7433
398.2534,19429.555
398.4261,19689.7167
398.5989,20607.61
398.7716,20324.165
398.9443,19811.1883
399.117,19271.1433
399.2896,19189.59
399.4623,19116.585
399.6349,18779.1717
399.8075,18390.0217
399.9801,18477.5867
400.1526,18100.2933
400.3252,17535.0017
400.4977,17405.9733
400.6702,17333.045
400.8427,17537.3467
401.0151,17679.8117
401.1875,17598.375
401.36,17746.8617
401.5323,17446.07
401.7047,17232.055
401.877,17083.8833
402.0494,17157.6217
402.2216,17529.3783
402.394,17452.0383
402.5662,17329.0717
402.7385,17268.7933
402.9107,17309.3017
403.0829,17417.64
403.2551,17226.9933
403.4272,17175.2833
403.5994,17293.54
403.7715,17552.0583
403.9436,17433.8133
404.1156,17548.16
