Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-09 02:26:24.519600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2126.215
218.2508,2172.1133
218.442,2216.545
218.6332,2262.0217
218.8244,2309.445
219.0156,2365.78
219.2067,2424.4683
219.3979,2480.6967
219.589,2538.9383
219.7801,2598.5533
219.9712,2660.6017
220.1623,2722.22
220.3533,2785.6617
220.5444,2849.7617
220.7354,2920.5883
220.9264,2992.985
221.1174,3070.7
221.3083,3148.415
221.4993,3223.0283
221.6902,3299.4017
221.8812,3385.5367
222.0721,3469.1217
222.263,3553.88
222.4538,3643.5367
222.6447,3736.2183
222.8355,3830.965
223.0264,3927.0167
223.2172,4022.3917
223.408,4122.5217
223.5987,4224.0983
223.7895,4325.3933
223.9802,4431.1033
224.1709,4534.9
224.3616,4646.2167
224.5524,4758.185
224.743,4873.2283
224.9337,4988.1317
225.1243,5111.5817
225.315,5228.12
225.5056,5340.1867
225.6962,5454.56
225.8867,5565.1783
226.0773,5685.795
226.2678,5834.7267
226.4584,5974.34
226.6489,6106.8717
226.8394,6243.81
227.0298,6394.2467
227.2203,6543.145
227.4108,6694.27
227.6012,6840.9217
227.7916,6984.815
227.982,7133.2667
228.1723,7279.615
228.3627,7436.1017
228.5531,7586.1583
228.7434,7740.4733
228.9337,7902.2133
229.124,8063.7167
229.3143,8228.15
229.5045,8403.97
229.6948,8574.8167
229.885,8756.6817
230.0752,8939.6983
230.2654,9117.96
230.4556,9298.67
230.6457,9473.63
230.8358,9649.8
231.026,9827.9183
231.2161,10006.9633
231.4062,10191.8417
231.5963,10370.2233
231.7863,10555.0717
231.9764,10750.185
232.1664,10948.1033
232.3564,11153.8817
232.5464,11350.605
232.7364,11548.8783
232.9263,11743.8983
233.1163,11952.49
233.3062,12158.42
233.4961,12380.0417
233.686,12586.5433
233.8758,12771.735
234.0657,12960.4467
234.2555,13172.98
234.4454,13379.7233
234.6352,13582.2233
234.825,13785.82
235.0147,13979.38
235.2045,14180.065
235.3942,14376.2417
235.5839,14581.26
235.7737,14779.0683
235.9633,14975.445
236.153,15193.255
236.3427,15402.56
236.5323,15603.8917
236.7219,15797.0983
236.9115,15971.9867
237.1011,16158.8433
237.2907,16363.34
237.4803,16562.79
237.6698,16750.07
237.8593,16947.8433
238.0488,17141.6317
238.2383,17339.5
238.4278,17528.0617
238.6172,17741.325
238.8066,17934.4717
238.9961,18125.8183
239.1855,18333.7483
239.3748,18522.82
239.5642,18700.6083
239.7536,18894.9183
239.9429,19078.4367
240.1322,19244.1583
240.3215,19427.2583
240.5108,19608.5217
240.7001,19797.7483
240.8893,19970.9283
241.0786,20144.5467
241.2677,20310.21
241.457,20499.2933
241.6461,20639.375
241.8353,20782.55
242.0244,20931.4817
242.2136,21077.065
242.4027,21242.8117
242.5918,21387.0017
242.7809,21495.6067
242.9699,21569.43
243.159,21702.2
243.348,21900.6067
243.537,22092.2033
243.726,22239.5583
243.915,22366.6283
244.1039,22463.195
244.2929,22497.9783
244.4818,22595.5817
244.6707,22764.6933
244.8596,22954.9
245.0485,23129.1867
245.2373,23297.6183
245.4262,23438.6917
245.615,23585.28
245.8038,23683.3767
245.9926,23822.305
246.1814,23871.1367
246.3701,23856.705
246.5589,23950.4583
246.7476,24119.1133
246.9363,24300.9817
247.1249,24440.065
247.3136,24594.835
247.5023,24735.1617
247.6909,24878.4333
247.8795,25002.2817
248.0681,25118.59
248.2567,25253.9883
248.4453,25368.2117
248.6338,25452.6033
248.8224,25406.8483
249.0109,25422.4183
249.1994,25576.5733
249.3878,25739.7933
249.5763,25887.575
249.7648,26018.2817
249.9532,26140.495
250.1416,26290.2283
250.33,26437.4883
250.5183,26557.7733
250.7067,26653.895
250.8951,26732.1767
251.0834,26838.2967
251.2717,26925.1117
251.46,27002.405
251.6483,27071.755
251.8365,27060.1267
252.0247,27060.865
252.213,27198.3267
252.4012,27316.05
252.5894,27457.3633
252.7775,27559.52
252.9657,27644.0033
253.1538,27769.055
253.3419,27867.4567
253.53,27921.985
253.7181,28004.6683
253.9062,28069.7533
254.0942,28136.4433
254.2823,28187.3367
254.4703,28248.8983
254.6583,28304.2683
254.8463,28362.945
255.0342,28394.8683
255.2222,28417.16
255.4101,28395.8567
255.598,28417.3983
255.7859,28513.8567
255.9738,28627.2983
256.1616,28742.915
256.3495,28856.13
256.5373,28941.83
256.7251,29061.8617
256.9129,29136.405
257.1006,29204.6317
257.2884,29282.695
257.4761,29379.77
257.6638,29428.5833
257.8515,29454.8667
258.0392,29503.3667
258.2269,29537.1683
258.4146,29576.405
258.6022,29626.4733
258.7898,29632.9383
258.9774,29659.9867
259.165,29702.0583
259.3525,29720.1967
259.5401,29762.2533
259.7276,29824.4733
259.9151,29877.9
260.1026,29924.0133
260.2901,29986.5517
260.4776,30051.2633
260.665,30154.9917
260.8524,30236.4933
261.0398,30319.5367
261.2272,30340.1217
261.4146,30337.985
261.6019,30373.6183
261.7893,30423.2367
261.9766,30451.2567
262.1639,30502.2217
262.3512,30500.1933
262.5384,30499.8333
262.7257,30499.4
262.9129,30508.9367
263.1001,30510.0983
263.2873,30553.8683
263.4745,30571.8833
263.6617,30500.525
263.8488,30534.3133
264.0359,30573.105
264.2231,30588.7983
264.4101,30607.1067
264.5972,30630.1283
264.7842,30641.18
264.9713,30645.2083
265.1583,30641.2883
265.3453,30652.5783
265.5323,30682.1817
265.7193,30704.755
265.9062,30738.9083
266.0931,30740.4433
266.2801,30728.7283
266.4669,30749.4067
266.6538,30764.425
266.8407,30780.98
267.0276,30753.2817
267.2143,30726.7083
267.4012,30739.35
267.588,30685.9633
267.7747,30676.305
267.9615,30669.2833
268.1482,30645.5533
268.3349,30640.155
268.5217,30614.095
268.7083,30580.38
268.895,30571.4917
269.0817,30583.0333
269.2682,30565.045
269.4549,30527.1767
269.6415,30458.8467
269.8281,30435.7317
270.0146,30448.1833
270.2012,30451.2283
270.3877,30454.5433
270.5742,30434.5667
270.7607,30415.525
270.9472,30394.9233
271.1336,30365.7717
271.32,30331.3083
271.5065,30298.7
271.6929,30283.45
271.8792,30303.755
272.0656,30286.5317
272.252,30280.7683
272.4383,30268.09
272.6246,30232.795
272.8109,30207.0667
272.9972,30242.7267
273.1835,30248.7183
273.3697,30250.6533
273.5559,30239.7817
273.7421,30227.3867
273.9283,30205.395
274.1145,30189.0283
274.3007,30168.5367
274.4868,30161.2317
274.6729,30177.9017
274.859,30164.36
275.0451,30144.4217
275.2311,30057.24
275.4172,30063.1533
275.6032,30071.4817
275.7892,30086.22
275.9752,30070.3383
276.1612,30075.7367
276.3472,30028.1033
276.5331,29998.17
276.719,29981.1417
276.9049,29967.08
277.0908,29925.1633
277.2767,29906.92
277.4625,29901.8367
277.6484,29868.4383
277.8342,29814.305
278.02,29787.955
278.2057,29793.4567
278.3915,29812.09
278.5772,29796.1067
278.763,29741.06
278.9487,29746.8967
279.1343,29761.1933
279.32,29732.0633
279.5057,29679.43
279.6913,29579.2967
279.877,29546.915
280.0625,29525.2067
280.2481,29472.5483
280.4337,29419.7133
280.6192,29435.4717
280.8048,29445.8133
280.9903,29400.3917
281.1758,29343.6683
281.3612,29281.1233
281.5467,29248.775
281.7321,29265.8217
281.9175,29256.325
282.1029,29231.7217
282.2884,29215.72
282.4737,29159.0567
282.6591,29105.2517
282.8444,29082.8067
283.0297,29050.6533
283.215,29029.1467
283.4002,29005.1233
283.5855,28947.4683
283.7707,28852.3067
283.956,28809.4483
284.1412,28772.5
284.3264,28765.9867
284.5115,28779.1583
284.6967,28769.615
284.8818,28716.5067
285.0669,28637.6817
285.252,28611.1583
285.4371,28594.1817
285.6222,28542.205
285.8072,28496.4567
285.9922,28459.3717
286.1772,28458.2333
286.3622,28454.0233
286.5472,28394.15
286.7321,28322.59
286.9171,28325.8183
287.102,28311.7067
287.2869,28317.9867
287.4717,28343.105
287.6566,28322.5517
287.8415,28300.4267
288.0263,28265.4567
288.2111,28186.9
288.3959,28110.9633
288.5806,28083.9983
288.7654,28065.5367
288.9501,28111.3817
289.1348,28108.0167
289.3195,28098.355
289.5042,28085.3683
289.6889,28095.1667
289.8735,28013.5217
290.0581,27967.89
290.2428,27898.1833
290.4273,27878.3317
290.6119,27882.6633
290.7965,27860.8517
290.981,27841.29
291.1655,27819.1
291.35,27731.5783
291.5345,27666.03
291.719,27645.3983
291.9034,27631.7283
292.0878,27650.9467
292.2722,27618.82
292.4566,27570.6167
292.641,27566.5517
292.8253,27550.22
293.0096,27512.2583
293.194,27503.125
293.3783,27482.4517
293.5626,27473.6133
293.7468,27450.7333
293.9311,27426.685
294.1153,27360.88
294.2995,27254.6267
294.4837,27187.5967
294.6678,27130.3383
294.852,27096.0667
295.0361,27096.1517
295.2202,27088.345
295.4043,27091.24
295.5884,27050.2233
295.7725,27010.3883
295.9565,26966.9983
296.1405,26885.5467
296.3246,26847.6433
296.5085,26873.2983
296.6925,26893.2483
296.8764,26870.9667
297.0603,26835.8283
297.2443,26792.7717
297.4282,26737.9867
297.612,26668.6867
297.7959,26603.2033
297.9797,26552.705
298.1635,26491.3
298.3474,26515.6
298.5311,26533.6317
298.7149,26476.5333
298.8987,26407.8867
299.0823,26368.14
299.2661,26304.285
299.4498,26211.16
299.6334,26191.4167
299.8171,26166.0267
300.0007,26118.1867
300.1843,26095.995
300.368,26071.48
300.5515,26040.915
300.7351,26014.76
300.9186,25984.23
301.1021,25938.85
301.2857,25917.2267
301.4691,25889.2267
301.6526,25882.015
301.8361,25815.6517
302.0195,25753.3683
302.2029,25718.7283
302.3863,25705.585
302.5697,25663.9817
302.753,25660.94
302.9364,25666.62
303.1197,25676.8083
303.303,25644.52
303.4863,25585.805
303.6696,25493.5117
303.8528,25417.84
304.036,25371.5867
304.2192,25362.305
304.4024,25338.7167
304.5856,25290.79
304.7688,25270.0967
304.9519,25251.695
305.135,25214.5683
305.3181,25182.2383
305.5012,25153.655
305.6842,25140.64
305.8673,25110.5317
306.0504,25051.345
306.2333,24969.93
306.4163,24945.6967
306.5993,24898.3
306.7822,24884.4567
306.9652,24870.925
307.1481,24825.385
307.331,24782.715
307.5139,24741.8483
307.6967,24690.145
307.8796,24641.49
308.0624,24603.5017
308.2452,24552.5717
308.428,24506.155
308.6107,24489.2017
308.7935,24453.1983
308.9762,24421.3567
309.1589,24388.1617
309.3416,24352.9767
309.5243,24312.01
309.7069,24279.85
309.8896,24232.2117
310.0721,24195.1333
310.2548,24173.5283
310.4373,24144.8733
310.6199,24135.8117
310.8024,24089.7867
310.985,24067.8333
311.1674,24011.3017
311.3499,23950.6183
311.5324,23934.5967
311.7148,23939.5417
311.8973,23901.0217
312.0797,23866.5483
312.2621,23834.9167
312.4445,23797.455
312.6268,23751.6117
312.8091,23728.0167
312.9915,23667.28
313.1738,23637.46
313.356,23576.1617
313.5383,23528.6833
313.7206,23506.5633
313.9027,23455.6117
314.085,23432.2517
314.2672,23412.7283
314.4493,23396.215
314.6314,23393.4667
314.8136,23380.4467
314.9957,23331.0283
315.1778,23269.4017
315.3598,23250.69
315.5419,23239.0
315.724,23228.5883
315.9059,23202.625
316.088,23164.2917
316.2699,23154.295
316.4519,23140.3083
316.6338,23093.6667
316.8157,23008.4467
316.9977,22980.37
317.1795,22986.0467
317.3614,22987.0633
317.5432,22968.2867
317.7251,22925.005
317.9069,22853.42
318.0887,22809.965
318.2704,22769.4233
318.4522,22763.6433
318.6339,22768.465
318.8156,22794.2217
318.9973,22763.585
319.179,22762.4017
319.3607,22773.955
319.5423,22776.4417
319.7239,22747.0883
319.9055,22704.4367
320.0871,22680.3867
320.2687,22666.0983
320.4502,22644.9233
320.6317,22584.1233
320.8132,22572.8133
320.9947,22582.975
321.1761,22581.1133
321.3576,22569.9733
321.5391,22532.225
321.7205,22501.6783
321.9019,22472.1517
322.0832,22431.7483
322.2646,22394.39
322.4459,22368.1067
322.6272,22336.895
322.8085,22306.1683
322.9898,22284.715
323.1711,22251.87
323.3523,22230.0483
323.5335,22184.925
323.7147,22215.33
323.8959,22261.785
324.0771,22262.2233
324.2582,22234.1767
324.4393,22218.8483
324.6204,22224.23
324.8015,22217.715
324.9826,22232.2167
325.1637,22252.7567
325.3447,22254.3167
325.5257,22254.5067
325.7067,22242.9117
325.8877,22129.285
326.0686,22053.7917
326.2496,22056.9267
326.4305,22025.0133
326.6114,22016.895
326.7922,22015.7
326.9731,22016.4567
327.1539,21987.1667
327.3347,21973.6217
327.5155,21969.515
327.6963,21997.9067
327.8771,22001.9267
328.0578,21958.5483
328.2385,21882.9683
328.4193,21870.02
328.5999,21855.79
328.7806,21817.0367
328.9613,21824.435
329.1419,21811.625
329.3225,21807.6933
329.5031,21766.31
329.6837,21734.4333
329.8642,21699.6067
330.0447,21689.51
330.2252,21658.4817
330.4057,21625.0183
330.5862,21623.245
330.7667,21628.575
330.9471,21609.6267
331.1275,21613.1917
331.3079,21578.4183
331.4883,21544.6833
331.6687,21537.1283
331.849,21510.9283
332.0293,21475.38
332.2096,21450.6467
332.3899,21445.825
332.5702,21456.955
332.7504,21467.875
332.9306,21468.71
333.1108,21426.6267
333.291,21375.645
333.4712,21375.27
333.6514,21400.945
333.8315,21383.995
334.0116,21368.4567
334.1917,21364.9117
334.3717,21369.4367
334.5518,21377.2917
334.7318,21342.8617
334.9119,21328.2283
335.0918,21335.2867
335.2718,21331.5983
335.4518,21319.38
335.6317,21310.5617
335.8116,21311.3367
335.9915,21270.1717
336.1714,21224.705
336.3513,21218.475
336.5311,21217.6633
336.7109,21225.8883
336.8907,21194.1217
337.0705,21135.0333
337.2502,21071.7017
337.43,21049.645
337.6097,21009.8017
337.7894,20987.715
337.9691,20994.5433
338.1488,21004.1083
338.3284,21012.2283
338.508,21036.4567
338.6877,21033.0883
338.8672,21008.4383
339.0468,20953.1883
339.2263,20928.1617
339.4059,20944.0967
339.5854,20966.25
339.7649,20956.6717
339.9443,20933.1583
340.1238,20925.4083
340.3032,20943.37
340.4826,20947.1333
340.662,20894.8933
340.8414,20852.2283
341.0207,20862.99
341.2001,20872.4633
341.3794,20880.8617
341.5587,20884.2233
341.738,20869.9317
341.9172,20841.3083
342.0965,20794.2217
342.2757,20734.03
342.4549,20675.5583
342.6341,20670.5717
342.8132,20694.0533
342.9923,20725.63
343.1715,20755.2467
343.3506,20712.87
343.5296,20663.4167
343.7087,20643.035
343.8878,20610.8883
344.0668,20605.4
344.2458,20603.9617
344.4248,20557.445
344.6037,20534.7583
344.7827,20537.44
344.9616,20522.5883
345.1405,20520.7967
345.3194,20508.21
345.4982,20472.0667
345.6771,20452.4333
345.8559,20452.2
346.0347,20426.8433
346.2135,20423.4433
346.3923,20419.5167
346.571,20363.75
346.7498,20349.7333
346.9285,20373.8183
347.1071,20333.45
347.2859,20303.92
347.4645,20334.3917
347.6431,20385.22
347.8217,20451.1217
348.0003,20349.7733
348.1789,20275.665
348.3574,20228.45
348.5359,20180.6133
348.7145,20139.7433
348.893,20141.2083
349.0714,20133.9417
349.2499,20090.88
349.4283,20044.305
349.6068,19984.6867
349.7852,19966.9017
349.9635,19976.1633
350.1419,19961.6333
350.3202,19933.9083
350.4985,19885.6583
350.6768,19852.2767
350.8551,19830.6717
351.0334,19801.7733
351.2116,19778.4683
351.3898,19773.8883
351.568,19754.8017
351.7462,19753.8117
351.9243,19736.4083
352.1025,19699.255
352.2806,19671.8417
352.4587,19675.6717
352.6368,19633.0067
352.8148,19567.5583
352.9929,19536.8683
353.1709,19547.6783
353.3489,19537.1433
353.5268,19497.31
353.7048,19464.7067
353.8828,19434.2117
354.0607,19391.745
354.2386,19385.2367
354.4165,19362.925
354.5943,19335.015
354.7722,19323.92
354.95,19341.9467
355.1278,19326.8583
355.3056,19271.555
355.4833,19201.8183
355.6611,19150.605
355.8388,19104.4233
356.0165,19078.9317
356.1942,19081.77
356.3719,19104.4217
356.5495,19105.715
356.7271,19080.8617
356.9047,19047.7983
357.0823,19052.8067
357.2599,19052.9583
357.4374,19013.57
357.6149,18958.9783
357.7924,18912.5467
357.9699,18890.0783
358.1474,18850.6317
358.3248,18807.7367
358.5023,18779.5467
358.6797,18734.5367
358.8571,18705.715
359.0344,18666.3067
359.2118,18621.2283
359.3891,18587.17
359.5664,18556.6367
359.7437,18528.81
359.9209,18479.4867
360.0982,18418.18
360.2754,18384.62
360.4526,18412.4483
360.6298,18422.2183
360.807,18406.7567
360.9841,18369.095
361.1613,18323.085
361.3383,18328.4817
361.5154,18325.57
361.6925,18273.5967
361.8695,18267.3183
362.0466,18210.8933
362.2236,18211.8967
362.4005,18197.1433
362.5775,18112.8
362.7545,18064.1133
362.9314,18065.5283
363.1083,18059.5967
363.2852,18023.8967
363.462,17991.0817
363.6389,17986.6183
363.8157,17959.955
363.9925,17957.3483
364.1693,17898.0283
364.346,17853.0817
364.5228,17873.0833
364.6996,17893.3333
364.8762,17897.895
365.0529,17830.5233
365.2296,17825.0633
365.4062,17827.8317
365.5829,17775.5283
365.7595,17799.3967
365.9361,17767.305
366.1126,17790.5933
366.2892,17916.7767
366.4657,18049.5067
366.6422,18106.1383
366.8186,18156.525
366.9951,18070.3183
367.1716,17973.12
367.348,18075.8817
367.5244,18181.135
367.7008,18227.0767
367.8772,17979.105
368.0535,17883.9383
368.2298,17952.26
368.4061,17800.4233
368.5824,17866.3667
368.7586,17952.8217
368.9349,17815.7667
369.1111,17764.2567
369.2873,17782.5133
369.4635,17901.2183
369.6396,17710.6317
369.8158,17603.5083
369.9919,17588.4733
370.168,17583.5033
370.3441,17535.445
370.5202,17454.725
370.6962,17397.7533
370.8722,17372.7533
371.0482,17364.4983
371.2242,17431.8783
371.4002,17497.9883
371.5761,17455.8733
371.752,17445.3067
371.9279,17461.77
372.1038,17401.4017
372.2796,17372.61
372.4555,17369.6583
372.6313,17351.0417
372.8071,17333.0617
372.9829,17327.06
373.1586,17358.3833
373.3344,17327.1283
373.5101,17311.24
373.6858,17305.5467
373.8615,17298.325
374.0371,17378.4033
374.2127,17441.045
374.3884,17370.75
374.564,17338.3567
374.7395,17388.825
374.9151,17574.6383
375.0906,17722.9017
375.2661,17616.65
375.4416,17655.2333
375.6171,17838.9167
375.7925,17877.9583
375.968,17716.0283
376.1434,17537.7267
376.3188,17518.375
376.4941,17586.9883
376.6695,17657.645
376.8448,17735.6933
377.0201,17623.5117
377.1954,17742.0917
377.3707,17782.1
377.5459,17845.0933
377.7212,18149.6317
377.8964,18307.455
378.0715,18082.8133
378.2467,18298.8
378.4218,18262.54
378.597,18032.1383
378.7721,18131.27
378.9472,18141.4483
379.1222,18355.6683
379.2973,18942.105
379.4723,19168.6183
379.6473,18729.6583
379.8223,18291.7317
379.9972,18105.5283
380.1722,17982.865
380.3471,18064.4367
380.522,18073.7983
380.6969,18378.8783
380.8717,18322.3767
381.0466,18031.835
381.2214,17972.24
381.3962,17810.2617
381.571,17711.0717
381.7457,17809.4933
381.9204,17780.6667
382.0952,17858.565
382.2699,18319.1617
382.4445,18336.6633
382.6192,18623.9117
382.7938,18990.5933
382.9685,18644.2967
383.1431,18236.2617
383.3176,18124.525
383.4922,18089.1833
383.6667,18041.61
383.8412,17916.9183
384.0157,17966.6583
384.1902,18147.1
384.3646,18104.1067
384.5391,17975.075
384.7134,18028.6533
384.8878,18309.34
385.0622,18329.5383
385.2365,17907.5817
385.4109,17812.3933
385.5852,17831.685
385.7594,17854.6367
385.9337,17937.5317
386.1079,18066.0283
386.2822,18276.5483
386.4564,18057.2817
386.6306,18165.255
386.8047,18361.845
386.9789,18310.9167
387.153,18729.98
387.3271,18846.785
387.5012,19065.7167
387.6752,19400.8467
387.8492,19265.325
388.0233,19040.2333
388.1972,19297.1617
388.3712,19188.7967
388.5452,19298.2417
388.7191,19595.6083
388.893,19710.6983
389.0669,19157.2267
389.2408,18457.8
389.4146,18067.7333
389.5884,17730.4017
389.7623,17668.0567
389.9361,17774.5933
390.1098,17997.6117
390.2835,17962.26
390.4573,17873.86
390.631,18129.9183
390.8047,18382.4233
390.9784,18206.0517
391.152,18308.6483
391.3256,18599.6433
391.4992,18325.17
391.6728,18257.31
391.8464,18762.7983
392.0199,18864.8017
392.1934,18943.9167
392.3669,19392.9367
392.5403,19368.3733
392.7138,19733.5717
392.8873,20262.2133
393.0607,20655.0517
393.2341,20767.99
393.4074,20055.2683
393.5808,19341.8183
393.7542,19362.2517
393.9274,19115.0217
394.1007,19104.0833
394.274,18960.9817
394.4472,18853.5183
394.6205,19282.395
394.7937,19679.6717
394.9668,19341.0067
395.14,19001.43
395.3131,18668.4217
395.4863,18738.47
395.6594,18517.0283
395.8325,18287.73
396.0055,18391.57
396.1786,18485.5917
396.3516,18483.095
396.5246,18366.0967
396.6975,18381.0683
396.8705,19122.98
397.0434,18645.74
397.2163,18324.3333
397.3892,18738.09
397.5621,19030.255
397.735,19420.3167
397.9077,19862.75
398.0806,19226.71
398.2534,19486.3917
398.4261,19747.8183
398.5989,20669.2817
398.7716,20385.8667
398.9443,19868.26
399.117,19330.3183
399.2896,19247.815
399.4623,19174.595
399.6349,18835.375
399.8075,18443.8533
399.9801,18533.1383
400.1526,18155.2183
400.3252,17589.4183
400.4977,17461.105
400.6702,17387.0817
400.8427,17594.4317
401.0151,17734.9733
401.1875,17656.045
401.36,17804.4767
401.5323,17500.24
401.7047,17285.8967
401.877,17139.94
402.0494,17213.6533
402.2216,17590.1267
402.394,17510.6367
402.5662,17386.0983
402.7385,17327.855
402.9107,17369.125
403.0829,17477.05
403.2551,17284.435
403.4272,17234.065
403.5994,17354.9417
403.7715,17610.48
403.9436,17496.165
404.1156,17607.5383
