Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 05:20:23.690906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2125.5167
218.2508,2171.245
218.442,2216.2283
218.6332,2262.805
218.8244,2310.1783
219.0156,2367.6967
219.2067,2424.0667
219.3979,2482.015
219.589,2540.2733
219.7801,2600.1617
219.9712,2661.7133
220.1623,2724.2617
220.3533,2787.4817
220.5444,2853.2967
220.7354,2923.43
220.9264,2995.4067
221.1174,3072.455
221.3083,3149.9417
221.4993,3225.7983
221.6902,3301.9
221.8812,3387.49
222.0721,3472.9433
222.263,3557.91
222.4538,3647.715
222.6447,3742.015
222.8355,3837.0733
223.0264,3932.275
223.2172,4029.0067
223.408,4126.4567
223.5987,4230.81
223.7895,4331.2733
223.9802,4436.4367
224.1709,4543.8117
224.3616,4655.0517
224.5524,4768.0967
224.743,4882.08
224.9337,4995.6933
225.1243,5120.845
225.315,5239.355
225.5056,5352.4967
225.6962,5471.8067
225.8867,5587.48
226.0773,5710.0883
226.2678,5854.6683
226.4584,5993.2733
226.6489,6127.1567
226.8394,6261.77
227.0298,6407.145
227.2203,6555.9067
227.4108,6708.7283
227.6012,6857.215
227.7916,6999.035
227.982,7148.3817
228.1723,7296.1333
228.3627,7451.6467
228.5531,7602.4817
228.7434,7756.4267
228.9337,7916.2967
229.124,8080.9183
229.3143,8243.7783
229.5045,8421.5367
229.6948,8594.7483
229.885,8776.035
230.0752,8959.07
230.2654,9139.4467
230.4556,9318.6533
230.6457,9493.4333
230.8358,9669.4283
231.026,9849.7033
231.2161,10029.4217
231.4062,10214.185
231.5963,10392.6217
231.7863,10577.15
231.9764,10775.525
232.1664,10973.0083
232.3564,11180.085
232.5464,11374.3267
232.7364,11574.6233
232.9263,11769.1417
233.1163,11977.0467
233.3062,12183.4183
233.4961,12407.6333
233.686,12613.705
233.8758,12798.505
234.0657,12989.2167
234.2555,13199.8383
234.4454,13409.8683
234.6352,13612.04
234.825,13815.8933
235.0147,14007.2117
235.2045,14209.4017
235.3942,14408.23
235.5839,14613.46
235.7737,14810.4783
235.9633,15007.0333
236.153,15224.5533
236.3427,15433.8533
236.5323,15638.83
236.7219,15829.605
236.9115,16006.655
237.1011,16187.48
237.2907,16395.4067
237.4803,16596.2717
237.6698,16783.9017
237.8593,16985.8317
238.0488,17178.1167
238.2383,17373.5633
238.4278,17564.3717
238.6172,17777.1467
238.8066,17967.7917
238.9961,18160.8167
239.1855,18368.8733
239.3748,18558.8967
239.5642,18736.6917
239.7536,18931.1033
239.9429,19119.1367
240.1322,19283.3483
240.3215,19461.735
240.5108,19646.585
240.7001,19832.72
240.8893,20011.9183
241.0786,20182.3117
241.2677,20346.735
241.457,20536.5867
241.6461,20673.1117
241.8353,20819.69
242.0244,20967.315
242.2136,21114.3133
242.4027,21278.56
242.5918,21425.5883
242.7809,21534.3717
242.9699,21608.9383
243.159,21743.6217
243.348,21939.8933
243.537,22133.8067
243.726,22281.63
243.915,22409.7117
244.1039,22506.2733
244.2929,22539.02
244.4818,22640.0183
244.6707,22810.6583
244.8596,23004.3083
245.0485,23175.075
245.2373,23343.7883
245.4262,23489.8467
245.615,23632.53
245.8038,23731.455
245.9926,23873.1833
246.1814,23919.6467
246.3701,23910.7917
246.5589,24000.49
246.7476,24169.46
246.9363,24353.0833
247.1249,24493.0967
247.3136,24645.8083
247.5023,24791.185
247.6909,24927.445
247.8795,25055.635
248.0681,25174.3083
248.2567,25313.7783
248.4453,25420.09
248.6338,25511.0567
248.8224,25470.4217
249.0109,25481.7217
249.1994,25631.1133
249.3878,25801.7217
249.5763,25948.86
249.7648,26076.7017
249.9532,26206.1517
250.1416,26355.6283
250.33,26503.7683
250.5183,26621.865
250.7067,26716.7367
250.8951,26800.0983
251.0834,26906.6133
251.2717,26991.8867
251.46,27070.36
251.6483,27136.1217
251.8365,27130.88
252.0247,27132.6767
252.213,27271.7017
252.4012,27386.43
252.5894,27530.54
252.7775,27624.755
252.9657,27709.2633
253.1538,27838.7817
253.3419,27940.7817
253.53,27989.3367
253.7181,28072.515
253.9062,28139.6833
254.0942,28210.7617
254.2823,28263.2683
254.4703,28324.4567
254.6583,28380.72
254.8463,28440.2283
255.0342,28474.635
255.2222,28496.705
255.4101,28472.9483
255.598,28498.685
255.7859,28592.3117
255.9738,28704.0217
256.1616,28819.9317
256.3495,28937.495
256.5373,29025.7617
256.7251,29144.22
256.9129,29214.6333
257.1006,29288.8517
257.2884,29367.71
257.4761,29458.2633
257.6638,29506.3033
257.8515,29538.6567
258.0392,29586.2417
258.2269,29623.7517
258.4146,29663.8933
258.6022,29713.3483
258.7898,29716.2183
258.9774,29737.4483
259.165,29785.4183
259.3525,29809.865
259.5401,29852.8283
259.7276,29913.985
259.9151,29968.7483
260.1026,30012.615
260.2901,30077.2867
260.4776,30139.8333
260.665,30245.8833
260.8524,30330.82
261.0398,30408.545
261.2272,30433.92
261.4146,30430.2983
261.6019,30467.0017
261.7893,30518.91
261.9766,30546.6467
262.1639,30601.3417
262.3512,30598.1917
262.5384,30597.9217
262.7257,30595.7067
262.9129,30609.15
263.1001,30608.4717
263.2873,30652.8217
263.4745,30666.8667
263.6617,30599.965
263.8488,30634.0517
264.0359,30672.4917
264.2231,30689.9567
264.4101,30708.1683
264.5972,30728.8167
264.7842,30745.645
264.9713,30747.3233
265.1583,30740.605
265.3453,30754.855
265.5323,30784.6083
265.7193,30805.5067
265.9062,30843.9117
266.0931,30847.1517
266.2801,30837.555
266.4669,30855.1717
266.6538,30871.8983
266.8407,30891.7717
267.0276,30859.87
267.2143,30833.065
267.4012,30841.6517
267.588,30789.5
267.7747,30784.515
267.9615,30775.95
268.1482,30752.0467
268.3349,30748.8367
268.5217,30720.605
268.7083,30684.115
268.895,30676.405
269.0817,30689.62
269.2682,30675.5883
269.4549,30634.4333
269.6415,30568.3233
269.8281,30545.9617
270.0146,30560.1033
270.2012,30559.9333
270.3877,30564.3567
270.5742,30547.8583
270.7607,30527.6233
270.9472,30506.4933
271.1336,30477.355
271.32,30443.525
271.5065,30411.5967
271.6929,30399.0317
271.8792,30417.1983
272.0656,30399.725
272.252,30396.8183
272.4383,30384.105
272.6246,30351.0583
272.8109,30323.84
272.9972,30359.1517
273.1835,30369.8
273.3697,30374.6167
273.5559,30360.5617
273.7421,30347.145
273.9283,30324.765
274.1145,30306.12
274.3007,30282.8217
274.4868,30279.765
274.6729,30300.2683
274.859,30286.955
275.0451,30265.455
275.2311,30178.695
275.4172,30183.0483
275.6032,30192.1217
275.7892,30203.295
275.9752,30188.6067
276.1612,30198.785
276.3472,30152.5617
276.5331,30124.0517
276.719,30105.585
276.9049,30093.8133
277.0908,30049.4583
277.2767,30031.6117
277.4625,30023.3117
277.6484,29990.1267
277.8342,29936.5317
278.02,29911.97
278.2057,29912.3417
278.3915,29927.7967
278.5772,29914.2833
278.763,29859.0917
278.9487,29870.4983
279.1343,29880.5717
279.32,29854.4167
279.5057,29797.175
279.6913,29705.5417
279.877,29671.285
280.0625,29651.4633
280.2481,29594.8733
280.4337,29547.01
280.6192,29562.9833
280.8048,29575.9117
280.9903,29526.1433
281.1758,29471.415
281.3612,29408.55
281.5467,29376.4983
281.7321,29391.65
281.9175,29386.855
282.1029,29361.6233
282.2884,29344.955
282.4737,29284.7967
282.6591,29230.6067
282.8444,29208.5067
283.0297,29177.0867
283.215,29159.5433
283.4002,29133.3817
283.5855,29074.6317
283.7707,28982.7567
283.956,28940.2133
284.1412,28898.7583
284.3264,28894.4767
284.5115,28910.52
284.6967,28900.9767
284.8818,28846.9917
285.0669,28760.3267
285.252,28734.32
285.4371,28718.1417
285.6222,28671.805
285.8072,28624.1717
285.9922,28588.5417
286.1772,28583.6233
286.3622,28584.0033
286.5472,28519.2817
286.7321,28450.755
286.9171,28455.3183
287.102,28443.4117
287.2869,28451.27
287.4717,28470.55
287.6566,28451.6433
287.8415,28428.62
288.0263,28393.4983
288.2111,28318.3733
288.3959,28237.7917
288.5806,28212.2267
288.7654,28197.825
288.9501,28243.155
289.1348,28240.6367
289.3195,28225.27
289.5042,28216.2333
289.6889,28222.9317
289.8735,28137.0517
290.0581,28097.6917
290.2428,28025.7283
290.4273,28004.0317
290.6119,28008.7867
290.7965,27982.2333
290.981,27966.3433
291.1655,27946.095
291.35,27854.2283
291.5345,27786.1283
291.719,27769.3317
291.9034,27757.4567
292.0878,27774.5317
292.2722,27744.0267
292.4566,27696.205
292.641,27691.4317
292.8253,27668.8217
293.0096,27631.9417
293.194,27625.74
293.3783,27603.1867
293.5626,27594.1733
293.7468,27568.9583
293.9311,27548.7333
294.1153,27485.6283
294.2995,27377.625
294.4837,27309.5217
294.6678,27250.855
294.852,27217.1617
295.0361,27213.945
295.2202,27204.7983
295.4043,27207.6717
295.5884,27168.9483
295.7725,27131.165
295.9565,27085.31
296.1405,27005.5783
296.3246,26960.5783
296.5085,26990.3033
296.6925,27014.8233
296.8764,26991.5833
297.0603,26950.72
297.2443,26908.1117
297.4282,26852.83
297.612,26784.4133
297.7959,26715.3817
297.9797,26669.7233
298.1635,26607.1783
298.3474,26631.9883
298.5311,26649.5217
298.7149,26590.29
298.8987,26517.61
299.0823,26476.14
299.2661,26411.8417
299.4498,26318.8917
299.6334,26299.355
299.8171,26280.8733
300.0007,26234.84
300.1843,26208.2033
300.368,26182.4217
300.5515,26150.31
300.7351,26122.535
300.9186,26094.2967
301.1021,26045.3783
301.2857,26026.3283
301.4691,25994.3467
301.6526,25984.745
301.8361,25923.6967
302.0195,25862.98
302.2029,25826.495
302.3863,25817.1983
302.5697,25766.6233
302.753,25764.7317
302.9364,25768.895
303.1197,25782.7917
303.303,25745.5983
303.4863,25686.6917
303.6696,25598.3467
303.8528,25522.3183
304.036,25474.89
304.2192,25471.2183
304.4024,25446.21
304.5856,25395.3517
304.7688,25374.4333
304.9519,25352.9483
305.135,25315.16
305.3181,25281.295
305.5012,25249.5033
305.6842,25237.3033
305.8673,25206.1917
306.0504,25151.2483
306.2333,25068.7633
306.4163,25044.8083
306.5993,25002.295
306.7822,24984.62
306.9652,24967.02
307.1481,24920.4467
307.331,24876.9783
307.5139,24836.2167
307.6967,24782.6467
307.8796,24734.6117
308.0624,24696.1633
308.2452,24648.3567
308.428,24601.1767
308.6107,24588.4933
308.7935,24547.9233
308.9762,24515.0883
309.1589,24482.045
309.3416,24445.7267
309.5243,24402.5867
309.7069,24369.04
309.8896,24320.5567
310.0721,24287.9333
310.2548,24264.465
310.4373,24238.1883
310.6199,24225.9167
310.8024,24177.9683
310.985,24159.5267
311.1674,24098.73
311.3499,24036.2683
311.5324,24022.4733
311.7148,24025.8967
311.8973,23986.4583
312.0797,23951.0067
312.2621,23920.28
312.4445,23884.725
312.6268,23835.3433
312.8091,23812.5867
312.9915,23752.0517
313.1738,23719.21
313.356,23661.88
313.5383,23611.905
313.7206,23589.295
313.9027,23537.8617
314.085,23513.235
314.2672,23497.9867
314.4493,23477.6367
314.6314,23475.34
314.8136,23465.4533
314.9957,23410.43
315.1778,23349.8217
315.3598,23329.975
315.5419,23320.545
315.724,23307.0533
315.9059,23280.2717
316.088,23243.2033
316.2699,23233.8133
316.4519,23216.04
316.6338,23167.9383
316.8157,23089.58
316.9977,23060.1583
317.1795,23061.33
317.3614,23064.4
317.5432,23044.4183
317.7251,23002.0383
317.9069,22928.7267
318.0887,22885.3917
318.2704,22842.57
318.4522,22840.8717
318.6339,22842.59
318.8156,22868.0067
318.9973,22837.225
319.179,22835.315
319.3607,22847.2783
319.5423,22850.405
319.7239,22820.3267
319.9055,22774.6933
320.0871,22754.7817
320.2687,22736.6883
320.4502,22714.23
320.6317,22658.3233
320.8132,22643.1567
320.9947,22654.53
321.1761,22650.6167
321.3576,22637.215
321.5391,22601.3483
321.7205,22573.5817
321.9019,22542.7583
322.0832,22501.3033
322.2646,22466.7517
322.4459,22441.0267
322.6272,22406.9
322.8085,22375.3833
322.9898,22355.71
323.1711,22322.4
323.3523,22301.825
323.5335,22253.7683
323.7147,22285.2117
323.8959,22327.945
324.0771,22330.7033
324.2582,22302.42
324.4393,22289.6517
324.6204,22295.6767
324.8015,22286.035
324.9826,22303.235
325.1637,22321.9867
325.3447,22320.49
325.5257,22321.8633
325.7067,22311.27
325.8877,22195.7717
326.0686,22120.5233
326.2496,22123.7783
326.4305,22091.0683
326.6114,22084.7267
326.7922,22081.5317
326.9731,22083.625
327.1539,22055.045
327.3347,22045.02
327.5155,22036.375
327.6963,22065.1383
327.8771,22065.9167
328.0578,22023.995
328.2385,21949.74
328.4193,21940.735
328.5999,21924.5167
328.7806,21884.2967
328.9613,21888.49
329.1419,21877.43
329.3225,21871.8983
329.5031,21834.0433
329.6837,21797.9817
329.8642,21763.79
330.0447,21752.545
330.2252,21719.905
330.4057,21691.5183
330.5862,21689.435
330.7667,21693.8067
330.9471,21679.3517
331.1275,21680.3267
331.3079,21644.105
331.4883,21609.7633
331.6687,21602.31
331.849,21575.5233
332.0293,21542.6433
332.2096,21515.8133
332.3899,21509.975
332.5702,21521.0117
332.7504,21531.635
332.9306,21532.2467
333.1108,21488.545
333.291,21441.205
333.4712,21441.905
333.6514,21464.6167
333.8315,21449.565
334.0116,21433.2867
334.1917,21431.1367
334.3717,21434.95
334.5518,21441.1983
334.7318,21407.1233
334.9119,21394.6083
335.0918,21398.99
335.2718,21390.7017
335.4518,21386.6767
335.6317,21376.7317
335.8116,21379.21
335.9915,21331.1133
336.1714,21285.6583
336.3513,21279.9067
336.5311,21281.3133
336.7109,21289.27
336.8907,21258.635
337.0705,21199.4883
337.2502,21139.7033
337.43,21115.7483
337.6097,21076.4917
337.7894,21052.6583
337.9691,21056.7583
338.1488,21070.3867
338.3284,21075.7817
338.508,21101.1783
338.6877,21095.4483
338.8672,21068.5183
339.0468,21015.24
339.2263,20992.39
339.4059,21008.5983
339.5854,21026.0933
339.7649,21016.605
339.9443,20998.99
340.1238,20990.6533
340.3032,21009.12
340.4826,21012.2867
340.662,20962.2733
340.8414,20919.6717
341.0207,20926.465
341.2001,20936.5583
341.3794,20942.6883
341.5587,20949.1767
341.738,20931.63
341.9172,20903.7617
342.0965,20859.9817
342.2757,20796.5717
342.4549,20739.4467
342.6341,20736.4067
342.8132,20759.7283
342.9923,20787.5383
343.1715,20821.045
343.3506,20774.8367
343.5296,20726.6267
343.7087,20705.0467
343.8878,20673.9167
344.0668,20670.4567
344.2458,20666.3533
344.4248,20621.9983
344.6037,20603.7567
344.7827,20601.0833
344.9616,20586.4
345.1405,20584.8783
345.3194,20570.64
345.4982,20535.61
345.6771,20516.8483
345.8559,20515.585
346.0347,20489.4333
346.2135,20482.1567
346.3923,20483.6367
346.571,20427.3933
346.7498,20412.3617
346.9285,20436.475
347.1071,20395.05
347.2859,20367.8733
347.4645,20398.655
347.6431,20449.0067
347.8217,20514.095
348.0003,20415.5317
348.1789,20337.26
348.3574,20295.2883
348.5359,20247.6483
348.7145,20202.3317
348.893,20204.585
349.0714,20198.425
349.2499,20158.7367
349.4283,20111.245
349.6068,20049.6167
349.7852,20029.8783
349.9635,20040.4267
350.1419,20025.7633
350.3202,19996.0683
350.4985,19945.9367
350.6768,19914.8417
350.8551,19890.855
351.0334,19868.6083
351.2116,19843.7083
351.3898,19837.7417
351.568,19819.3617
351.7462,19820.2733
351.9243,19800.3067
352.1025,19769.6967
352.2806,19738.6417
352.4587,19739.2033
352.6368,19694.0617
352.8148,19632.0333
352.9929,19600.0333
353.1709,19608.49
353.3489,19599.5367
353.5268,19558.3667
353.7048,19525.3683
353.8828,19496.655
354.0607,19452.985
354.2386,19450.375
354.4165,19426.6033
354.5943,19399.7433
354.7722,19387.6267
354.95,19408.1083
355.1278,19389.0033
355.3056,19334.22
355.4833,19265.97
355.6611,19215.7617
355.8388,19169.9733
356.0165,19140.275
356.1942,19146.9117
356.3719,19170.6483
356.5495,19168.4533
356.7271,19145.4767
356.9047,19111.7567
357.0823,19114.9033
357.2599,19118.1883
357.4374,19079.12
357.6149,19024.4717
357.7924,18976.8933
357.9699,18953.5567
358.1474,18918.0867
358.3248,18874.6667
358.5023,18842.7783
358.6797,18800.2117
358.8571,18772.6633
359.0344,18731.55
359.2118,18688.7517
359.3891,18652.8117
359.5664,18619.8167
359.7437,18597.3917
359.9209,18544.9783
360.0982,18482.1233
360.2754,18447.5067
360.4526,18474.16
360.6298,18484.4383
360.807,18471.225
360.9841,18432.6967
361.1613,18386.2567
361.3383,18393.7067
361.5154,18389.9567
361.6925,18339.835
361.8695,18332.2917
362.0466,18276.57
362.2236,18276.4783
362.4005,18266.3967
362.5775,18179.0283
362.7545,18130.0683
362.9314,18129.8467
363.1083,18124.4433
363.2852,18089.7867
363.462,18051.43
363.6389,18050.8983
363.8157,18019.3483
363.9925,18019.8867
364.1693,17961.3883
364.346,17919.23
364.5228,17935.235
364.6996,17954.6883
364.8762,17968.6667
365.0529,17895.965
365.2296,17890.805
365.4062,17891.385
365.5829,17839.0417
365.7595,17864.73
365.9361,17832.1533
366.1126,17853.98
366.2892,17980.4883
366.4657,18116.0583
366.6422,18172.1467
366.8186,18222.445
366.9951,18135.0817
367.1716,18036.6317
367.348,18138.9883
367.5244,18243.9817
367.7008,18297.4583
367.8772,18049.3117
368.0535,17952.9333
368.2298,18023.965
368.4061,17866.67
368.5824,17936.62
368.7586,18020.37
368.9349,17888.3167
369.1111,17833.475
369.2873,17850.7233
369.4635,17970.2067
369.6396,17777.7717
369.8158,17670.0917
369.9919,17648.2067
370.168,17648.905
370.3441,17601.7233
370.5202,17521.8567
370.6962,17465.11
370.8722,17437.6667
371.0482,17429.1217
371.2242,17499.545
371.4002,17562.7333
371.5761,17520.425
371.752,17512.8167
371.9279,17528.11
372.1038,17470.6633
372.2796,17441.1567
372.4555,17436.4267
372.6313,17417.95
372.8071,17398.985
372.9829,17390.6233
373.1586,17426.1
373.3344,17390.5
373.5101,17376.945
373.6858,17374.7967
373.8615,17366.0783
374.0371,17444.2617
374.2127,17508.42
374.3884,17434.76
374.564,17404.365
374.7395,17453.0783
374.9151,17643.98
375.0906,17797.9367
375.2661,17687.105
375.4416,17723.7733
375.6171,17909.6133
375.7925,17949.84
375.968,17786.6883
376.1434,17607.4317
376.3188,17583.65
376.4941,17653.8317
376.6695,17728.0517
376.8448,17808.8633
377.0201,17695.8533
377.1954,17812.9467
377.3707,17856.9467
377.5459,17914.7133
377.7212,18223.1367
377.8964,18386.0733
378.0715,18160.2133
378.2467,18368.0967
378.4218,18342.7333
378.597,18101.4567
378.7721,18203.055
378.9472,18209.3867
379.1222,18422.9833
379.2973,19014.5483
379.4723,19249.8817
379.6473,18806.7167
379.8223,18359.23
379.9972,18172.0683
380.1722,18049.0717
380.3471,18137.6367
380.522,18146.1117
380.6969,18449.9517
380.8717,18401.3983
381.0466,18107.105
381.2214,18046.8867
381.3962,17880.7133
381.571,17787.16
381.7457,17884.15
381.9204,17857.5167
382.0952,17925.575
382.2699,18393.7433
382.4445,18407.52
382.6192,18697.5567
382.7938,19069.175
382.9685,18720.815
383.1431,18306.6
383.3176,18190.8
383.4922,18153.2717
383.6667,18108.8617
383.8412,17982.085
384.0157,18034.19
384.1902,18217.135
384.3646,18172.235
384.5391,18048.0983
384.7134,18100.7233
384.8878,18388.695
385.0622,18415.0067
385.2365,17988.23
385.4109,17885.9633
385.5852,17901.7317
385.7594,17925.7917
385.9337,18012.2333
386.1079,18138.6017
386.2822,18357.6817
386.4564,18132.3917
386.6306,18235.4233
386.8047,18440.5483
386.9789,18378.9567
387.153,18802.08
387.3271,18922.61
387.5012,19138.9967
387.6752,19480.2583
387.8492,19348.2933
388.0233,19110.8217
388.1972,19372.7383
388.3712,19261.6533
388.5452,19374.5333
388.7191,19669.2683
388.893,19796.2417
389.0669,19238.5267
389.2408,18531.0933
389.4146,18143.5767
389.5884,17801.0633
389.7623,17742.1783
389.9361,17849.1767
390.1098,18074.8433
390.2835,18040.665
390.4573,17946.4967
390.631,18201.5067
390.8047,18462.03
390.9784,18285.6867
391.152,18381.1067
391.3256,18679.6933
391.4992,18402.1767
391.6728,18324.9667
391.8464,18833.72
392.0199,18945.805
392.1934,19010.7283
392.3669,19476.5867
392.5403,19442.475
392.7138,19815.2533
392.8873,20337.6767
393.0607,20745.3133
393.2341,20860.52
393.4074,20150.4
393.5808,19415.8117
393.7542,19440.1733
393.9274,19192.6067
394.1007,19185.6417
394.274,19048.87
394.4472,18934.3867
394.6205,19365.8183
394.7937,19776.7333
394.9668,19442.935
395.14,19094.6433
395.3131,18753.4367
395.4863,18816.13
395.6594,18606.07
395.8325,18366.0883
396.0055,18471.6233
396.1786,18560.34
396.3516,18564.1733
396.5246,18443.1933
396.6975,18453.7233
396.8705,19212.6867
397.0434,18735.22
397.2163,18401.115
397.3892,18815.1167
397.5621,19110.135
397.735,19501.7767
397.9077,19966.3067
398.0806,19318.1283
398.2534,19579.2933
398.4261,19831.1867
398.5989,20776.76
398.7716,20498.54
398.9443,19975.2883
399.117,19416.9083
399.2896,19331.9817
399.4623,19260.5567
399.6349,18924.7283
399.8075,18525.13
399.9801,18616.74
400.1526,18244.0067
400.3252,17672.045
400.4977,17543.1267
400.6702,17465.8267
400.8427,17677.3283
401.0151,17830.3167
401.1875,17745.4617
401.36,17897.6433
401.5323,17593.3733
401.7047,17374.505
401.877,17223.2417
402.0494,17294.3317
402.2216,17676.995
402.394,17600.08
402.5662,17472.4783
402.7385,17413.52
402.9107,17452.3083
403.0829,17564.26
403.2551,17375.22
403.4272,17321.765
403.5994,17438.8833
403.7715,17707.485
403.9436,17586.2433
404.1156,17703.4367
