Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-09 05:55:35.753763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2117.4767
218.2508,2164.345
218.442,2209.0783
218.6332,2255.0333
218.8244,2303.9633
219.0156,2358.7383
219.2067,2416.3633
219.3979,2474.99
219.589,2531.67
219.7801,2591.6117
219.9712,2653.4433
220.1623,2715.5533
220.3533,2778.6017
220.5444,2844.3067
220.7354,2914.615
220.9264,2986.2083
221.1174,3064.0067
221.3083,3140.2233
221.4993,3215.4883
221.6902,3292.0333
221.8812,3378.4483
222.0721,3463.4733
222.263,3548.7967
222.4538,3640.1383
222.6447,3732.0367
222.8355,3826.965
223.0264,3923.0283
223.2172,4019.43
223.408,4119.955
223.5987,4221.7967
223.7895,4323.6467
223.9802,4429.6783
224.1709,4533.895
224.3616,4645.04
224.5524,4757.97
224.743,4872.7417
224.9337,4986.8083
225.1243,5111.6883
225.315,5230.1233
225.5056,5341.2433
225.6962,5456.845
225.8867,5570.9617
226.0773,5691.33
226.2678,5839.7567
226.4584,5981.1367
226.6489,6112.8117
226.8394,6250.0333
227.0298,6398.2517
227.2203,6548.0483
227.4108,6699.615
227.6012,6846.815
227.7916,6991.1433
227.982,7140.18
228.1723,7289.9867
228.3627,7443.37
228.5531,7593.0633
228.7434,7747.98
228.9337,7907.5267
229.124,8070.58
229.3143,8236.6117
229.5045,8409.5483
229.6948,8585.9633
229.885,8766.0617
230.0752,8948.975
230.2654,9130.7983
230.4556,9309.605
230.6457,9484.8
230.8358,9661.3167
231.026,9840.395
231.2161,10020.6517
231.4062,10204.155
231.5963,10382.9
231.7863,10566.75
231.9764,10765.4267
232.1664,10965.385
232.3564,11168.0767
232.5464,11364.2767
232.7364,11564.5
232.9263,11758.545
233.1163,11966.8783
233.3062,12174.515
233.4961,12394.5317
233.686,12601.785
233.8758,12788.4133
234.0657,12979.4317
234.2555,13189.3817
234.4454,13398.5333
234.6352,13601.47
234.825,13803.7217
235.0147,13997.195
235.2045,14199.0617
235.3942,14396.415
235.5839,14599.3967
235.7737,14795.565
235.9633,14994.5083
236.153,15212.785
236.3427,15423.505
236.5323,15626.3367
236.7219,15818.0617
236.9115,15991.8733
237.1011,16177.9267
237.2907,16384.09
237.4803,16584.065
237.6698,16767.3717
237.8593,16970.7133
238.0488,17163.21
238.2383,17360.0717
238.4278,17551.0133
238.6172,17761.66
238.8066,17956.9717
238.9961,18147.895
239.1855,18354.535
239.3748,18542.9917
239.5642,18723.4317
239.7536,18918.1617
239.9429,19102.0667
240.1322,19269.46
240.3215,19447.38
240.5108,19627.0083
240.7001,19817.1367
240.8893,19990.3117
241.0786,20163.56
241.2677,20329.5517
241.457,20521.7017
241.6461,20655.62
241.8353,20801.6733
242.0244,20952.515
242.2136,21100.4883
242.4027,21268.8783
242.5918,21411.0033
242.7809,21518.8333
242.9699,21593.4483
243.159,21725.6833
243.348,21924.3533
243.537,22117.465
243.726,22264.4633
243.915,22392.1383
244.1039,22488.25
244.2929,22523.8917
244.4818,22623.8967
244.6707,22791.8533
244.8596,22987.605
245.0485,23158.89
245.2373,23330.8733
245.4262,23474.435
245.615,23617.2417
245.8038,23716.1567
245.9926,23853.83
246.1814,23904.3967
246.3701,23895.395
246.5589,23989.2533
246.7476,24155.1083
246.9363,24335.445
247.1249,24473.8767
247.3136,24628.8617
247.5023,24775.6533
247.6909,24913.4183
247.8795,25039.9633
248.0681,25156.1883
248.2567,25294.255
248.4453,25408.2967
248.6338,25492.485
248.8224,25451.6483
249.0109,25463.5133
249.1994,25617.3567
249.3878,25786.5283
249.5763,25932.1483
249.7648,26065.1017
249.9532,26187.5583
250.1416,26339.7933
250.33,26488.2833
250.5183,26608.0917
250.7067,26704.6783
250.8951,26784.1233
251.0834,26889.27
251.2717,26976.7217
251.46,27055.7433
251.6483,27124.0983
251.8365,27112.7167
252.0247,27115.795
252.213,27258.21
252.4012,27370.6733
252.5894,27515.035
252.7775,27607.1183
252.9657,27688.5367
253.1538,27823.13
253.3419,27924.8617
253.53,27980.4183
253.7181,28060.4517
253.9062,28124.1733
254.0942,28195.87
254.2823,28252.145
254.4703,28308.1333
254.6583,28367.8117
254.8463,28426.7583
255.0342,28459.535
255.2222,28477.7267
255.4101,28455.745
255.598,28483.3917
255.7859,28576.6367
255.9738,28695.635
256.1616,28811.51
256.3495,28926.8417
256.5373,29015.91
256.7251,29132.7183
256.9129,29207.1417
257.1006,29272.4383
257.2884,29357.7467
257.4761,29444.9167
257.6638,29494.1383
257.8515,29521.605
258.0392,29570.3733
258.2269,29608.2867
258.4146,29647.4217
258.6022,29700.0183
258.7898,29699.4383
258.9774,29724.395
259.165,29774.705
259.3525,29798.5483
259.5401,29843.1467
259.7276,29907.9
259.9151,29964.22
260.1026,30007.1333
260.2901,30075.6233
260.4776,30137.4167
260.665,30240.9967
260.8524,30324.2217
261.0398,30405.9817
261.2272,30427.88
261.4146,30424.7733
261.6019,30462.8367
261.7893,30516.9833
261.9766,30544.99
262.1639,30602.5767
262.3512,30599.5833
262.5384,30604.7433
262.7257,30602.4183
262.9129,30609.9483
263.1001,30613.2467
263.2873,30659.6067
263.4745,30672.8733
263.6617,30601.61
263.8488,30638.625
264.0359,30674.31
264.2231,30691.205
264.4101,30705.4017
264.5972,30727.0217
264.7842,30744.5067
264.9713,30745.6617
265.1583,30740.5317
265.3453,30754.895
265.5323,30789.91
265.7193,30816.5533
265.9062,30849.0133
266.0931,30856.3917
266.2801,30840.3417
266.4669,30861.12
266.6538,30877.7367
266.8407,30896.1317
267.0276,30863.8517
267.2143,30832.4267
267.4012,30839.7983
267.588,30788.35
267.7747,30779.9033
267.9615,30770.32
268.1482,30747.1267
268.3349,30740.4
268.5217,30717.3167
268.7083,30686.49
268.895,30678.0917
269.0817,30700.965
269.2682,30683.1467
269.4549,30649.3583
269.6415,30581.8783
269.8281,30562.4483
270.0146,30579.7183
270.2012,30581.5683
270.3877,30582.6517
270.5742,30567.5067
270.7607,30544.38
270.9472,30522.555
271.1336,30495.8967
271.32,30464.295
271.5065,30430.7533
271.6929,30419.4917
271.8792,30437.0067
272.0656,30427.885
272.252,30421.6183
272.4383,30413.7383
272.6246,30378.6933
272.8109,30355.745
272.9972,30391.32
273.1835,30401.6717
273.3697,30400.315
273.5559,30391.865
273.7421,30377.975
273.9283,30355.725
274.1145,30334.475
274.3007,30312.555
274.4868,30306.45
274.6729,30323.7933
274.859,30307.5233
275.0451,30287.3983
275.2311,30203.5583
275.4172,30205.8417
275.6032,30216.61
275.7892,30231.7333
275.9752,30220.3333
276.1612,30233.165
276.3472,30182.8367
276.5331,30157.8233
276.719,30142.0917
276.9049,30132.0
277.0908,30084.3233
277.2767,30066.3217
277.4625,30059.2583
277.6484,30019.3233
277.8342,29964.69
278.02,29939.4717
278.2057,29938.22
278.3915,29951.1717
278.5772,29931.6533
278.763,29876.7367
278.9487,29892.605
279.1343,29906.675
279.32,29877.715
279.5057,29825.87
279.6913,29731.9367
279.877,29705.2617
280.0625,29687.4833
280.2481,29638.5333
280.4337,29586.085
280.6192,29607.9383
280.8048,29623.925
280.9903,29578.2933
281.1758,29517.9967
281.3612,29454.5483
281.5467,29425.2833
281.7321,29438.0567
281.9175,29435.1933
282.1029,29410.9467
282.2884,29396.7467
282.4737,29338.045
282.6591,29284.6967
282.8444,29263.4883
283.0297,29229.395
283.215,29208.8117
283.4002,29187.25
283.5855,29126.7533
283.7707,29034.7583
283.956,28989.8433
284.1412,28951.2483
284.3264,28948.85
284.5115,28962.97
284.6967,28954.3033
284.8818,28898.5017
285.0669,28817.3417
285.252,28790.9283
285.4371,28775.7783
285.6222,28723.82
285.8072,28680.145
285.9922,28644.255
286.1772,28642.1767
286.3622,28637.4617
286.5472,28576.1283
286.7321,28502.905
286.9171,28510.18
287.102,28499.5333
287.2869,28503.8367
287.4717,28534.18
287.6566,28509.2867
287.8415,28482.0833
288.0263,28451.63
288.2111,28370.33
288.3959,28296.27
288.5806,28270.485
288.7654,28253.3467
288.9501,28300.7317
289.1348,28300.065
289.3195,28281.5333
289.5042,28273.9483
289.6889,28276.3
289.8735,28196.445
290.0581,28153.12
290.2428,28082.76
290.4273,28061.96
290.6119,28067.6317
290.7965,28040.025
290.981,28027.96
291.1655,28004.0283
291.35,27913.1883
291.5345,27843.6967
291.719,27826.535
291.9034,27815.9483
292.0878,27832.0383
292.2722,27800.715
292.4566,27750.3883
292.641,27746.4483
292.8253,27729.1683
293.0096,27689.1883
293.194,27684.9417
293.3783,27665.735
293.5626,27654.0267
293.7468,27628.2767
293.9311,27603.395
294.1153,27540.0967
294.2995,27434.0083
294.4837,27362.165
294.6678,27308.4417
294.852,27271.6333
295.0361,27268.8333
295.2202,27263.9083
295.4043,27264.7733
295.5884,27224.4117
295.7725,27188.9817
295.9565,27145.3633
296.1405,27060.9033
296.3246,27020.4717
296.5085,27047.5433
296.6925,27069.855
296.8764,27046.65
297.0603,27011.7283
297.2443,26969.395
297.4282,26911.075
297.612,26838.62
297.7959,26772.3217
297.9797,26728.5317
298.1635,26661.8917
298.3474,26688.285
298.5311,26706.29
298.7149,26644.2767
298.8987,26573.1033
299.0823,26534.2267
299.2661,26467.5
299.4498,26374.83
299.6334,26356.27
299.8171,26335.755
300.0007,26286.105
300.1843,26261.475
300.368,26239.2117
300.5515,26206.3733
300.7351,26180.4133
300.9186,26149.355
301.1021,26101.2183
301.2857,26086.39
301.4691,26053.855
301.6526,26041.2633
301.8361,25980.375
302.0195,25914.215
302.2029,25879.565
302.3863,25865.8833
302.5697,25822.3333
302.753,25818.3867
302.9364,25825.0967
303.1197,25835.8533
303.303,25803.29
303.4863,25746.495
303.6696,25653.335
303.8528,25576.3533
304.036,25529.195
304.2192,25519.67
304.4024,25496.795
304.5856,25450.5683
304.7688,25426.8283
304.9519,25407.69
305.135,25370.6517
305.3181,25333.015
305.5012,25307.05
305.6842,25292.8633
305.8673,25256.5067
306.0504,25202.18
306.2333,25124.15
306.4163,25101.4133
306.5993,25050.3267
306.7822,25036.7517
306.9652,25020.75
307.1481,24972.1217
307.331,24933.23
307.5139,24889.6483
307.6967,24834.6167
307.8796,24785.145
308.0624,24746.9667
308.2452,24699.295
308.428,24652.6117
308.6107,24636.2267
308.7935,24598.6783
308.9762,24567.105
309.1589,24532.0683
309.3416,24497.7867
309.5243,24454.0483
309.7069,24418.6483
309.8896,24372.83
310.0721,24337.435
310.2548,24314.68
310.4373,24287.4017
310.6199,24277.6783
310.8024,24228.6933
310.985,24209.385
311.1674,24149.94
311.3499,24084.7067
311.5324,24069.32
311.7148,24077.125
311.8973,24039.2433
312.0797,24000.7433
312.2621,23969.86
312.4445,23933.8483
312.6268,23883.6533
312.8091,23860.8033
312.9915,23799.3967
313.1738,23767.3983
313.356,23708.6233
313.5383,23659.1483
313.7206,23639.9533
313.9027,23589.0383
314.085,23567.4433
314.2672,23543.9367
314.4493,23526.665
314.6314,23522.84
314.8136,23509.855
314.9957,23461.765
315.1778,23397.2083
315.3598,23377.9483
315.5419,23367.5
315.724,23356.285
315.9059,23329.45
316.088,23292.6933
316.2699,23283.7367
316.4519,23261.7817
316.6338,23219.0567
316.8157,23137.83
316.9977,23104.53
317.1795,23107.32
317.3614,23112.3217
317.5432,23089.1
317.7251,23045.56
317.9069,22975.3767
318.0887,22930.8967
318.2704,22891.2617
318.4522,22887.15
318.6339,22891.6417
318.8156,22912.4817
318.9973,22883.4517
319.179,22880.5883
319.3607,22889.8233
319.5423,22893.2633
319.7239,22864.545
319.9055,22820.0717
320.0871,22797.0517
320.2687,22783.0717
320.4502,22758.2483
320.6317,22702.775
320.8132,22688.905
320.9947,22698.2783
321.1761,22696.74
321.3576,22682.6167
321.5391,22643.2083
321.7205,22614.955
321.9019,22585.395
322.0832,22543.94
322.2646,22507.8767
322.4459,22480.9633
322.6272,22447.1417
322.8085,22418.885
322.9898,22399.5117
323.1711,22364.2183
323.3523,22343.515
323.5335,22296.6383
323.7147,22330.4833
323.8959,22371.2367
324.0771,22373.7983
324.2582,22348.975
324.4393,22331.955
324.6204,22337.5117
324.8015,22329.83
324.9826,22349.1767
325.1637,22366.9983
325.3447,22365.0467
325.5257,22365.3667
325.7067,22356.2883
325.8877,22237.0717
326.0686,22164.1283
326.2496,22166.475
326.4305,22133.9117
326.6114,22128.8767
326.7922,22124.4083
326.9731,22124.73
327.1539,22096.3367
327.3347,22084.435
327.5155,22079.715
327.6963,22104.52
327.8771,22110.1133
328.0578,22068.3183
328.2385,21990.725
328.4193,21980.5983
328.5999,21964.5417
328.7806,21925.1183
328.9613,21931.0683
329.1419,21920.0467
329.3225,21913.815
329.5031,21876.4767
329.6837,21837.835
329.8642,21805.6417
330.0447,21792.8533
330.2252,21762.4083
330.4057,21730.5483
330.5862,21726.955
330.7667,21735.43
330.9471,21717.4967
331.1275,21721.3467
331.3079,21681.4633
331.4883,21651.445
331.6687,21644.3383
331.849,21614.6367
332.0293,21580.7783
332.2096,21552.2117
332.3899,21549.8433
332.5702,21560.5467
332.7504,21569.2283
332.9306,21570.2083
333.1108,21528.715
333.291,21480.84
333.4712,21479.27
333.6514,21501.8117
333.8315,21488.6717
334.0116,21470.0383
334.1917,21466.665
334.3717,21474.0867
334.5518,21481.2067
334.7318,21446.92
334.9119,21432.49
335.0918,21438.025
335.2718,21433.2483
335.4518,21424.41
335.6317,21415.625
335.8116,21414.7267
335.9915,21370.635
336.1714,21324.285
336.3513,21320.3017
336.5311,21324.09
336.7109,21328.4883
336.8907,21295.6033
337.0705,21236.8833
337.2502,21176.6333
337.43,21154.7417
337.6097,21115.3183
337.7894,21088.3717
337.9691,21093.7417
338.1488,21108.875
338.3284,21112.2067
338.508,21137.8717
338.6877,21133.34
338.8672,21106.85
339.0468,21051.3333
339.2263,21027.2883
339.4059,21046.4133
339.5854,21065.8217
339.7649,21055.0933
339.9443,21032.7917
340.1238,21027.9167
340.3032,21046.3733
340.4826,21046.5083
340.662,20998.4017
340.8414,20953.7767
341.0207,20962.04
341.2001,20971.7067
341.3794,20978.7683
341.5587,20982.6883
341.738,20968.4483
341.9172,20940.4533
342.0965,20897.705
342.2757,20832.6267
342.4549,20773.4867
342.6341,20769.9133
342.8132,20795.57
342.9923,20824.415
343.1715,20857.7183
343.3506,20813.3317
343.5296,20765.285
343.7087,20742.62
343.8878,20711.24
344.0668,20705.5933
344.2458,20701.8117
344.4248,20657.6433
344.6037,20633.4717
344.7827,20636.3967
344.9616,20619.03
345.1405,20620.6283
345.3194,20603.6533
345.4982,20572.0283
345.6771,20552.6767
345.8559,20549.035
346.0347,20525.4317
346.2135,20518.6567
346.3923,20516.7017
346.571,20463.3067
346.7498,20446.1033
346.9285,20471.8117
347.1071,20429.0417
347.2859,20401.6367
347.4645,20433.3683
347.6431,20483.9433
347.8217,20549.155
348.0003,20450.1183
348.1789,20373.3267
348.3574,20328.5583
348.5359,20281.7017
348.7145,20237.6167
348.893,20238.8217
349.0714,20234.2783
349.2499,20191.6983
349.4283,20143.4583
349.6068,20082.08
349.7852,20065.1233
349.9635,20075.685
350.1419,20060.8033
350.3202,20032.0233
350.4985,19979.0933
350.6768,19948.145
350.8551,19927.94
351.0334,19902.145
351.2116,19876.0433
351.3898,19873.2717
351.568,19854.075
351.7462,19856.0817
351.9243,19834.8517
352.1025,19801.15
352.2806,19771.0983
352.4587,19774.1783
352.6368,19729.49
352.8148,19667.875
352.9929,19637.4483
353.1709,19641.9183
353.3489,19631.6167
353.5268,19594.4733
353.7048,19561.01
353.8828,19530.3767
354.0607,19490.1067
354.2386,19484.5767
354.4165,19459.8133
354.5943,19431.3133
354.7722,19418.4433
354.95,19436.38
355.1278,19422.0783
355.3056,19367.5533
355.4833,19298.585
355.6611,19248.0267
355.8388,19200.6417
356.0165,19175.54
356.1942,19180.0467
356.3719,19202.8683
356.5495,19201.2967
356.7271,19177.9433
356.9047,19145.3283
357.0823,19145.5433
357.2599,19149.9417
357.4374,19111.65
357.6149,19056.44
357.7924,19009.445
357.9699,18985.4483
358.1474,18951.0267
358.3248,18908.1983
358.5023,18878.3183
358.6797,18831.2117
358.8571,18806.6483
359.0344,18767.96
359.2118,18721.7667
359.3891,18685.515
359.5664,18653.2917
359.7437,18630.1967
359.9209,18575.2033
360.0982,18513.93
360.2754,18480.1633
360.4526,18504.305
360.6298,18517.975
360.807,18500.3217
360.9841,18465.5017
361.1613,18420.4733
361.3383,18423.0983
361.5154,18422.2917
361.6925,18373.3967
361.8695,18366.0533
362.0466,18310.95
362.2236,18311.1683
362.4005,18298.6583
362.5775,18210.9017
362.7545,18162.1533
362.9314,18162.3033
363.1083,18155.5533
363.2852,18119.82
363.462,18082.4317
363.6389,18078.905
363.8157,18050.8033
363.9925,18050.5683
364.1693,17994.1117
364.346,17948.42
364.5228,17968.8033
364.6996,17990.0133
364.8762,17998.9633
365.0529,17927.7633
365.2296,17921.3817
365.4062,17923.7633
365.5829,17868.41
365.7595,17894.6033
365.9361,17863.205
366.1126,17883.92
366.2892,18010.0783
366.4657,18146.71
366.6422,18204.9833
366.8186,18254.6183
366.9951,18168.3033
367.1716,18070.4783
367.348,18172.2983
367.5244,18278.2083
367.7008,18330.3983
367.8772,18085.5033
368.0535,17982.345
368.2298,18055.5517
368.4061,17898.2183
368.5824,17967.4867
368.7586,18051.8517
368.9349,17915.74
369.1111,17864.825
369.2873,17881.5483
369.4635,18000.4617
369.6396,17810.86
369.8158,17701.305
369.9919,17682.1017
370.168,17678.6383
370.3441,17633.8367
370.5202,17553.1783
370.6962,17497.0783
370.8722,17468.36
371.0482,17462.52
371.2242,17528.3
371.4002,17594.835
371.5761,17552.8
371.752,17542.185
371.9279,17554.9233
372.1038,17499.905
372.2796,17470.105
372.4555,17467.57
372.6313,17446.51
372.8071,17430.9917
372.9829,17419.7833
373.1586,17453.005
373.3344,17424.305
373.5101,17407.0517
373.6858,17405.5683
373.8615,17396.61
374.0371,17474.3267
374.2127,17539.5817
374.3884,17467.18
374.564,17433.045
374.7395,17483.0467
374.9151,17675.785
375.0906,17829.7933
375.2661,17720.2467
375.4416,17754.8167
375.6171,17939.9917
375.7925,17982.6183
375.968,17818.0633
376.1434,17637.9417
376.3188,17613.5583
376.4941,17684.0167
376.6695,17755.1217
376.8448,17841.1633
377.0201,17727.1567
377.1954,17846.7833
377.3707,17889.5967
377.5459,17947.7233
377.7212,18254.0033
377.8964,18420.8267
378.0715,18190.61
378.2467,18398.3017
378.4218,18374.5967
378.597,18130.4033
378.7721,18236.2867
378.9472,18238.565
379.1222,18453.9033
379.2973,19046.5683
379.4723,19282.1867
379.6473,18841.9633
379.8223,18389.29
379.9972,18202.1233
380.1722,18078.765
380.3471,18168.1767
380.522,18179.0617
380.6969,18482.2167
380.8717,18435.9267
381.0466,18135.6817
381.2214,18079.9067
381.3962,17914.5733
381.571,17814.4
381.7457,17916.6833
381.9204,17890.06
382.0952,17956.8233
382.2699,18425.11
382.4445,18438.0383
382.6192,18723.7567
382.7938,19099.385
382.9685,18751.1517
383.1431,18335.3717
383.3176,18216.4733
383.4922,18180.8633
383.6667,18135.0217
383.8412,18010.1467
384.0157,18064.8933
384.1902,18244.6633
384.3646,18201.75
384.5391,18078.6317
384.7134,18133.66
384.8878,18420.4533
385.0622,18450.765
385.2365,18020.945
385.4109,17918.8067
385.5852,17936.6267
385.7594,17959.8533
385.9337,18045.7217
386.1079,18170.0617
386.2822,18388.8417
386.4564,18163.3517
386.6306,18263.215
386.8047,18468.855
386.9789,18405.245
387.153,18826.2283
387.3271,18949.4067
387.5012,19161.9017
387.6752,19507.2383
387.8492,19375.6483
388.0233,19133.9517
388.1972,19397.9367
388.3712,19284.0783
388.5452,19395.9483
388.7191,19690.805
388.893,19820.5317
389.0669,19262.24
389.2408,18555.365
389.4146,18174.7867
389.5884,17831.6067
389.7623,17774.315
389.9361,17876.7883
390.1098,18103.2917
390.2835,18068.4867
390.4573,17972.9783
390.631,18225.3933
390.8047,18490.605
390.9784,18308.1233
391.152,18402.8767
391.3256,18704.0567
391.4992,18427.6983
391.6728,18344.8433
391.8464,18856.4083
392.0199,18969.0167
392.1934,19031.785
392.3669,19501.6033
392.5403,19460.915
392.7138,19837.405
392.8873,20360.6883
393.0607,20768.1783
393.2341,20879.845
393.4074,20173.2533
393.5808,19432.2433
393.7542,19454.0583
393.9274,19211.5417
394.1007,19202.61
394.274,19075.0317
394.4472,18955.285
394.6205,19386.7133
394.7937,19801.05
394.9668,19466.2017
395.14,19115.935
395.3131,18772.2117
395.4863,18838.045
395.6594,18629.9333
395.8325,18384.83
396.0055,18490.82
396.1786,18578.82
396.3516,18583.9783
396.5246,18466.5433
396.6975,18469.495
396.8705,19236.42
397.0434,18759.6617
397.2163,18419.03
397.3892,18833.675
397.5621,19129.26
397.735,19521.5583
397.9077,19990.77
398.0806,19335.8483
398.2534,19596.4667
398.4261,19843.785
398.5989,20794.9733
398.7716,20512.495
398.9443,19992.1283
399.117,19429.1383
399.2896,19348.2083
399.4623,19275.3867
399.6349,18948.1233
399.8075,18544.1917
399.9801,18634.97
400.1526,18260.6883
400.3252,17683.0017
400.4977,17556.965
400.6702,17478.0967
400.8427,17691.215
401.0151,17842.8567
401.1875,17757.6917
401.36,17910.3617
401.5323,17604.31
401.7047,17382.2433
401.877,17231.5467
402.0494,17299.59
402.2216,17685.3883
402.394,17611.0917
402.5662,17484.7383
402.7385,17422.3733
402.9107,17462.2467
403.0829,17574.035
403.2551,17385.3583
403.4272,17330.055
403.5994,17445.515
403.7715,17718.9733
403.9436,17597.3883
404.1156,17712.6317
