Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-09 11:30:30.195573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2130.5233
218.2508,2176.4883
218.442,2223.4317
218.6332,2272.875
218.8244,2320.955
219.0156,2372.9133
219.2067,2428.415
219.3979,2483.8683
219.589,2540.6683
219.7801,2599.97
219.9712,2660.2267
220.1623,2724.385
220.3533,2790.415
220.5444,2858.215
220.7354,2927.3083
220.9264,2997.6
221.1174,3075.17
221.3083,3150.8133
221.4993,3225.685
221.6902,3300.6517
221.8812,3385.7567
222.0721,3468.5467
222.263,3554.2933
222.4538,3644.94
222.6447,3734.8017
222.8355,3826.5683
223.0264,3919.105
223.2172,4011.8733
223.408,4110.2417
223.5987,4210.785
223.7895,4310.695
223.9802,4414.9867
224.1709,4519.1467
224.3616,4628.0367
224.5524,4737.8167
224.743,4849.9467
224.9337,4960.1217
225.1243,5082.8433
225.315,5199.205
225.5056,5314.4
225.6962,5436.9083
225.8867,5563.285
226.0773,5687.395
226.2678,5815.2933
226.4584,5943.2583
226.6489,6074.8933
226.8394,6197.9217
227.0298,6333.3083
227.2203,6476.88
227.4108,6625.0383
227.6012,6769.415
227.7916,6908.6467
227.982,7052.61
228.1723,7195.2233
228.3627,7343.275
228.5531,7489.59
228.7434,7639.3833
228.9337,7792.8533
229.124,7950.1033
229.3143,8107.92
229.5045,8278.78
229.6948,8449.08
229.885,8622.1333
230.0752,8799.4867
230.2654,8974.38
230.4556,9144.9083
230.6457,9314.8283
230.8358,9485.96
231.026,9660.1933
231.2161,9830.7817
231.4062,10007.9733
231.5963,10179.9483
231.7863,10359.4083
231.9764,10546.8933
232.1664,10737.5533
232.3564,10933.6867
232.5464,11124.42
232.7364,11315.4017
232.9263,11498.9983
233.1163,11695.7733
233.3062,11897.615
233.4961,12107.8583
233.686,12303.9567
233.8758,12481.1483
234.0657,12661.0233
234.2555,12861.5283
234.4454,13060.07
234.6352,13255.555
234.825,13450.395
235.0147,13637.0983
235.2045,13829.4917
235.3942,14018.4133
235.5839,14210.7217
235.7737,14398.1517
235.9633,14581.1983
236.153,14790.71
236.3427,14989.4117
236.5323,15182.355
236.7219,15365.1617
236.9115,15528.2317
237.1011,15699.4067
237.2907,15896.0433
237.4803,16087.1817
237.6698,16264.9367
237.8593,16449.9617
238.0488,16632.985
238.2383,16816.0083
238.4278,16995.4033
238.6172,17192.7933
238.8066,17374.42
238.9961,17562.7717
239.1855,17755.7083
239.3748,17935.03
239.5642,18098.5267
239.7536,18282.815
239.9429,18456.2533
240.1322,18612.9083
240.3215,18782.9717
240.5108,18956.77
240.7001,19130.43
240.8893,19296.18
241.0786,19455.2567
241.2677,19610.9817
241.457,19788.805
241.6461,19916.36
241.8353,20058.0033
242.0244,20196.265
242.2136,20334.8617
242.4027,20488.3717
242.5918,20627.365
242.7809,20723.6917
242.9699,20790.5617
243.159,20909.9383
243.348,21093.6967
243.537,21269.8567
243.726,21405.9567
243.915,21526.115
244.1039,21622.9967
244.2929,21653.6833
244.4818,21748.1633
244.6707,21908.2717
244.8596,22085.9533
245.0485,22239.7333
245.2373,22394.7117
245.4262,22526.3
245.615,22663.375
245.8038,22752.6217
245.9926,22889.1983
246.1814,22941.0183
246.3701,22930.0683
246.5589,23016.7083
246.7476,23170.3
246.9363,23344.1417
247.1249,23473.3383
247.3136,23611.39
247.5023,23737.2583
247.6909,23865.4917
247.8795,23989.7217
248.0681,24100.7867
248.2567,24230.795
248.4453,24334.37
248.6338,24420.3733
248.8224,24376.7283
249.0109,24382.4233
249.1994,24528.19
249.3878,24685.2717
249.5763,24819.46
249.7648,24940.9017
249.9532,25055.0567
250.1416,25200.06
250.33,25340.7383
250.5183,25453.6867
250.7067,25549.3967
250.8951,25628.99
251.0834,25723.3383
251.2717,25802.9767
251.46,25869.6033
251.6483,25927.1067
251.8365,25923.7183
252.0247,25925.8283
252.213,26060.68
252.4012,26171.91
252.5894,26312.5983
252.7775,26406.7767
252.9657,26488.485
253.1538,26604.2083
253.3419,26687.4733
253.53,26732.4733
253.7181,26811.2833
253.9062,26877.605
254.0942,26945.7817
254.2823,27000.2033
254.4703,27061.5583
254.6583,27113.0867
254.8463,27169.86
255.0342,27189.1767
255.2222,27207.0367
255.4101,27184.635
255.598,27207.5033
255.7859,27302.4033
255.9738,27414.8483
256.1616,27525.0617
256.3495,27640.3983
256.5373,27721.3267
256.7251,27839.7467
256.9129,27908.225
257.1006,27976.3617
257.2884,28052.8867
257.4761,28146.5683
257.6638,28198.6417
257.8515,28224.41
258.0392,28270.0417
258.2269,28304.7717
258.4146,28333.485
258.6022,28372.19
258.7898,28379.14
258.9774,28410.6783
259.165,28463.9417
259.3525,28488.3233
259.5401,28540.5067
259.7276,28608.2517
259.9151,28661.7817
260.1026,28697.615
260.2901,28750.6333
260.4776,28804.805
260.665,28902.2567
260.8524,28983.91
261.0398,29071.045
261.2272,29105.4783
261.4146,29111.6033
261.6019,29152.01
261.7893,29194.1483
261.9766,29222.7033
262.1639,29264.7367
262.3512,29263.9133
262.5384,29268.4
262.7257,29275.6933
262.9129,29294.6133
263.1001,29306.6733
263.2873,29356.0967
263.4745,29378.925
263.6617,29317.27
263.8488,29344.875
264.0359,29381.5717
264.2231,29396.2917
264.4101,29412.8033
264.5972,29439.8333
264.7842,29466.675
264.9713,29473.83
265.1583,29471.88
265.3453,29484.36
265.5323,29509.0533
265.7193,29530.3833
265.9062,29569.9233
266.0931,29585.2267
266.2801,29576.395
266.4669,29607.04
266.6538,29632.34
266.8407,29665.2567
267.0276,29646.9417
267.2143,29618.8767
267.4012,29629.5467
267.588,29575.7167
267.7747,29568.3417
267.9615,29572.8433
268.1482,29556.0733
268.3349,29563.6217
268.5217,29549.7017
268.7083,29519.9967
268.895,29510.075
269.0817,29527.6867
269.2682,29510.255
269.4549,29460.4017
269.6415,29384.8683
269.8281,29366.245
270.0146,29387.0667
270.2012,29394.5617
270.3877,29413.55
270.5742,29400.4533
270.7607,29385.89
270.9472,29372.865
271.1336,29350.12
271.32,29318.3767
271.5065,29290.1717
271.6929,29276.9933
271.8792,29297.6683
272.0656,29287.9517
272.252,29286.4217
272.4383,29278.0583
272.6246,29252.8367
272.8109,29232.17
272.9972,29269.4783
273.1835,29279.2167
273.3697,29292.4783
273.5559,29287.37
273.7421,29283.5017
273.9283,29266.8683
274.1145,29250.5783
274.3007,29235.0567
274.4868,29239.2867
274.6729,29262.7517
274.859,29262.8683
275.0451,29248.5867
275.2311,29165.195
275.4172,29171.0933
275.6032,29178.9817
275.7892,29195.315
275.9752,29181.1683
276.1612,29192.1933
276.3472,29149.1767
276.5331,29128.405
276.719,29108.5133
276.9049,29102.7133
277.0908,29064.8433
277.2767,29047.9383
277.4625,29047.445
277.6484,29020.095
277.8342,28982.1233
278.02,28964.1283
278.2057,28972.745
278.3915,28997.935
278.5772,28983.9533
278.763,28936.835
278.9487,28956.0867
279.1343,28965.2417
279.32,28935.3817
279.5057,28886.05
279.6913,28797.4033
279.877,28766.2233
280.0625,28747.7383
280.2481,28694.62
280.4337,28646.3583
280.6192,28663.3183
280.8048,28676.8983
280.9903,28629.6583
281.1758,28576.56
281.3612,28527.2083
281.5467,28497.9017
281.7321,28519.405
281.9175,28512.405
282.1029,28486.5017
282.2884,28469.8033
282.4737,28413.6233
282.6591,28364.59
282.8444,28343.82
283.0297,28321.13
283.215,28305.155
283.4002,28284.7383
283.5855,28224.6383
283.7707,28132.4683
283.956,28090.7517
284.1412,28054.9367
284.3264,28054.81
284.5115,28071.185
284.6967,28064.66
284.8818,28015.53
285.0669,27945.89
285.252,27926.235
285.4371,27909.855
285.6222,27854.5883
285.8072,27811.53
285.9922,27767.5117
286.1772,27764.02
286.3622,27764.06
286.5472,27711.84
286.7321,27650.3767
286.9171,27657.97
287.102,27646.17
287.2869,27656.4517
287.4717,27678.425
287.6566,27657.525
287.8415,27633.1
288.0263,27601.3833
288.2111,27525.0533
288.3959,27449.4667
288.5806,27433.8867
288.7654,27421.6833
288.9501,27465.8483
289.1348,27458.8183
289.3195,27439.0133
289.5042,27427.785
289.6889,27437.845
289.8735,27359.1033
290.0581,27317.4417
290.2428,27251.29
290.4273,27231.9667
290.6119,27243.3933
290.7965,27216.6233
290.981,27195.3933
291.1655,27169.8633
291.35,27080.685
291.5345,27013.215
291.719,27004.495
291.9034,26995.09
292.0878,27015.7633
292.2722,26990.3333
292.4566,26942.4967
292.641,26933.47
292.8253,26911.5617
293.0096,26867.835
293.194,26855.4383
293.3783,26836.5517
293.5626,26832.3283
293.7468,26819.4517
293.9311,26797.92
294.1153,26735.225
294.2995,26632.6767
294.4837,26561.8233
294.6678,26502.23
294.852,26463.3467
295.0361,26457.535
295.2202,26451.255
295.4043,26449.08
295.5884,26416.25
295.7725,26387.61
295.9565,26349.9
296.1405,26275.975
296.3246,26232.7267
296.5085,26254.3967
296.6925,26269.8983
296.8764,26245.475
297.0603,26203.405
297.2443,26161.09
297.4282,26101.245
297.612,26038.755
297.7959,25982.67
297.9797,25945.6333
298.1635,25886.8283
298.3474,25907.8617
298.5311,25919.1717
298.7149,25856.17
298.8987,25779.2217
299.0823,25735.43
299.2661,25672.1633
299.4498,25577.6583
299.6334,25562.5
299.8171,25551.9683
300.0007,25516.05
300.1843,25494.7317
300.368,25464.5017
300.5515,25424.4167
300.7351,25386.91
300.9186,25354.1817
301.1021,25307.665
301.2857,25284.6867
301.4691,25258.3783
301.6526,25252.8417
301.8361,25198.45
302.0195,25147.5183
302.2029,25114.1917
302.3863,25098.5733
302.5697,25046.5617
302.753,25037.255
302.9364,25039.2833
303.1197,25047.565
303.303,25013.4683
303.4863,24954.4667
303.6696,24864.7283
303.8528,24798.3283
304.036,24761.5733
304.2192,24761.775
304.4024,24732.02
304.5856,24680.4633
304.7688,24655.3167
304.9519,24631.8033
305.135,24593.39
305.3181,24554.895
305.5012,24523.2633
305.6842,24510.5533
305.8673,24480.6433
306.0504,24429.79
306.2333,24358.02
306.4163,24340.5367
306.5993,24288.83
306.7822,24271.785
306.9652,24254.0933
307.1481,24205.9383
307.331,24164.8
307.5139,24121.77
307.6967,24067.89
307.8796,24020.815
308.0624,23986.3717
308.2452,23940.3183
308.428,23904.7383
308.6107,23886.2883
308.7935,23848.5883
308.9762,23810.3333
309.1589,23772.365
309.3416,23737.165
309.5243,23692.835
309.7069,23661.4633
309.8896,23611.8283
310.0721,23580.2133
310.2548,23561.5733
310.4373,23536.4833
310.6199,23531.1817
310.8024,23488.825
310.985,23467.415
311.1674,23406.07
311.3499,23341.1433
311.5324,23326.1133
311.7148,23332.2167
311.8973,23292.3783
312.0797,23257.065
312.2621,23230.4967
312.4445,23197.655
312.6268,23153.8883
312.8091,23129.1633
312.9915,23072.09
313.1738,23038.7367
313.356,22976.4033
313.5383,22927.4283
313.7206,22906.3283
313.9027,22860.7217
314.085,22837.04
314.2672,22812.9233
314.4493,22796.0583
314.6314,22796.515
314.8136,22790.445
314.9957,22737.0133
315.1778,22679.7983
315.3598,22654.4567
315.5419,22640.7833
315.724,22625.355
315.9059,22597.255
316.088,22563.3933
316.2699,22560.4
316.4519,22544.4683
316.6338,22507.4317
316.8157,22429.7
316.9977,22402.0167
317.1795,22411.095
317.3614,22412.51
317.5432,22392.16
317.7251,22343.7317
317.9069,22267.38
318.0887,22223.8233
318.2704,22186.4583
318.4522,22184.67
318.6339,22193.6633
318.8156,22223.2367
318.9973,22193.615
319.179,22182.11
319.3607,22189.0183
319.5423,22191.805
319.7239,22167.995
319.9055,22129.245
320.0871,22108.4367
320.2687,22098.455
320.4502,22081.8433
320.6317,22028.58
320.8132,22007.0517
320.9947,22012.2983
321.1761,22004.31
321.3576,21989.665
321.5391,21964.0867
321.7205,21936.89
321.9019,21910.1933
322.0832,21862.975
322.2646,21825.7883
322.4459,21797.5833
322.6272,21757.2017
322.8085,21730.9467
322.9898,21717.1083
323.1711,21689.5183
323.3523,21667.8717
323.5335,21624.92
323.7147,21661.725
323.8959,21706.815
324.0771,21712.4283
324.2582,21682.3633
324.4393,21670.6217
324.6204,21672.945
324.8015,21652.8567
324.9826,21674.6533
325.1637,21699.45
325.3447,21703.355
325.5257,21713.775
325.7067,21708.075
325.8877,21601.0217
326.0686,21524.5267
326.2496,21526.8167
326.4305,21491.63
326.6114,21496.175
326.7922,21492.78
326.9731,21486.335
327.1539,21457.8467
327.3347,21451.3383
327.5155,21443.975
327.6963,21466.485
327.8771,21464.15
328.0578,21418.4917
328.2385,21349.3867
328.4193,21338.5983
328.5999,21313.8783
328.7806,21284.0033
328.9613,21302.25
329.1419,21300.6433
329.3225,21306.7767
329.5031,21268.1367
329.6837,21236.07
329.8642,21205.5483
330.0447,21195.105
330.2252,21146.7667
330.4057,21107.6383
330.5862,21095.1167
330.7667,21110.4433
330.9471,21100.77
331.1275,21097.8383
331.3079,21054.0183
331.4883,21024.1017
331.6687,21026.985
331.849,20998.7867
332.0293,20964.6333
332.2096,20931.415
332.3899,20933.775
332.5702,20954.1283
332.7504,20960.92
332.9306,20959.8033
333.1108,20921.165
333.291,20870.2883
333.4712,20853.3067
333.6514,20871.88
333.8315,20863.1933
334.0116,20846.5083
334.1917,20850.2233
334.3717,20859.8567
334.5518,20874.0583
334.7318,20829.0483
334.9119,20812.1017
335.0918,20823.6733
335.2718,20820.6483
335.4518,20821.82
335.6317,20807.1
335.8116,20786.17
335.9915,20720.0183
336.1714,20683.205
336.3513,20697.83
336.5311,20706.245
336.7109,20699.5033
336.8907,20657.4983
337.0705,20593.09
337.2502,20535.8417
337.43,20532.225
337.6097,20506.0033
337.7894,20475.8783
337.9691,20466.065
338.1488,20487.1733
338.3284,20501.05
338.508,20541.8367
338.6877,20534.3633
338.8672,20514.4517
339.0468,20447.4717
339.2263,20409.4317
339.4059,20432.7117
339.5854,20466.7417
339.7649,20463.8483
339.9443,20452.8717
340.1238,20442.6683
340.3032,20452.385
340.4826,20451.8033
340.662,20393.8533
340.8414,20349.4317
341.0207,20360.9383
341.2001,20362.4883
341.3794,20360.1633
341.5587,20376.375
341.738,20367.3233
341.9172,20354.9283
342.0965,20305.0617
342.2757,20232.27
342.4549,20177.845
342.6341,20169.03
342.8132,20201.2133
342.9923,20240.9783
343.1715,20261.1467
343.3506,20213.8
343.5296,20168.1317
343.7087,20134.1
343.8878,20090.225
344.0668,20068.43
344.2458,20065.4183
344.4248,20032.13
344.6037,20022.1983
344.7827,20035.1883
344.9616,20030.9967
345.1405,20030.645
345.3194,20019.25
345.4982,19991.7967
345.6771,19957.2683
345.8559,19949.29
346.0347,19916.1833
346.2135,19921.7033
346.3923,19929.1983
346.571,19872.0367
346.7498,19865.4017
346.9285,19896.2483
347.1071,19851.065
347.2859,19808.3133
347.4645,19821.97
347.6431,19872.9667
347.8217,19953.9617
348.0003,19870.9667
348.1789,19786.3717
348.3574,19738.2367
348.5359,19698.4533
348.7145,19663.8
348.893,19646.1133
349.0714,19636.825
349.2499,19594.3617
349.4283,19551.475
349.6068,19485.5433
349.7852,19485.1083
349.9635,19512.0917
350.1419,19507.74
350.3202,19483.6717
350.4985,19424.5167
350.6768,19397.725
350.8551,19370.3783
351.0334,19335.4517
351.2116,19301.2917
351.3898,19291.8033
351.568,19292.5283
351.7462,19304.8833
351.9243,19274.065
352.1025,19230.52
352.2806,19185.1467
352.4587,19175.3733
352.6368,19141.0617
352.8148,19101.6167
352.9929,19077.5733
353.1709,19084.84
353.3489,19085.1017
353.5268,19050.8683
353.7048,19016.2883
353.8828,19000.4
354.0607,18948.625
354.2386,18950.1167
354.4165,18932.5917
354.5943,18907.97
354.7722,18895.14
354.95,18918.6867
355.1278,18895.19
355.3056,18826.4883
355.4833,18760.8817
355.6611,18710.62
355.8388,18659.785
356.0165,18636.63
356.1942,18652.6833
356.3719,18658.3117
356.5495,18634.185
356.7271,18615.355
356.9047,18565.585
357.0823,18576.6733
357.2599,18591.8817
357.4374,18560.6717
357.6149,18511.2267
357.7924,18451.6433
357.9699,18408.3517
358.1474,18363.575
358.3248,18325.9367
358.5023,18284.59
358.6797,18249.2167
358.8571,18238.74
359.0344,18225.2833
359.2118,18190.305
359.3891,18162.3083
359.5664,18146.6533
359.7437,18126.32
359.9209,18081.0333
360.0982,18011.1033
360.2754,17958.0483
360.4526,17977.9067
360.6298,17985.2217
360.807,17956.6167
360.9841,17926.1333
361.1613,17891.8167
361.3383,17904.96
361.5154,17914.2367
361.6925,17843.32
361.8695,17815.9683
362.0466,17780.675
362.2236,17790.2717
362.4005,17798.6633
362.5775,17738.755
362.7545,17687.735
362.9314,17665.035
363.1083,17638.04
363.2852,17609.7083
363.462,17572.5617
363.6389,17583.5283
363.8157,17568.4917
363.9925,17579.835
364.1693,17518.2233
364.346,17461.6083
364.5228,17475.56
364.6996,17477.8217
364.8762,17495.765
365.0529,17445.9883
365.2296,17451.8417
365.4062,17464.64
365.5829,17417.2633
365.7595,17445.7517
365.9361,17425.37
366.1126,17435.2367
366.2892,17546.9667
366.4657,17687.6317
366.6422,17738.4067
366.8186,17780.96
366.9951,17706.0983
367.1716,17615.485
367.348,17704.8433
367.5244,17811.5633
367.7008,17861.0467
367.8772,17615.06
368.0535,17489.9167
368.2298,17581.0467
368.4061,17430.6517
368.5824,17472.1083
368.7586,17567.4317
368.9349,17461.3683
369.1111,17426.9683
369.2873,17417.5533
369.4635,17553.8017
369.6396,17374.2983
369.8158,17276.715
369.9919,17252.5717
370.168,17250.4483
370.3441,17184.1667
370.5202,17081.8683
370.6962,17019.34
370.8722,16994.5917
371.0482,17011.4783
371.2242,17099.215
371.4002,17186.15
371.5761,17137.2017
371.752,17102.29
371.9279,17070.5983
372.1038,17007.3283
372.2796,16989.22
372.4555,17020.4967
372.6313,16997.2583
372.8071,16984.9183
372.9829,16973.5417
373.1586,16989.3783
373.3344,16924.6767
373.5101,16892.6633
373.6858,16894.225
373.8615,16919.2283
374.0371,17017.3433
374.2127,17088.745
374.3884,16997.9167
374.564,16940.0283
374.7395,16967.315
374.9151,17147.7167
375.0906,17358.5767
375.2661,17277.495
375.4416,17324.2017
375.6171,17495.6417
375.7925,17509.2083
375.968,17376.7883
376.1434,17182.0283
376.3188,17151.635
376.4941,17226.2567
376.6695,17295.5767
376.8448,17398.55
377.0201,17282.1267
377.1954,17402.3417
377.3707,17466.2483
377.5459,17515.96
377.7212,17822.685
377.8964,18012.045
378.0715,17800.2333
378.2467,17962.345
378.4218,17987.275
378.597,17682.875
378.7721,17779.9633
378.9472,17765.7
379.1222,17958.97
379.2973,18550.9517
379.4723,18788.435
379.6473,18373.9133
379.8223,17873.6617
379.9972,17713.2683
380.1722,17610.9583
380.3471,17745.2833
380.522,17741.1867
380.6969,18014.4217
380.8717,18030.59
381.0466,17722.66
381.2214,17645.1817
381.3962,17445.61
381.571,17339.7733
381.7457,17441.9933
381.9204,17411.39
382.0952,17441.8967
382.2699,17929.7867
382.4445,17909.86
382.6192,18168.9483
382.7938,18553.86
382.9685,18240.45
383.1431,17802.0983
383.3176,17652.475
383.4922,17629.165
383.6667,17610.265
383.8412,17469.7767
384.0157,17520.5967
384.1902,17742.2583
384.3646,17746.785
384.5391,17628.7033
384.7134,17681.475
384.8878,17949.8567
385.0622,18022.4917
385.2365,17593.8617
385.4109,17450.91
385.5852,17462.7617
385.7594,17482.245
385.9337,17548.585
386.1079,17683.4683
386.2822,17959.3567
386.4564,17736.7967
386.6306,17817.65
386.8047,18028.7217
386.9789,17937.515
387.153,18330.2217
387.3271,18502.235
387.5012,18706.7
387.6752,19036.8717
387.8492,18922.6183
388.0233,18647.4
388.1972,18904.6583
388.3712,18803.35
388.5452,18919.9233
388.7191,19172.6467
388.893,19366.53
389.0669,18850.0467
389.2408,18160.4283
389.4146,17770.5567
389.5884,17443.4
389.7623,17408.88
389.9361,17501.6083
390.1098,17757.6767
390.2835,17720.0117
390.4573,17593.0383
390.631,17828.81
390.8047,18156.3567
390.9784,17987.3183
391.152,18075.1517
391.3256,18385.24
391.4992,18144.4633
391.6728,18021.0683
391.8464,18490.11
392.0199,18619.3367
392.1934,18620.7767
392.3669,19139.4333
392.5403,19031.595
392.7138,19394.6183
392.8873,19812.2367
393.0607,20228.8233
393.2341,20314.2517
393.4074,19650.855
393.5808,18871.4717
393.7542,18928.2333
393.9274,18774.3167
394.1007,18783.1583
394.274,18708.53
394.4472,18546.315
394.6205,19013.4817
394.7937,19451.82
394.9668,19193.625
395.14,18839.4367
395.3131,18493.465
395.4863,18547.5017
395.6594,18394.77
395.8325,18126.7617
396.0055,18222.0333
396.1786,18237.55
396.3516,18249.85
396.5246,18084.1083
396.6975,17990.1067
396.8705,18746.0167
397.0434,18350.435
397.2163,17993.4933
397.3892,18422.47
397.5621,18779.5533
397.735,19205.125
397.9077,19788.5983
398.0806,19129.69
398.2534,19378.7483
398.4261,19567.7817
398.5989,20577.6283
398.7716,20351.285
398.9443,19839.5017
399.117,19246.34
399.2896,19173.5883
399.4623,19112.7517
399.6349,18821.1733
399.8075,18405.575
399.9801,18501.8233
400.1526,18187.7683
400.3252,17598.0633
400.4977,17440.9017
400.6702,17360.2417
400.8427,17606.63
401.0151,17806.685
401.1875,17718.66
401.36,17888.0617
401.5323,17595.795
401.7047,17357.3467
401.877,17219.0317
402.0494,17266.5883
402.2216,17678.7217
402.394,17629.2583
402.5662,17490.8517
402.7385,17440.6017
402.9107,17452.755
403.0829,17546.5933
403.2551,17345.5
403.4272,17291.0767
403.5994,17409.06
403.7715,17752.0883
403.9436,17632.1267
404.1156,17758.3667
