Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 02:45:31.069090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2102.03
218.2508,2148.68
218.442,2192.4033
218.6332,2237.4417
218.8244,2285.1983
219.0156,2340.99
219.2067,2398.0733
219.3979,2454.9633
219.589,2512.67
219.7801,2571.2433
219.9712,2631.9017
220.1623,2694.5933
220.3533,2756.5367
220.5444,2821.1217
220.7354,2892.1067
220.9264,2962.2233
221.1174,3038.65
221.3083,3112.8817
221.4993,3186.6233
221.6902,3261.615
221.8812,3348.1083
222.0721,3434.3483
222.263,3518.1167
222.4538,3607.3517
222.6447,3699.8733
222.8355,3795.3833
223.0264,3890.79
223.2172,3985.965
223.408,4085.22
223.5987,4185.8517
223.7895,4287.615
223.9802,4391.9233
224.1709,4494.4167
224.3616,4605.4
224.5524,4716.6817
224.743,4830.2417
224.9337,4943.68
225.1243,5066.68
225.315,5182.4967
225.5056,5291.585
225.6962,5402.0
225.8867,5504.6967
226.0773,5620.3833
226.2678,5778.2633
226.4584,5919.795
226.6489,6048.245
226.8394,6190.295
227.0298,6343.235
227.2203,6490.1833
227.4108,6642.5283
227.6012,6788.5867
227.7916,6932.2667
227.982,7079.1117
228.1723,7224.9583
228.3627,7377.8783
228.5531,7528.59
228.7434,7680.9883
228.9337,7838.9383
229.124,8004.1917
229.3143,8165.3833
229.5045,8339.4383
229.6948,8509.7883
229.885,8691.8617
230.0752,8872.9
230.2654,9052.345
230.4556,9229.28
230.6457,9401.505
230.8358,9576.3433
231.026,9755.485
231.2161,9932.9867
231.4062,10115.6167
231.5963,10291.9917
231.7863,10473.4717
231.9764,10669.45
232.1664,10867.8217
232.3564,11069.135
232.5464,11265.68
232.7364,11462.6817
232.9263,11655.7667
233.1163,11862.2467
233.3062,12068.5383
233.4961,12286.8017
233.686,12491.8283
233.8758,12676.6967
234.0657,12865.8983
234.2555,13073.07
234.4454,13281.275
234.6352,13479.0467
234.825,13680.99
235.0147,13872.62
235.2045,14071.835
235.3942,14270.375
235.5839,14472.6
235.7737,14668.4717
235.9633,14864.9283
236.153,15080.15
236.3427,15286.7733
236.5323,15489.415
236.7219,15680.685
236.9115,15853.8233
237.1011,16038.8333
237.2907,16240.745
237.4803,16438.1033
237.6698,16628.5283
237.8593,16825.4317
238.0488,17019.0317
238.2383,17212.65
238.4278,17400.2317
238.6172,17610.0467
238.8066,17803.695
238.9961,17992.645
239.1855,18196.1583
239.3748,18385.695
239.5642,18559.285
239.7536,18753.7517
239.9429,18938.75
240.1322,19102.5783
240.3215,19281.4433
240.5108,19463.3017
240.7001,19646.7933
240.8893,19822.89
241.0786,19992.4733
241.2677,20156.1883
241.457,20343.6833
241.6461,20478.5767
241.8353,20624.4217
242.0244,20773.8517
242.2136,20919.6883
242.4027,21080.8367
242.5918,21227.06
242.7809,21336.5267
242.9699,21410.8183
243.159,21542.8
243.348,21740.02
243.537,21930.285
243.726,22079.1667
243.915,22203.885
244.1039,22303.82
244.2929,22338.3417
244.4818,22436.8683
244.6707,22606.0133
244.8596,22798.16
245.0485,22971.495
245.2373,23138.5217
245.4262,23280.95
245.615,23422.5417
245.8038,23523.6083
245.9926,23661.7067
246.1814,23710.9933
246.3701,23702.7233
246.5589,23790.78
246.7476,23957.4167
246.9363,24138.7717
247.1249,24272.295
247.3136,24428.8133
247.5023,24572.7983
247.6909,24710.3567
247.8795,24834.68
248.0681,24950.19
248.2567,25088.8733
248.4453,25200.8183
248.6338,25291.17
248.8224,25245.0333
249.0109,25257.8817
249.1994,25405.9233
249.3878,25573.68
249.5763,25718.185
249.7648,25846.3483
249.9532,25971.88
250.1416,26120.5033
250.33,26270.17
250.5183,26387.755
250.7067,26483.2017
250.8951,26563.2083
251.0834,26664.15
251.2717,26754.3767
251.46,26831.2367
251.6483,26899.3567
251.8365,26891.2433
252.0247,26892.1933
252.213,27029.895
252.4012,27144.31
252.5894,27283.5433
252.7775,27376.7767
252.9657,27458.7317
253.1538,27593.675
253.3419,27693.2317
253.53,27748.8033
253.7181,27828.1867
253.9062,27886.975
254.0942,27958.355
254.2823,28013.285
254.4703,28070.695
254.6583,28127.6683
254.8463,28185.6633
255.0342,28220.8533
255.2222,28240.2633
255.4101,28216.7467
255.598,28243.77
255.7859,28339.91
255.9738,28459.9783
256.1616,28570.8817
256.3495,28686.7467
256.5373,28766.465
256.7251,28885.7417
256.9129,28956.6183
257.1006,29026.6683
257.2884,29105.3567
257.4761,29195.7467
257.6638,29242.4
257.8515,29265.13
258.0392,29314.5317
258.2269,29353.2133
258.4146,29390.3567
258.6022,29439.5417
258.7898,29445.0983
258.9774,29464.3
259.165,29513.1967
259.3525,29539.0567
259.5401,29585.4317
259.7276,29648.2717
259.9151,29702.2483
260.1026,29740.6517
260.2901,29810.7867
260.4776,29880.485
260.665,29978.9683
260.8524,30064.615
261.0398,30143.8
261.2272,30163.4417
261.4146,30163.0033
261.6019,30202.08
261.7893,30251.27
261.9766,30284.885
262.1639,30336.2883
262.3512,30334.3517
262.5384,30337.805
262.7257,30334.17
262.9129,30341.7067
263.1001,30344.2517
263.2873,30388.3917
263.4745,30400.22
263.6617,30326.285
263.8488,30358.3667
264.0359,30399.1567
264.2231,30412.2383
264.4101,30427.845
264.5972,30444.665
264.7842,30458.43
264.9713,30465.5133
265.1583,30460.655
265.3453,30476.2833
265.5323,30511.5733
265.7193,30538.4583
265.9062,30573.7867
266.0931,30573.5417
266.2801,30560.0983
266.4669,30580.7567
266.6538,30589.6133
266.8407,30603.61
267.0276,30573.8633
267.2143,30541.2283
267.4012,30550.44
267.588,30494.9367
267.7747,30485.065
267.9615,30470.1567
268.1482,30449.285
268.3349,30445.2833
268.5217,30421.62
268.7083,30393.4933
268.895,30389.5483
269.0817,30406.3833
269.2682,30394.3433
269.4549,30362.7867
269.6415,30298.7717
269.8281,30278.2617
270.0146,30293.475
270.2012,30295.2917
270.3877,30293.885
270.5742,30279.4017
270.7607,30256.78
270.9472,30233.4467
271.1336,30208.5083
271.32,30172.8817
271.5065,30145.1683
271.6929,30137.3733
271.8792,30156.2067
272.0656,30140.3083
272.252,30137.735
272.4383,30127.5933
272.6246,30095.6083
272.8109,30069.145
272.9972,30107.095
273.1835,30113.82
273.3697,30117.38
273.5559,30104.3517
273.7421,30088.725
273.9283,30065.6933
274.1145,30049.14
274.3007,30024.9433
274.4868,30012.0783
274.6729,30024.97
274.859,30010.855
275.0451,29989.6783
275.2311,29902.3783
275.4172,29911.2733
275.6032,29924.5117
275.7892,29940.9933
275.9752,29929.4183
276.1612,29940.505
276.3472,29889.7367
276.5331,29863.9433
276.719,29846.9033
276.9049,29836.42
277.0908,29795.72
277.2767,29780.035
277.4625,29770.655
277.6484,29730.195
277.8342,29668.4733
278.02,29638.5367
278.2057,29638.9367
278.3915,29646.485
278.5772,29626.79
278.763,29573.2333
278.9487,29587.2283
279.1343,29602.4717
279.32,29574.9133
279.5057,29526.355
279.6913,29437.6567
279.877,29412.46
280.0625,29394.565
280.2481,29343.8533
280.4337,29293.6967
280.6192,29316.025
280.8048,29327.5033
280.9903,29281.0817
281.1758,29227.3617
281.3612,29166.5833
281.5467,29136.485
281.7321,29152.7733
281.9175,29146.9583
282.1029,29120.5083
282.2884,29110.0683
282.4737,29051.0217
282.6591,28996.965
282.8444,28975.7533
283.0297,28939.5
283.215,28922.0817
283.4002,28898.37
283.5855,28840.8167
283.7707,28749.135
283.956,28703.915
284.1412,28668.0083
284.3264,28666.3733
284.5115,28679.0333
284.6967,28670.2
284.8818,28618.0033
285.0669,28536.89
285.252,28508.9033
285.4371,28497.5467
285.6222,28443.6467
285.8072,28400.265
285.9922,28365.1433
286.1772,28362.855
286.3622,28359.725
286.5472,28297.955
286.7321,28228.0183
286.9171,28234.0567
287.102,28220.92
287.2869,28226.2
287.4717,28249.205
287.6566,28230.5083
287.8415,28206.725
288.0263,28175.6317
288.2111,28095.34
288.3959,28018.9467
288.5806,27993.8333
288.7654,27977.84
288.9501,28022.9017
289.1348,28021.7
289.3195,28006.9017
289.5042,27996.9767
289.6889,28004.5917
289.8735,27923.2267
290.0581,27882.305
290.2428,27808.635
290.4273,27788.205
290.6119,27795.5183
290.7965,27767.2217
290.981,27755.3367
291.1655,27731.7117
291.35,27642.195
291.5345,27576.075
291.719,27560.4083
291.9034,27547.65
292.0878,27563.2667
292.2722,27533.16
292.4566,27485.8467
292.641,27479.8017
292.8253,27463.1083
293.0096,27424.84
293.194,27417.33
293.3783,27396.005
293.5626,27387.1267
293.7468,27363.7817
293.9311,27340.4117
294.1153,27277.75
294.2995,27170.06
294.4837,27100.7617
294.6678,27047.27
294.852,27012.1283
295.0361,27008.3167
295.2202,27006.6967
295.4043,27005.6667
295.5884,26965.6867
295.7725,26930.515
295.9565,26882.7667
296.1405,26801.3517
296.3246,26763.19
296.5085,26790.705
296.6925,26813.1383
296.8764,26793.0433
297.0603,26753.6017
297.2443,26713.3933
297.4282,26656.7017
297.612,26587.6267
297.7959,26521.4233
297.9797,26473.1917
298.1635,26412.0967
298.3474,26434.11
298.5311,26454.0817
298.7149,26398.0483
298.8987,26326.7867
299.0823,26286.3833
299.2661,26225.1617
299.4498,26131.9267
299.6334,26112.5517
299.8171,26091.0083
300.0007,26040.3267
300.1843,26018.6617
300.368,25994.3733
300.5515,25965.8833
300.7351,25940.425
300.9186,25909.115
301.1021,25862.5017
301.2857,25840.4067
301.4691,25815.74
301.6526,25803.9567
301.8361,25739.7517
302.0195,25675.6783
302.2029,25643.1483
302.3863,25628.2417
302.5697,25587.15
302.753,25585.435
302.9364,25587.4633
303.1197,25603.355
303.303,25571.94
303.4863,25517.8383
303.6696,25422.2
303.8528,25346.89
304.036,25297.3317
304.2192,25290.3383
304.4024,25265.3717
304.5856,25218.7883
304.7688,25196.0467
304.9519,25175.87
305.135,25142.3467
305.3181,25107.47
305.5012,25078.6467
305.6842,25066.5667
305.8673,25035.5783
306.0504,24980.935
306.2333,24901.8217
306.4163,24874.9817
306.5993,24830.615
306.7822,24813.2733
306.9652,24799.1683
307.1481,24750.7967
307.331,24711.5967
307.5139,24671.5917
307.6967,24617.4117
307.8796,24571.525
308.0624,24529.8233
308.2452,24481.2683
308.428,24434.805
308.6107,24416.625
308.7935,24382.225
308.9762,24350.4717
309.1589,24319.88
309.3416,24284.2233
309.5243,24242.245
309.7069,24212.87
309.8896,24166.725
310.0721,24129.1033
310.2548,24108.7433
310.4373,24079.225
310.6199,24068.3633
310.8024,24025.1967
310.985,24001.765
311.1674,23944.2517
311.3499,23881.68
311.5324,23868.8583
311.7148,23872.7267
311.8973,23836.0733
312.0797,23799.0617
312.2621,23768.7233
312.4445,23731.99
312.6268,23686.7817
312.8091,23660.6333
312.9915,23598.6667
313.1738,23572.16
313.356,23512.7667
313.5383,23463.6583
313.7206,23441.115
313.9027,23392.27
314.085,23369.1017
314.2672,23349.7317
314.4493,23334.3283
314.6314,23330.335
314.8136,23320.6917
314.9957,23267.2883
315.1778,23204.4633
315.3598,23187.425
315.5419,23176.7567
315.724,23163.37
315.9059,23143.6533
316.088,23103.5267
316.2699,23094.3983
316.4519,23073.4667
316.6338,23029.0217
316.8157,22947.315
316.9977,22916.555
317.1795,22921.385
317.3614,22926.3617
317.5432,22906.3067
317.7251,22863.2883
317.9069,22790.35
318.0887,22748.91
318.2704,22705.255
318.4522,22706.05
318.6339,22709.3017
318.8156,22734.4817
318.9973,22704.765
319.179,22700.8317
319.3607,22711.8167
319.5423,22716.8767
319.7239,22688.5633
319.9055,22642.225
320.0871,22621.6533
320.2687,22605.2033
320.4502,22582.7133
320.6317,22525.35
320.8132,22508.75
320.9947,22521.565
321.1761,22518.4483
321.3576,22506.3017
321.5391,22467.7617
321.7205,22438.1567
321.9019,22408.6533
322.0832,22368.53
322.2646,22334.5333
322.4459,22306.19
322.6272,22277.3883
322.8085,22250.045
322.9898,22230.2133
323.1711,22194.165
323.3523,22174.8633
323.5335,22131.48
323.7147,22160.2917
323.8959,22204.5283
324.0771,22206.3
324.2582,22178.42
324.4393,22164.9633
324.6204,22171.0917
324.8015,22162.4517
324.9826,22177.715
325.1637,22197.0717
325.3447,22197.9233
325.5257,22202.3683
325.7067,22188.605
325.8877,22074.495
326.0686,22001.935
326.2496,22002.6267
326.4305,21972.585
326.6114,21964.9983
326.7922,21962.3233
326.9731,21961.495
327.1539,21931.44
327.3347,21922.2317
327.5155,21914.715
327.6963,21944.645
327.8771,21946.7483
328.0578,21902.7817
328.2385,21828.455
328.4193,21818.62
328.5999,21803.76
328.7806,21763.61
328.9613,21770.1683
329.1419,21761.735
329.3225,21753.2517
329.5031,21718.4783
329.6837,21682.9417
329.8642,21651.415
330.0447,21638.6967
330.2252,21604.6667
330.4057,21572.0333
330.5862,21571.6733
330.7667,21575.7633
330.9471,21560.0333
331.1275,21562.7867
331.3079,21527.0383
331.4883,21494.725
331.6687,21490.5167
331.849,21461.5867
332.0293,21426.53
332.2096,21401.1433
332.3899,21396.865
332.5702,21404.235
332.7504,21414.5833
332.9306,21417.98
333.1108,21376.19
333.291,21326.235
333.4712,21325.47
333.6514,21348.4567
333.8315,21336.07
334.0116,21317.1683
334.1917,21317.6267
334.3717,21319.415
334.5518,21328.1533
334.7318,21296.5283
334.9119,21280.01
335.0918,21286.0017
335.2718,21282.57
335.4518,21274.2767
335.6317,21262.4133
335.8116,21264.025
335.9915,21219.5267
336.1714,21178.23
336.3513,21169.1083
336.5311,21174.225
336.7109,21178.43
336.8907,21147.6733
337.0705,21087.0083
337.2502,21025.9133
337.43,21002.7367
337.6097,20962.6883
337.7894,20943.7433
337.9691,20946.88
338.1488,20960.9217
338.3284,20966.34
338.508,20992.0433
338.6877,20986.6233
338.8672,20958.5617
339.0468,20904.1267
339.2263,20883.5517
339.4059,20898.4667
339.5854,20923.3533
339.7649,20913.2183
339.9443,20890.3417
340.1238,20882.0517
340.3032,20899.0867
340.4826,20903.0233
340.662,20853.025
340.8414,20806.275
341.0207,20815.0833
341.2001,20828.2117
341.3794,20835.5283
341.5587,20839.14
341.738,20823.805
341.9172,20797.83
342.0965,20749.5367
342.2757,20693.8917
342.4549,20632.97
342.6341,20627.975
342.8132,20648.375
342.9923,20679.6517
343.1715,20711.77
343.3506,20665.97
343.5296,20620.955
343.7087,20597.8733
343.8878,20570.265
344.0668,20561.5333
344.2458,20561.8317
344.4248,20515.3167
344.6037,20494.1133
344.7827,20494.24
344.9616,20480.0133
345.1405,20479.125
345.3194,20464.435
345.4982,20429.395
345.6771,20410.82
345.8559,20409.1383
346.0347,20383.7433
346.2135,20379.435
346.3923,20377.2183
346.571,20320.9117
346.7498,20307.96
346.9285,20332.085
347.1071,20292.9283
347.2859,20262.9533
347.4645,20295.8317
347.6431,20346.265
347.8217,20408.43
348.0003,20309.6783
348.1789,20232.9333
348.3574,20188.865
348.5359,20141.2683
348.7145,20097.0583
348.893,20099.9417
349.0714,20095.3083
349.2499,20055.275
349.4283,20003.3517
349.6068,19945.4067
349.7852,19926.3817
349.9635,19936.5383
350.1419,19922.6533
350.3202,19892.1533
350.4985,19845.9033
350.6768,19813.01
350.8551,19790.4967
351.0334,19765.3183
351.2116,19737.1683
351.3898,19735.8433
351.568,19716.46
351.7462,19713.3183
351.9243,19695.3983
352.1025,19661.5833
352.2806,19634.3933
352.4587,19637.8833
352.6368,19593.2683
352.8148,19530.425
352.9929,19502.8617
353.1709,19509.8733
353.3489,19499.71
353.5268,19459.695
353.7048,19425.1067
353.8828,19396.4267
354.0607,19354.3283
354.2386,19352.865
354.4165,19326.515
354.5943,19300.245
354.7722,19288.4417
354.95,19307.2733
355.1278,19289.2883
355.3056,19236.115
355.4833,19164.8633
355.6611,19113.0067
355.8388,19068.4633
356.0165,19039.9417
356.1942,19046.8317
356.3719,19069.1383
356.5495,19069.82
356.7271,19042.9383
356.9047,19012.585
357.0823,19016.7817
357.2599,19019.0917
357.4374,18978.7367
357.6149,18924.9417
357.7924,18877.935
357.9699,18855.12
358.1474,18820.2917
358.3248,18776.96
358.5023,18744.1167
358.6797,18702.295
358.8571,18674.18
359.0344,18632.9933
359.2118,18590.8617
359.3891,18555.715
359.5664,18522.0917
359.7437,18499.6433
359.9209,18447.225
360.0982,18387.6317
360.2754,18352.6367
360.4526,18379.0833
360.6298,18390.21
360.807,18374.05
360.9841,18338.9183
361.1613,18293.33
361.3383,18297.9633
361.5154,18294.4733
361.6925,18242.1683
361.8695,18236.77
362.0466,18181.0817
362.2236,18180.3783
362.4005,18167.2383
362.5775,18082.2933
362.7545,18036.6267
362.9314,18038.705
363.1083,18030.2533
363.2852,17993.8283
363.462,17959.0433
363.6389,17957.7767
363.8157,17926.2517
363.9925,17927.8467
364.1693,17868.1967
364.346,17824.38
364.5228,17842.5933
364.6996,17862.8267
364.8762,17871.7517
365.0529,17803.565
365.2296,17797.1867
365.4062,17801.3417
365.5829,17746.105
365.7595,17769.0417
365.9361,17737.195
366.1126,17762.16
366.2892,17886.8833
366.4657,18019.725
366.6422,18075.7817
366.8186,18126.0767
366.9951,18040.74
367.1716,17944.42
367.348,18047.0983
367.5244,18150.2667
367.7008,18197.2233
367.8772,17954.3417
368.0535,17858.8683
368.2298,17928.3267
368.4061,17773.825
368.5824,17841.6033
368.7586,17924.7417
368.9349,17789.2933
369.1111,17735.985
369.2873,17756.34
369.4635,17872.8117
369.6396,17685.865
369.8158,17576.075
369.9919,17558.5767
370.168,17554.8667
370.3441,17506.5883
370.5202,17432.3483
370.6962,17370.4983
370.8722,17347.0417
371.0482,17338.5217
371.2242,17406.2267
371.4002,17472.015
371.5761,17429.3133
371.752,17419.2167
371.9279,17435.27
372.1038,17375.2833
372.2796,17345.5
372.4555,17343.8917
372.6313,17324.8117
372.8071,17307.44
372.9829,17299.4567
373.1586,17332.6467
373.3344,17303.305
373.5101,17287.05
373.6858,17281.525
373.8615,17274.4417
374.0371,17351.7117
374.2127,17414.6267
374.3884,17345.1783
374.564,17313.38
374.7395,17364.6383
374.9151,17550.57
375.0906,17699.8833
375.2661,17593.5833
375.4416,17630.5283
375.6171,17815.1567
375.7925,17852.7817
375.968,17688.94
376.1434,17513.63
376.3188,17491.1533
376.4941,17562.025
376.6695,17630.195
376.8448,17708.97
377.0201,17598.39
377.1954,17716.35
377.3707,17758.5733
377.5459,17818.7283
377.7212,18124.3783
377.8964,18282.7
378.0715,18055.3033
378.2467,18273.055
378.4218,18240.9983
378.597,18005.6083
378.7721,18107.7317
378.9472,18113.4833
379.1222,18329.5933
379.2973,18914.4083
379.4723,19141.1633
379.6473,18700.73
379.8223,18264.4633
379.9972,18079.4767
380.1722,17956.6983
380.3471,18040.345
380.522,18049.5833
380.6969,18352.895
380.8717,18298.205
381.0466,18008.6667
381.2214,17950.3433
381.3962,17782.91
381.571,17688.61
381.7457,17787.6433
381.9204,17757.7733
382.0952,17832.0017
382.2699,18295.35
382.4445,18307.8883
382.6192,18597.1683
382.7938,18964.665
382.9685,18617.39
383.1431,18207.5
383.3176,18098.3333
383.4922,18061.855
383.6667,18012.2667
383.8412,17887.7017
384.0157,17939.3617
384.1902,18119.775
384.3646,18072.9117
384.5391,17950.1567
384.7134,18006.8683
384.8878,18287.69
385.0622,18307.6283
385.2365,17889.1917
385.4109,17790.2317
385.5852,17808.9533
385.7594,17830.0617
385.9337,17912.3867
386.1079,18040.89
386.2822,18250.795
386.4564,18032.3
386.6306,18138.0767
386.8047,18334.7083
386.9789,18278.7583
387.153,18697.69
387.3271,18814.3
387.5012,19033.2367
387.6752,19368.9567
387.8492,19235.1617
388.0233,19006.9117
388.1972,19262.9433
388.3712,19156.82
388.5452,19260.8983
388.7191,19561.665
388.893,19676.7317
389.0669,19123.6767
389.2408,18427.1117
389.4146,18041.145
389.5884,17702.3417
389.7623,17644.1017
389.9361,17748.8333
390.1098,17971.3833
390.2835,17933.8617
390.4573,17843.0133
390.631,18099.5083
390.8047,18348.385
390.9784,18172.8867
391.152,18270.7733
391.3256,18564.0567
391.4992,18288.0567
391.6728,18215.105
391.8464,18722.3283
392.0199,18823.9683
392.1934,18901.4317
392.3669,19350.6083
392.5403,19326.8417
392.7138,19690.6983
392.8873,20218.525
393.0607,20610.6367
393.2341,20723.3933
393.4074,20013.77
393.5808,19295.1317
393.7542,19317.9783
393.9274,19070.96
394.1007,19058.65
394.274,18921.6067
394.4472,18812.7833
394.6205,19241.9167
394.7937,19640.105
394.9668,19304.72
395.14,18961.3717
395.3131,18626.9883
395.4863,18693.2783
395.6594,18473.395
395.8325,18243.3417
396.0055,18343.165
396.1786,18438.075
396.3516,18437.0883
396.5246,18321.545
396.6975,18336.6833
396.8705,19080.465
397.0434,18600.9233
397.2163,18277.9567
397.3892,18688.4517
397.5621,18979.6183
397.735,19370.4017
397.9077,19811.3
398.0806,19176.505
398.2534,19433.1567
398.4261,19693.4267
398.5989,20614.7583
398.7716,20332.6183
398.9443,19815.78
399.117,19274.3583
399.2896,19193.92
399.4623,19119.185
399.6349,18784.7783
399.8075,18392.5033
399.9801,18481.2717
400.1526,18104.54
400.3252,17539.2883
400.4977,17407.8417
400.6702,17335.7867
400.8427,17539.7317
401.0151,17682.5633
401.1875,17601.6617
401.36,17749.5567
401.5323,17448.4367
401.7047,17233.2333
401.877,17083.2
402.0494,17158.1667
402.2216,17535.9783
402.394,17455.2567
402.5662,17330.9183
402.7385,17268.755
402.9107,17311.6033
403.0829,17414.74
403.2551,17226.2983
403.4272,17177.5633
403.5994,17292.7017
403.7715,17551.9533
403.9436,17433.3217
404.1156,17543.7433
