Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-09 23:02:32.650151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2045.2267
218.2508,2088.5283
218.442,2133.7467
218.6332,2179.75
218.8244,2225.3417
219.0156,2274.9
219.2067,2326.93
219.3979,2380.4617
219.589,2434.1333
219.7801,2489.52
219.9712,2548.14
220.1623,2608.2583
220.3533,2672.1967
220.5444,2735.52
220.7354,2801.125
220.9264,2867.4233
221.1174,2940.565
221.3083,3012.8767
221.4993,3083.685
221.6902,3155.7417
221.8812,3236.2883
222.0721,3316.9367
222.263,3397.37
222.4538,3482.2717
222.6447,3567.66
222.8355,3656.53
223.0264,3744.2833
223.2172,3833.3117
223.408,3925.28
223.5987,4021.6267
223.7895,4118.1767
223.9802,4217.0567
224.1709,4316.96
224.3616,4421.445
224.5524,4525.4783
224.743,4632.7183
224.9337,4739.0983
225.1243,4855.5633
225.315,4966.3167
225.5056,5075.5367
225.6962,5196.0417
225.8867,5315.6717
226.0773,5433.9517
226.2678,5555.815
226.4584,5680.385
226.6489,5804.725
226.8394,5924.94
227.0298,6053.6917
227.2203,6190.295
227.4108,6332.21
227.6012,6470.5167
227.7916,6604.7483
227.982,6742.6233
228.1723,6878.0417
228.3627,7022.3733
228.5531,7160.9533
228.7434,7304.775
228.9337,7453.325
229.124,7604.32
229.3143,7757.3283
229.5045,7919.8133
229.6948,8083.8217
229.885,8250.53
230.0752,8420.8333
230.2654,8588.835
230.4556,8754.2517
230.6457,8918.2733
230.8358,9082.765
231.026,9249.8483
231.2161,9414.5433
231.4062,9587.4467
231.5963,9751.3817
231.7863,9921.8317
231.9764,10104.6467
232.1664,10287.4017
232.3564,10477.515
232.5464,10659.2917
232.7364,10843.535
232.9263,11022.1283
233.1163,11213.3133
233.3062,11405.4183
233.4961,11611.095
233.686,11800.785
233.8758,11971.155
234.0657,12145.3483
234.2555,12337.9217
234.4454,12530.2333
234.6352,12717.4017
234.825,12905.6267
235.0147,13084.4017
235.2045,13271.7433
235.3942,13455.9017
235.5839,13640.8517
235.7737,13822.6117
235.9633,13999.075
236.153,14200.58
236.3427,14393.6283
236.5323,14580.5417
236.7219,14756.0567
236.9115,14916.1633
237.1011,15083.1183
237.2907,15271.2967
237.4803,15458.6867
237.6698,15627.575
237.8593,15810.02
238.0488,15986.0783
238.2383,16163.5217
238.4278,16333.5283
238.6172,16528.6633
238.8066,16706.975
238.9961,16885.0933
239.1855,17073.92
239.3748,17245.9567
239.5642,17407.0167
239.7536,17587.4867
239.9429,17753.295
240.1322,17902.8767
240.3215,18068.2917
240.5108,18236.6
240.7001,18406.99
240.8893,18563.92
241.0786,18721.7117
241.2677,18871.3533
241.457,19042.99
241.6461,19169.1717
241.8353,19304.9283
242.0244,19439.5567
242.2136,19572.5633
242.4027,19720.2917
242.5918,19854.455
242.7809,19953.5083
242.9699,20012.5717
243.159,20128.125
243.348,20305.2383
243.537,20479.5383
243.726,20612.5983
243.915,20728.3383
244.1039,20822.9217
244.2929,20851.5433
244.4818,20936.5583
244.6707,21088.5367
244.8596,21266.4283
245.0485,21415.135
245.2373,21567.4367
245.4262,21693.565
245.615,21821.115
245.8038,21911.17
245.9926,22042.8667
246.1814,22102.9517
246.3701,22081.22
246.5589,22157.8
246.7476,22310.945
246.9363,22477.9633
247.1249,22604.0217
247.3136,22737.2867
247.5023,22862.2783
247.6909,22990.6483
247.8795,23108.2783
248.0681,23213.6067
248.2567,23341.2933
248.4453,23438.46
248.6338,23522.9683
248.8224,23486.4917
249.0109,23477.45
249.1994,23618.6617
249.3878,23772.8833
249.5763,23904.625
249.7648,24023.245
249.9532,24133.4767
250.1416,24270.72
250.33,24410.9383
250.5183,24525.7117
250.7067,24615.2633
250.8951,24686.9483
251.0834,24783.7067
251.2717,24860.8167
251.46,24924.325
251.6483,24985.2117
251.8365,24980.775
252.0247,24974.5433
252.213,25105.9333
252.4012,25218.4267
252.5894,25355.15
252.7775,25445.45
252.9657,25526.9467
253.1538,25637.8033
253.3419,25720.6
253.53,25765.665
253.7181,25839.87
253.9062,25902.44
254.0942,25967.825
254.2823,26018.925
254.4703,26076.7517
254.6583,26132.9083
254.8463,26182.51
255.0342,26204.4267
255.2222,26224.28
255.4101,26202.24
255.598,26215.73
255.7859,26309.1
255.9738,26420.14
256.1616,26524.285
256.3495,26634.9833
256.5373,26712.8367
256.7251,26825.62
256.9129,26897.8517
257.1006,26956.1217
257.2884,27038.65
257.4761,27127.9217
257.6638,27174.6167
257.8515,27199.4083
258.0392,27243.8
258.2269,27273.825
258.4146,27306.4217
258.6022,27345.0667
258.7898,27353.6367
258.9774,27383.4717
259.165,27434.4267
259.3525,27457.455
259.5401,27503.5233
259.7276,27570.2633
259.9151,27621.1267
260.1026,27656.3667
260.2901,27713.7867
260.4776,27764.1617
260.665,27858.625
260.8524,27943.9
261.0398,28031.8267
261.2272,28060.2883
261.4146,28065.5783
261.6019,28104.2067
261.7893,28145.6233
261.9766,28172.065
262.1639,28215.9033
262.3512,28212.705
262.5384,28217.1883
262.7257,28225.49
262.9129,28240.5767
263.1001,28255.31
263.2873,28304.8817
263.4745,28323.2283
263.6617,28263.0317
263.8488,28291.6133
264.0359,28325.93
264.2231,28339.325
264.4101,28363.425
264.5972,28390.165
264.7842,28414.975
264.9713,28421.3633
265.1583,28419.645
265.3453,28428.0667
265.5323,28456.8467
265.7193,28477.1767
265.9062,28519.975
266.0931,28528.9433
266.2801,28528.7767
266.4669,28549.54
266.6538,28577.4783
266.8407,28609.9367
267.0276,28593.9217
267.2143,28566.8367
267.4012,28574.9683
267.588,28524.075
267.7747,28520.6083
267.9615,28527.2083
268.1482,28517.115
268.3349,28523.1117
268.5217,28507.5033
268.7083,28476.31
268.895,28467.3383
269.0817,28484.5367
269.2682,28471.995
269.4549,28424.5617
269.6415,28354.6883
269.8281,28337.1917
270.0146,28357.3317
270.2012,28365.2133
270.3877,28378.9133
270.5742,28368.4083
270.7607,28353.6767
270.9472,28342.0317
271.1336,28322.865
271.32,28294.015
271.5065,28264.1217
271.6929,28254.3433
271.8792,28275.7017
272.0656,28262.785
272.252,28263.4833
272.4383,28261.0667
272.6246,28229.755
272.8109,28209.325
272.9972,28253.3083
273.1835,28262.4817
273.3697,28275.405
273.5559,28269.6333
273.7421,28266.2283
273.9283,28253.565
274.1145,28239.9233
274.3007,28231.61
274.4868,28233.3283
274.6729,28256.885
274.859,28255.3417
275.0451,28242.24
275.2311,28166.0967
275.4172,28174.385
275.6032,28181.0817
275.7892,28197.9183
275.9752,28181.43
276.1612,28194.6133
276.3472,28155.0433
276.5331,28133.1367
276.719,28123.7617
276.9049,28118.855
277.0908,28081.0267
277.2767,28064.0383
277.4625,28064.4833
277.6484,28044.7833
277.8342,28009.5817
278.02,27991.7833
278.2057,28002.1067
278.3915,28028.7667
278.5772,28015.5017
278.763,27971.8067
278.9487,27990.9317
279.1343,28002.8933
279.32,27976.84
279.5057,27924.5433
279.6913,27843.245
279.877,27813.465
280.0625,27799.97
280.2481,27745.7833
280.4337,27702.4817
280.6192,27723.5633
280.8048,27735.1
280.9903,27693.7733
281.1758,27645.425
281.3612,27589.8867
281.5467,27571.3667
281.7321,27587.385
281.9175,27585.505
282.1029,27558.5483
282.2884,27543.51
282.4737,27492.465
282.6591,27444.9983
282.8444,27427.3583
283.0297,27407.0167
283.215,27394.855
283.4002,27371.3333
283.5855,27319.4917
283.7707,27232.5533
283.956,27188.4133
284.1412,27154.8167
284.3264,27155.55
284.5115,27172.7167
284.6967,27170.2767
284.8818,27124.5283
285.0669,27061.03
285.252,27038.795
285.4371,27028.055
285.6222,26975.7533
285.8072,26933.5917
285.9922,26896.7733
286.1772,26894.735
286.3622,26894.8567
286.5472,26844.0817
286.7321,26783.5233
286.9171,26794.4467
287.102,26779.5467
287.2869,26792.61
287.4717,26816.8117
287.6566,26799.32
287.8415,26779.7933
288.0263,26751.3167
288.2111,26677.4417
288.3959,26608.4333
288.5806,26589.3267
288.7654,26581.49
288.9501,26627.3033
289.1348,26624.3383
289.3195,26607.1917
289.5042,26598.61
289.6889,26605.6883
289.8735,26534.72
290.0581,26495.5567
290.2428,26430.2267
290.4273,26415.9183
290.6119,26428.8367
290.7965,26405.735
290.981,26389.185
291.1655,26362.1833
291.35,26275.705
291.5345,26214.68
291.719,26203.3817
291.9034,26198.98
292.0878,26223.8217
292.2722,26195.9533
292.4566,26152.395
292.641,26144.125
292.8253,26125.91
293.0096,26082.6983
293.194,26078.45
293.3783,26058.8
293.5626,26057.4467
293.7468,26045.2433
293.9311,26027.0283
294.1153,25967.4583
294.2995,25867.2967
294.4837,25799.8483
294.6678,25748.0
294.852,25709.8083
295.0361,25702.1
295.2202,25695.3317
295.4043,25695.6633
295.5884,25665.1217
295.7725,25638.5933
295.9565,25607.5567
296.1405,25537.2567
296.3246,25493.1267
296.5085,25512.9683
296.6925,25532.4717
296.8764,25509.525
297.0603,25467.5483
297.2443,25425.7833
297.4282,25375.0133
297.612,25313.6833
297.7959,25260.9333
297.9797,25226.6533
298.1635,25169.675
298.3474,25190.07
298.5311,25200.7083
298.7149,25137.9983
298.8987,25063.0717
299.0823,25025.065
299.2661,24962.9133
299.4498,24873.0533
299.6334,24861.3783
299.8171,24853.01
300.0007,24819.4867
300.1843,24794.3967
300.368,24767.4267
300.5515,24729.9583
300.7351,24694.895
300.9186,24669.8033
301.1021,24621.3167
301.2857,24601.7033
301.4691,24578.86
301.6526,24574.295
301.8361,24522.2733
302.0195,24473.105
302.2029,24445.4067
302.3863,24426.2033
302.5697,24377.7317
302.753,24369.2583
302.9364,24371.11
303.1197,24384.4283
303.303,24350.1583
303.4863,24293.6867
303.6696,24207.4267
303.8528,24138.5633
304.036,24108.4267
304.2192,24108.425
304.4024,24083.56
304.5856,24032.6283
304.7688,24007.7533
304.9519,23984.4333
305.135,23949.62
305.3181,23912.3317
305.5012,23887.965
305.6842,23874.3333
305.8673,23845.515
306.0504,23797.0717
306.2333,23724.44
306.4163,23706.3067
306.5993,23663.5667
306.7822,23642.715
306.9652,23623.905
307.1481,23578.8617
307.331,23539.5617
307.5139,23496.76
307.6967,23448.905
307.8796,23401.8617
308.0624,23365.7767
308.2452,23321.3117
308.428,23284.0917
308.6107,23272.7567
308.7935,23235.8217
308.9762,23200.9967
309.1589,23165.535
309.3416,23130.8867
309.5243,23085.3917
309.7069,23055.8933
309.8896,23009.5733
310.0721,22977.0933
310.2548,22954.3517
310.4373,22933.1067
310.6199,22923.095
310.8024,22879.1267
310.985,22860.885
311.1674,22804.8933
311.3499,22739.58
311.5324,22725.8033
311.7148,22731.655
311.8973,22695.6917
312.0797,22662.5883
312.2621,22629.8983
312.4445,22594.5617
312.6268,22552.345
312.8091,22528.8767
312.9915,22473.13
313.1738,22445.4083
313.356,22382.9967
313.5383,22336.8267
313.7206,22317.195
313.9027,22269.34
314.085,22245.575
314.2672,22226.2483
314.4493,22209.525
314.6314,22207.27
314.8136,22197.3167
314.9957,22147.3817
315.1778,22092.0833
315.3598,22069.6467
315.5419,22060.1067
315.724,22050.0167
315.9059,22023.5333
316.088,21990.9383
316.2699,21985.5167
316.4519,21965.1483
316.6338,21919.29
316.8157,21839.935
316.9977,21810.2433
317.1795,21815.9167
317.3614,21816.0017
317.5432,21798.62
317.7251,21755.95
317.9069,21688.59
318.0887,21650.8633
318.2704,21604.3183
318.4522,21599.005
318.6339,21604.9683
318.8156,21628.7933
318.9973,21598.5233
319.179,21595.18
319.3607,21604.7283
319.5423,21608.0
319.7239,21581.4533
319.9055,21540.3317
320.0871,21515.5367
320.2687,21498.2817
320.4502,21474.5283
320.6317,21422.445
320.8132,21409.935
320.9947,21416.4667
321.1761,21418.345
321.3576,21403.6583
321.5391,21374.6583
321.7205,21342.735
321.9019,21312.8517
322.0832,21270.585
322.2646,21238.1517
322.4459,21212.24
322.6272,21178.6933
322.8085,21150.7667
322.9898,21133.78
323.1711,21100.845
323.3523,21079.0967
323.5335,21035.5767
323.7147,21066.2667
323.8959,21107.5017
324.0771,21107.08
324.2582,21080.0717
324.4393,21065.7983
324.6204,21069.55
324.8015,21061.91
324.9826,21079.2617
325.1637,21100.5067
325.3447,21098.58
325.5257,21097.6633
325.7067,21083.0083
325.8877,20976.725
326.0686,20900.0267
326.2496,20896.4217
326.4305,20868.1067
326.6114,20861.9017
326.7922,20858.705
326.9731,20861.2967
327.1539,20839.1383
327.3347,20825.965
327.5155,20823.9967
327.6963,20849.1167
327.8771,20852.4633
328.0578,20809.165
328.2385,20732.63
328.4193,20720.1433
328.5999,20706.845
328.7806,20669.0967
328.9613,20673.705
329.1419,20666.8317
329.3225,20662.71
329.5031,20623.0617
329.6837,20590.5533
329.8642,20558.6783
330.0447,20545.6283
330.2252,20514.935
330.4057,20481.2717
330.5862,20480.755
330.7667,20486.3667
330.9471,20475.7883
331.1275,20467.5717
331.3079,20429.215
331.4883,20399.9767
331.6687,20394.8667
331.849,20368.285
332.0293,20336.9067
332.2096,20310.4933
332.3899,20307.14
332.5702,20319.8933
332.7504,20330.2367
332.9306,20333.195
333.1108,20290.57
333.291,20240.295
333.4712,20236.8033
333.6514,20259.88
333.8315,20244.075
334.0116,20228.5383
334.1917,20223.6233
334.3717,20227.69
334.5518,20237.485
334.7318,20205.8033
334.9119,20187.7983
335.0918,20192.505
335.2718,20188.2567
335.4518,20180.9433
335.6317,20165.9817
335.8116,20172.1317
335.9915,20127.815
336.1714,20084.95
336.3513,20074.6517
336.5311,20083.7117
336.7109,20088.98
336.8907,20058.5983
337.0705,20000.7567
337.2502,19941.2067
337.43,19917.805
337.6097,19876.985
337.7894,19855.8383
337.9691,19858.7217
338.1488,19872.2133
338.3284,19879.415
338.508,19905.0033
338.6877,19903.0433
338.8672,19881.0233
339.0468,19824.47
339.2263,19797.9517
339.4059,19817.6883
339.5854,19838.51
339.7649,19822.895
339.9443,19802.6133
340.1238,19795.4367
340.3032,19810.1583
340.4826,19814.465
340.662,19764.4867
340.8414,19723.7467
341.0207,19731.6183
341.2001,19742.8083
341.3794,19749.1383
341.5587,19761.8083
341.738,19738.6517
341.9172,19710.3017
342.0965,19667.2
342.2757,19601.9917
342.4549,19547.1717
342.6341,19541.6417
342.8132,19559.6917
342.9923,19592.8633
343.1715,19628.68
343.3506,19589.9517
343.5296,19537.285
343.7087,19512.315
343.8878,19489.9667
344.0668,19487.9383
344.2458,19483.2683
344.4248,19439.8233
344.6037,19422.0583
344.7827,19416.8733
344.9616,19395.89
345.1405,19402.2067
345.3194,19389.6533
345.4982,19355.725
345.6771,19332.6017
345.8559,19339.18
346.0347,19314.9683
346.2135,19304.8967
346.3923,19307.895
346.571,19257.7433
346.7498,19235.605
346.9285,19264.0683
347.1071,19220.47
347.2859,19192.6983
347.4645,19218.515
347.6431,19266.6183
347.8217,19326.2417
348.0003,19253.1333
348.1789,19167.275
348.3574,19122.775
348.5359,19078.795
348.7145,19041.99
348.893,19043.2233
349.0714,19037.4317
349.2499,18993.165
349.4283,18942.5617
349.6068,18888.4783
349.7852,18874.0567
349.9635,18882.0983
350.1419,18869.185
350.3202,18841.0883
350.4985,18789.7633
350.6768,18759.68
350.8551,18739.9283
351.0334,18710.7017
351.2116,18687.1583
351.3898,18684.465
351.568,18665.93
351.7462,18667.0
351.9243,18647.315
352.1025,18614.5433
352.2806,18589.4667
352.4587,18587.3733
352.6368,18553.0733
352.8148,18483.9567
352.9929,18454.8867
353.1709,18460.8933
353.3489,18456.2483
353.5268,18419.0117
353.7048,18387.1083
353.8828,18363.8967
354.0607,18322.5317
354.2386,18320.4833
354.4165,18295.3167
354.5943,18267.1083
354.7722,18259.925
354.95,18279.9133
355.1278,18262.9767
355.3056,18210.4633
355.4833,18142.9117
355.6611,18089.435
355.8388,18040.7933
356.0165,18012.8
356.1942,18023.9683
356.3719,18047.57
356.5495,18046.4967
356.7271,18026.3017
356.9047,17993.75
357.0823,17996.715
357.2599,18000.8433
357.4374,17964.365
357.6149,17909.5083
357.7924,17864.75
357.9699,17841.8233
358.1474,17809.1783
358.3248,17767.49
358.5023,17739.25
358.6797,17695.9567
358.8571,17669.4483
359.0344,17629.2633
359.2118,17587.4117
359.3891,17552.985
359.5664,17526.5
359.7437,17500.81
359.9209,17452.25
360.0982,17395.4867
360.2754,17361.3417
360.4526,17386.6817
360.6298,17396.8567
360.807,17389.175
360.9841,17352.0817
361.1613,17308.14
361.3383,17311.4817
361.5154,17315.18
361.6925,17262.7467
361.8695,17255.0117
362.0466,17205.1517
362.2236,17196.3067
362.4005,17195.7833
362.5775,17115.2467
362.7545,17059.6067
362.9314,17054.2217
363.1083,17055.1983
363.2852,17026.025
363.462,16987.51
363.6389,16989.0033
363.8157,16955.6383
363.9925,16954.155
364.1693,16906.4233
364.346,16858.0033
364.5228,16872.405
364.6996,16890.6783
364.8762,16905.2783
365.0529,16846.38
365.2296,16828.4367
365.4062,16840.9267
365.5829,16786.98
365.7595,16799.435
365.9361,16782.1467
366.1126,16784.7283
366.2892,16902.5417
366.4657,17044.7583
366.6422,17097.645
366.8186,17138.4833
366.9951,17073.4683
367.1716,16963.1983
367.348,17043.4033
367.5244,17154.1
367.7008,17229.4617
367.8772,17011.255
368.0535,16857.0533
368.2298,16945.0017
368.4061,16819.8867
368.5824,16848.5067
368.7586,16946.4467
368.9349,16839.1617
369.1111,16778.36
369.2873,16761.7467
369.4635,16907.0433
369.6396,16741.1017
369.8158,16621.8967
369.9919,16584.7583
370.168,16598.24
370.3441,16565.6367
370.5202,16482.2567
370.6962,16418.7433
370.8722,16395.995
371.0482,16386.415
371.2242,16446.8667
371.4002,16525.2133
371.5761,16481.05
371.752,16459.77
371.9279,16475.935
372.1038,16437.0267
372.2796,16390.0117
372.4555,16397.755
372.6313,16381.4633
372.8071,16360.2867
372.9829,16343.0567
373.1586,16380.645
373.3344,16358.5533
373.5101,16340.135
373.6858,16333.4367
373.8615,16321.2733
374.0371,16384.345
374.2127,16467.1417
374.3884,16401.7483
374.564,16357.86
374.7395,16389.855
374.9151,16559.0217
375.0906,16743.69
375.2661,16640.3333
375.4416,16636.605
375.6171,16810.9933
375.7925,16872.15
375.968,16749.2483
376.1434,16539.6217
376.3188,16509.6017
376.4941,16567.9633
376.6695,16649.8017
376.8448,16746.3683
377.0201,16637.295
377.1954,16708.8967
377.3707,16775.9283
377.5459,16810.245
377.7212,17089.2667
377.8964,17289.8717
378.0715,17091.9667
378.2467,17176.715
378.4218,17267.1533
378.597,16966.76
378.7721,17075.195
378.9472,17068.3933
379.1222,17229.0933
379.2973,17813.7817
379.4723,18069.9233
379.6473,17727.3933
379.8223,17198.1017
379.9972,17016.67
380.1722,16896.0683
380.3471,17022.2017
380.522,17023.315
380.6969,17269.0667
380.8717,17324.115
381.0466,17004.795
381.2214,16935.8083
381.3962,16767.4533
381.571,16678.005
381.7457,16750.2533
381.9204,16775.4333
382.0952,16769.16
382.2699,17223.215
382.4445,17257.9533
382.6192,17491.1867
382.7938,17866.2933
382.9685,17602.7167
383.1431,17158.4733
383.3176,16988.28
383.4922,16970.6583
383.6667,16975.7033
383.8412,16844.86
384.0157,16869.8883
384.1902,17043.8933
384.3646,17055.335
384.5391,16919.2883
384.7134,16945.0733
384.8878,17204.8867
385.0622,17328.5483
385.2365,16906.2
385.4109,16740.7283
385.5852,16760.6617
385.7594,16797.5467
385.9337,16889.7833
386.1079,16983.8283
386.2822,17222.44
386.4564,17012.6967
386.6306,17049.5033
386.8047,17270.59
386.9789,17219.2717
387.153,17575.4533
387.3271,17767.315
387.5012,17894.7033
387.6752,18232.7533
387.8492,18180.8733
388.0233,17867.7867
388.1972,18109.16
388.3712,18007.4117
388.5452,18135.1117
388.7191,18353.5533
388.893,18596.4583
389.0669,18083.2383
389.2408,17378.4433
389.4146,16969.2767
389.5884,16649.7083
389.7623,16615.9283
389.9361,16701.1717
390.1098,16951.5517
390.2835,16946.99
390.4573,16822.7983
390.631,17003.6217
390.8047,17323.8467
390.9784,17170.775
391.152,17196.56
391.3256,17483.3617
391.4992,17304.5083
391.6728,17150.3083
391.8464,17586.3383
392.0199,17815.7033
392.1934,17764.3467
392.3669,18290.9633
392.5403,18173.85
392.7138,18573.47
392.8873,18959.74
393.0607,19465.0533
393.2341,19570.4417
393.4074,19002.7567
393.5808,18153.045
393.7542,18142.5533
393.9274,18009.6583
394.1007,17962.5283
394.274,17934.805
394.4472,17699.62
394.6205,18108.8133
394.7937,18554.8983
394.9668,18346.6833
395.14,17941.7183
395.3131,17590.6067
395.4863,17593.2417
395.6594,17530.82
395.8325,17226.94
396.0055,17348.8633
396.1786,17391.1533
396.3516,17462.66
396.5246,17334.3717
396.6975,17254.255
396.8705,17981.4467
397.0434,17695.0767
397.2163,17248.1417
397.3892,17567.8967
397.5621,17905.8833
397.735,18261.9683
397.9077,18821.355
398.0806,18157.285
398.2534,18331.1517
398.4261,18484.4017
398.5989,19491.27
398.7716,19330.4867
398.9443,18818.7117
399.117,18172.0983
399.2896,18079.9183
399.4623,18042.5267
399.6349,17823.245
399.8075,17391.4483
399.9801,17435.7633
400.1526,17193.0117
400.3252,16584.5817
400.4977,16467.1267
400.6702,16376.4533
400.8427,16588.6933
401.0151,16807.0083
401.1875,16698.4567
401.36,16851.585
401.5323,16583.1667
401.7047,16344.6917
401.877,16198.1133
402.0494,16222.315
402.2216,16625.3467
402.394,16612.425
402.5662,16453.4167
402.7385,16386.2233
402.9107,16388.6117
403.0829,16531.7433
403.2551,16364.245
403.4272,16291.7967
403.5994,16353.96
403.7715,16675.705
403.9436,16557.9183
404.1156,16672.0567
