Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 06:03:38.686516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2123.5983
218.2508,2170.2383
218.442,2214.395
218.6332,2260.5067
218.8244,2309.8
219.0156,2365.0817
219.2067,2423.0333
219.3979,2480.3733
219.589,2538.3033
219.7801,2598.245
219.9712,2660.53
220.1623,2722.3567
220.3533,2785.055
220.5444,2851.095
220.7354,2921.6467
220.9264,2993.3167
221.1174,3070.8383
221.3083,3148.315
221.4993,3222.6167
221.6902,3300.16
221.8812,3386.245
222.0721,3471.685
222.263,3556.2933
222.4538,3647.395
222.6447,3741.2867
222.8355,3836.5417
223.0264,3931.295
223.2172,4028.3333
223.408,4127.8617
223.5987,4230.2633
223.7895,4333.7783
223.9802,4438.9333
224.1709,4543.1133
224.3616,4655.255
224.5524,4768.6783
224.743,4883.265
224.9337,4999.3267
225.1243,5123.7783
225.315,5240.9433
225.5056,5355.4717
225.6962,5474.49
225.8867,5591.0267
226.0773,5715.055
226.2678,5859.9917
226.4584,5996.935
226.6489,6130.2133
226.8394,6265.2283
227.0298,6411.77
227.2203,6559.6333
227.4108,6710.8233
227.6012,6861.205
227.7916,7004.7317
227.982,7154.3983
228.1723,7301.5033
228.3627,7457.73
228.5531,7609.86
228.7434,7761.1533
228.9337,7923.3683
229.124,8087.9483
229.3143,8252.8117
229.5045,8428.5783
229.6948,8603.01
229.885,8783.5733
230.0752,8967.1667
230.2654,9148.3183
230.4556,9327.1917
230.6457,9502.0417
230.8358,9681.0633
231.026,9860.7533
231.2161,10039.76
231.4062,10225.7783
231.5963,10402.9233
231.7863,10587.0133
231.9764,10786.06
232.1664,10985.52
232.3564,11189.0933
232.5464,11386.215
232.7364,11586.805
232.9263,11782.2933
233.1163,11989.2
233.3062,12196.74
233.4961,12420.0767
233.686,12626.3817
233.8758,12813.0583
234.0657,13003.0617
234.2555,13214.3
234.4454,13423.7367
234.6352,13628.065
234.825,13832.3517
235.0147,14023.9733
235.2045,14222.755
235.3942,14421.9517
235.5839,14628.24
235.7737,14829.2467
235.9633,15024.8767
236.153,15243.1033
236.3427,15453.715
236.5323,15656.1683
236.7219,15846.855
236.9115,16023.6233
237.1011,16206.595
237.2907,16414.5567
237.4803,16616.4067
237.6698,16802.4267
237.8593,17004.525
238.0488,17198.045
238.2383,17392.1517
238.4278,17584.1833
238.6172,17795.7167
238.8066,17992.7967
238.9961,18184.2533
239.1855,18389.3383
239.3748,18578.6933
239.5642,18758.885
239.7536,18954.9783
239.9429,19138.8417
240.1322,19304.8367
240.3215,19485.1567
240.5108,19669.0533
240.7001,19856.9967
240.8893,20032.5333
241.0786,20202.7317
241.2677,20370.5
241.457,20560.5933
241.6461,20696.9067
241.8353,20844.9117
242.0244,20991.3567
242.2136,21138.49
242.4027,21302.5917
242.5918,21451.405
242.7809,21562.535
242.9699,21634.315
243.159,21769.825
243.348,21966.42
243.537,22156.5267
243.726,22307.1467
243.915,22434.305
244.1039,22531.425
244.2929,22568.1033
244.4818,22669.8167
244.6707,22840.4933
244.8596,23032.4167
245.0485,23206.1883
245.2373,23375.925
245.4262,23520.1733
245.615,23665.06
245.8038,23761.99
245.9926,23901.805
246.1814,23952.4267
246.3701,23941.265
246.5589,24035.8817
246.7476,24203.1
246.9363,24386.6167
247.1249,24523.215
247.3136,24676.975
247.5023,24822.845
247.6909,24958.9783
247.8795,25089.7267
248.0681,25205.4917
248.2567,25344.15
248.4453,25453.975
248.6338,25543.4717
248.8224,25503.46
249.0109,25516.8883
249.1994,25669.5117
249.3878,25833.2267
249.5763,25983.1383
249.7648,26113.4767
249.9532,26238.405
250.1416,26387.6083
250.33,26537.8383
250.5183,26659.6833
250.7067,26754.3983
250.8951,26837.0583
251.0834,26942.24
251.2717,27027.1867
251.46,27105.2383
251.6483,27171.265
251.8365,27165.925
252.0247,27168.9833
252.213,27308.3917
252.4012,27424.35
252.5894,27568.005
252.7775,27659.14
252.9657,27744.3717
253.1538,27875.8983
253.3419,27975.605
253.53,28031.0633
253.7181,28114.3917
253.9062,28172.865
254.0942,28248.61
254.2823,28299.4617
254.4703,28360.145
254.6583,28420.385
254.8463,28480.1467
255.0342,28510.4167
255.2222,28534.3767
255.4101,28510.3467
255.598,28534.3167
255.7859,28630.9017
255.9738,28749.33
256.1616,28864.3783
256.3495,28979.915
256.5373,29067.6117
256.7251,29185.4783
256.9129,29257.7867
257.1006,29327.0833
257.2884,29409.99
257.4761,29502.9467
257.6638,29547.97
257.8515,29581.37
258.0392,29626.4
258.2269,29665.725
258.4146,29705.76
258.6022,29753.885
258.7898,29757.245
258.9774,29784.2433
259.165,29830.885
259.3525,29852.305
259.5401,29897.3083
259.7276,29963.4067
259.9151,30019.305
260.1026,30060.7117
260.2901,30126.8817
260.4776,30188.995
260.665,30292.5533
260.8524,30376.7017
261.0398,30458.4617
261.2272,30480.7217
261.4146,30481.6517
261.6019,30518.4
261.7893,30566.3817
261.9766,30597.7583
262.1639,30650.7117
262.3512,30650.3833
262.5384,30648.8833
262.7257,30651.8733
262.9129,30661.8183
263.1001,30662.2483
263.2873,30708.9933
263.4745,30724.3183
263.6617,30650.63
263.8488,30686.855
264.0359,30726.9783
264.2231,30743.2117
264.4101,30757.6117
264.5972,30780.405
264.7842,30800.445
264.9713,30797.78
265.1583,30793.0183
265.3453,30807.8083
265.5323,30839.39
265.7193,30864.5583
265.9062,30898.9233
266.0931,30902.1717
266.2801,30896.315
266.4669,30914.3817
266.6538,30927.58
266.8407,30949.4183
267.0276,30918.0483
267.2143,30887.89
267.4012,30897.99
267.588,30842.1833
267.7747,30836.3367
267.9615,30827.9167
268.1482,30806.3767
268.3349,30798.5167
268.5217,30776.8417
268.7083,30741.1583
268.895,30734.215
269.0817,30751.28
269.2682,30737.0283
269.4549,30697.8117
269.6415,30629.8767
269.8281,30610.8617
270.0146,30621.865
270.2012,30625.38
270.3877,30626.8167
270.5742,30612.5233
270.7607,30591.455
270.9472,30571.755
271.1336,30541.905
271.32,30507.0083
271.5065,30480.9383
271.6929,30466.3
271.8792,30486.2617
272.0656,30469.9533
272.252,30466.66
272.4383,30454.2267
272.6246,30424.4283
272.8109,30397.7083
272.9972,30433.975
273.1835,30439.5517
273.3697,30446.6517
273.5559,30435.2667
273.7421,30419.1217
273.9283,30400.5783
274.1145,30376.1717
274.3007,30357.4967
274.4868,30351.475
274.6729,30370.26
274.859,30352.8733
275.0451,30336.4517
275.2311,30247.4483
275.4172,30250.905
275.6032,30263.8433
275.7892,30277.165
275.9752,30262.7817
276.1612,30275.5167
276.3472,30227.53
276.5331,30197.8333
276.719,30182.9917
276.9049,30169.8217
277.0908,30130.3733
277.2767,30108.5483
277.4625,30101.6083
277.6484,30061.4633
277.8342,30007.2017
278.02,29983.005
278.2057,29984.3933
278.3915,29999.675
278.5772,29981.075
278.763,29928.8133
278.9487,29942.5117
279.1343,29953.465
279.32,29926.9883
279.5057,29874.7083
279.6913,29778.9233
279.877,29748.685
280.0625,29730.4267
280.2481,29674.9183
280.4337,29627.6433
280.6192,29645.6933
280.8048,29658.39
280.9903,29610.285
281.1758,29555.0333
281.3612,29489.105
281.5467,29462.1567
281.7321,29477.0583
281.9175,29470.5617
282.1029,29446.66
282.2884,29430.3267
282.4737,29370.8283
282.6591,29319.0333
282.8444,29299.3233
283.0297,29263.8733
283.215,29244.14
283.4002,29219.4333
283.5855,29161.085
283.7707,29070.0733
283.956,29023.3233
284.1412,28985.7367
284.3264,28980.06
284.5115,28994.4117
284.6967,28989.5267
284.8818,28933.415
285.0669,28850.9833
285.252,28821.48
285.4371,28807.8067
285.6222,28758.44
285.8072,28717.2267
285.9922,28678.4533
286.1772,28675.3333
286.3622,28674.8633
286.5472,28606.6467
286.7321,28542.9317
286.9171,28542.5067
287.102,28530.9267
287.2869,28542.1833
287.4717,28563.0933
287.6566,28544.3067
287.8415,28514.8333
288.0263,28487.4883
288.2111,28408.4883
288.3959,28330.2017
288.5806,28304.0367
288.7654,28284.7217
288.9501,28330.2167
289.1348,28329.5883
289.3195,28315.25
289.5042,28305.395
289.6889,28313.285
289.8735,28232.6867
290.0581,28184.19
290.2428,28116.0217
290.4273,28096.355
290.6119,28098.435
290.7965,28075.1633
290.981,28058.82
291.1655,28035.4
291.35,27947.0033
291.5345,27878.3967
291.719,27859.8617
291.9034,27847.695
292.0878,27869.1167
292.2722,27834.5067
292.4566,27787.3017
292.641,27779.49
292.8253,27763.1783
293.0096,27722.2083
293.194,27714.3033
293.3783,27701.1317
293.5626,27689.2283
293.7468,27663.2167
293.9311,27638.4683
294.1153,27572.6517
294.2995,27466.7767
294.4837,27397.0917
294.6678,27343.0833
294.852,27305.8333
295.0361,27304.5217
295.2202,27298.0083
295.4043,27294.1133
295.5884,27258.9017
295.7725,27222.7133
295.9565,27177.0483
296.1405,27094.7917
296.3246,27052.4433
296.5085,27080.2933
296.6925,27103.8133
296.8764,27078.785
297.0603,27040.6267
297.2443,27002.3433
297.4282,26940.6
297.612,26869.29
297.7959,26802.4033
297.9797,26757.3167
298.1635,26696.0217
298.3474,26721.415
298.5311,26739.6
298.7149,26678.6467
298.8987,26607.2533
299.0823,26565.1267
299.2661,26500.8317
299.4498,26408.7883
299.6334,26388.5667
299.8171,26368.755
300.0007,26318.93
300.1843,26295.1983
300.368,26268.9967
300.5515,26238.735
300.7351,26212.3617
300.9186,26180.8783
301.1021,26131.8767
301.2857,26113.1317
301.4691,26083.7367
301.6526,26073.045
301.8361,26012.0433
302.0195,25947.5283
302.2029,25914.6067
302.3863,25902.0483
302.5697,25855.6583
302.753,25853.7267
302.9364,25858.845
303.1197,25870.2033
303.303,25835.3517
303.4863,25774.9683
303.6696,25681.0833
303.8528,25606.425
304.036,25559.545
304.2192,25553.7417
304.4024,25528.7833
304.5856,25480.6717
304.7688,25459.1183
304.9519,25438.115
305.135,25402.0833
305.3181,25364.7683
305.5012,25336.8467
305.6842,25324.3217
305.8673,25291.585
306.0504,25237.13
306.2333,25154.4217
306.4163,25129.9983
306.5993,25080.8467
306.7822,25067.625
306.9652,25050.18
307.1481,25003.545
307.331,24963.4467
307.5139,24921.3067
307.6967,24867.28
307.8796,24817.9933
308.0624,24778.4317
308.2452,24730.2383
308.428,24685.3167
308.6107,24667.6983
308.7935,24629.0417
308.9762,24596.4017
309.1589,24563.5933
309.3416,24528.7217
309.5243,24485.6
309.7069,24452.55
309.8896,24404.68
310.0721,24369.3917
310.2548,24344.7967
310.4373,24317.8
310.6199,24306.7917
310.8024,24259.785
310.985,24240.0717
311.1674,24178.7917
311.3499,24114.525
311.5324,24102.8483
311.7148,24108.0433
311.8973,24070.3367
312.0797,24033.7133
312.2621,24002.32
312.4445,23960.8283
312.6268,23916.8183
312.8091,23891.1817
312.9915,23832.0867
313.1738,23798.495
313.356,23738.335
313.5383,23691.27
313.7206,23671.0017
313.9027,23618.1467
314.085,23593.9817
314.2672,23577.7533
314.4493,23557.4
314.6314,23551.25
314.8136,23542.88
314.9957,23489.445
315.1778,23428.6133
315.3598,23405.075
315.5419,23395.105
315.724,23386.3683
315.9059,23361.105
316.088,23319.6717
316.2699,23311.1233
316.4519,23292.1633
316.6338,23245.7883
316.8157,23164.355
316.9977,23134.9867
317.1795,23138.66
317.3614,23138.65
317.5432,23119.6017
317.7251,23077.0883
317.9069,23005.065
318.0887,22962.0833
318.2704,22920.1083
318.4522,22916.4817
318.6339,22922.0417
318.8156,22946.2117
318.9973,22913.3367
319.179,22910.6133
319.3607,22918.4433
319.5423,22923.6217
319.7239,22893.2633
319.9055,22848.7083
320.0871,22826.1417
320.2687,22809.5683
320.4502,22790.9317
320.6317,22730.0867
320.8132,22715.185
320.9947,22727.21
321.1761,22723.9817
321.3576,22708.0217
321.5391,22671.8333
321.7205,22642.5133
321.9019,22614.82
322.0832,22572.0467
322.2646,22536.1583
322.4459,22509.5183
322.6272,22476.7567
322.8085,22446.7217
322.9898,22428.6633
323.1711,22395.755
323.3523,22375.2783
323.5335,22325.2233
323.7147,22359.405
323.8959,22402.7633
324.0771,22403.0283
324.2582,22377.2667
324.4393,22362.0117
324.6204,22369.1717
324.8015,22359.7817
324.9826,22376.28
325.1637,22396.4383
325.3447,22395.485
325.5257,22395.805
325.7067,22385.47
325.8877,22266.6867
326.0686,22190.5983
326.2496,22193.6267
326.4305,22163.1183
326.6114,22155.1517
326.7922,22154.085
326.9731,22154.995
327.1539,22124.285
327.3347,22114.2033
327.5155,22108.9317
327.6963,22135.01
327.8771,22139.96
328.0578,22097.225
328.2385,22021.48
328.4193,22011.085
328.5999,21995.0867
328.7806,21953.095
328.9613,21958.87
329.1419,21949.1333
329.3225,21942.2133
329.5031,21903.0283
329.6837,21866.7433
329.8642,21834.37
330.0447,21826.0483
330.2252,21790.005
330.4057,21760.1017
330.5862,21758.2717
330.7667,21763.425
330.9471,21749.785
331.1275,21748.375
331.3079,21712.8833
331.4883,21679.255
331.6687,21674.9767
331.849,21644.4233
332.0293,21609.9983
332.2096,21580.9183
332.3899,21576.4783
332.5702,21588.0517
332.7504,21599.0767
332.9306,21600.4233
333.1108,21558.7517
333.291,21507.3433
333.4712,21506.0667
333.6514,21533.61
333.8315,21514.7067
334.0116,21497.005
334.1917,21497.695
334.3717,21501.975
334.5518,21508.6633
334.7318,21474.595
334.9119,21460.4383
335.0918,21467.6433
335.2718,21459.6683
335.4518,21450.5567
335.6317,21443.4183
335.8116,21446.7933
335.9915,21398.2933
336.1714,21355.3117
336.3513,21347.8383
336.5311,21352.755
336.7109,21357.9067
336.8907,21325.1567
337.0705,21266.3533
337.2502,21206.6067
337.43,21183.1583
337.6097,21141.61
337.7894,21118.6233
337.9691,21122.1133
338.1488,21135.2767
338.3284,21141.4117
338.508,21166.0183
338.6877,21163.7167
338.8672,21135.6783
339.0468,21082.3
339.2263,21056.74
339.4059,21072.6833
339.5854,21093.235
339.7649,21084.2367
339.9443,21062.3883
340.1238,21059.21
340.3032,21075.1117
340.4826,21076.72
340.662,21026.7283
340.8414,20981.6533
341.0207,20992.5933
341.2001,20997.445
341.3794,21006.1733
341.5587,21010.8133
341.738,20996.4483
341.9172,20969.15
342.0965,20922.4467
342.2757,20861.5167
342.4549,20803.9167
342.6341,20797.9483
342.8132,20823.4817
342.9923,20852.5283
343.1715,20884.8233
343.3506,20841.3433
343.5296,20794.0483
343.7087,20770.5633
343.8878,20739.8483
344.0668,20736.3683
344.2458,20729.8683
344.4248,20687.3183
344.6037,20665.335
344.7827,20664.37
344.9616,20648.8933
345.1405,20645.055
345.3194,20634.1833
345.4982,20601.215
345.6771,20579.97
345.8559,20578.1783
346.0347,20552.7083
346.2135,20546.4533
346.3923,20544.0367
346.571,20489.5
346.7498,20473.175
346.9285,20500.3517
347.1071,20458.5367
347.2859,20428.4567
347.4645,20459.9617
347.6431,20513.9517
347.8217,20576.7833
348.0003,20478.9117
348.1789,20398.6083
348.3574,20355.3817
348.5359,20308.4583
348.7145,20265.18
348.893,20265.3033
349.0714,20261.975
349.2499,20220.505
349.4283,20168.2233
349.6068,20113.1
349.7852,20092.9667
349.9635,20103.1883
350.1419,20089.6867
350.3202,20061.0017
350.4985,20009.395
350.6768,19974.935
350.8551,19954.945
351.0334,19928.93
351.2116,19905.7583
351.3898,19902.5183
351.568,19883.1367
351.7462,19881.7183
351.9243,19859.38
352.1025,19829.805
352.2806,19800.605
352.4587,19802.5367
352.6368,19756.7317
352.8148,19694.8533
352.9929,19663.31
353.1709,19669.89
353.3489,19657.9567
353.5268,19622.76
353.7048,19585.65
353.8828,19557.5567
354.0607,19513.1533
354.2386,19509.5217
354.4165,19486.9167
354.5943,19459.835
354.7722,19447.6117
354.95,19464.07
355.1278,19448.08
355.3056,19394.165
355.4833,19325.655
355.6611,19275.485
355.8388,19228.3883
356.0165,19199.0183
356.1942,19206.3667
356.3719,19230.705
356.5495,19228.82
356.7271,19204.6717
356.9047,19170.2267
357.0823,19173.6
357.2599,19177.2617
357.4374,19138.1817
357.6149,19085.27
357.7924,19034.46
357.9699,19010.3283
358.1474,18976.1883
358.3248,18934.9983
358.5023,18900.2467
358.6797,18857.3133
358.8571,18830.4567
359.0344,18791.0217
359.2118,18747.8083
359.3891,18712.5333
359.5664,18679.52
359.7437,18658.51
359.9209,18605.35
360.0982,18538.7633
360.2754,18504.1233
360.4526,18530.365
360.6298,18543.6233
360.807,18527.7
360.9841,18488.8667
361.1613,18444.5833
361.3383,18449.03
361.5154,18449.0717
361.6925,18395.6767
361.8695,18390.5733
362.0466,18334.0033
362.2236,18333.875
362.4005,18324.34
362.5775,18238.215
362.7545,18189.82
362.9314,18187.2717
363.1083,18179.4733
363.2852,18143.84
363.462,18107.85
363.6389,18102.4983
363.8157,18074.1467
363.9925,18076.025
364.1693,18016.345
364.346,17972.7867
364.5228,17990.0917
364.6996,18010.98
364.8762,18021.8667
365.0529,17952.1817
365.2296,17946.8667
365.4062,17947.99
365.5829,17893.6433
365.7595,17919.025
365.9361,17885.0883
366.1126,17910.935
366.2892,18035.69
366.4657,18174.5717
366.6422,18228.1717
366.8186,18280.3933
366.9951,18194.05
367.1716,18096.585
367.348,18196.805
367.5244,18301.6817
367.7008,18355.5283
367.8772,18106.9933
368.0535,18007.6067
368.2298,18081.7783
368.4061,17923.035
368.5824,17991.9983
368.7586,18076.8717
368.9349,17942.7133
369.1111,17890.6317
369.2873,17903.1917
369.4635,18024.6333
369.6396,17836.9267
369.8158,17726.095
369.9919,17704.26
370.168,17702.07
370.3441,17657.4117
370.5202,17578.1183
370.6962,17517.9167
370.8722,17493.9033
371.0482,17484.7217
371.2242,17552.2967
371.4002,17619.57
371.5761,17574.6617
371.752,17564.905
371.9279,17580.3817
372.1038,17524.4133
372.2796,17494.605
372.4555,17491.1367
372.6313,17471.45
372.8071,17452.7617
372.9829,17444.2117
373.1586,17481.2367
373.3344,17448.2433
373.5101,17430.46
373.6858,17427.4117
373.8615,17419.1033
374.0371,17498.5517
374.2127,17562.885
374.3884,17489.3383
374.564,17457.885
374.7395,17506.26
374.9151,17697.8117
375.0906,17853.0183
375.2661,17746.2917
375.4416,17779.7167
375.6171,17965.46
375.7925,18010.155
375.968,17845.5633
376.1434,17663.5467
376.3188,17639.19
376.4941,17708.155
376.6695,17781.3467
376.8448,17868.6367
377.0201,17751.5217
377.1954,17868.9883
377.3707,17913.33
377.5459,17969.995
377.7212,18279.4283
377.8964,18445.7633
378.0715,18216.3133
378.2467,18422.3317
378.4218,18400.495
378.597,18155.7767
378.7721,18260.9467
378.9472,18262.4183
379.1222,18477.37
379.2973,19073.8267
379.4723,19308.855
379.6473,18865.8
379.8223,18414.48
379.9972,18226.37
380.1722,18103.4417
380.3471,18194.975
380.522,18201.6183
380.6969,18507.4167
380.8717,18462.3533
381.0466,18163.245
381.2214,18104.4167
381.3962,17938.0533
381.571,17839.1633
381.7457,17941.3267
381.9204,17911.54
382.0952,17980.8833
382.2699,18450.3533
382.4445,18462.8917
382.6192,18751.7117
382.7938,19125.925
382.9685,18779.6367
383.1431,18360.8433
383.3176,18240.2967
383.4922,18206.6317
383.6667,18163.13
383.8412,18035.3883
384.0157,18085.4
384.1902,18270.7167
384.3646,18230.9283
384.5391,18103.96
384.7134,18158.505
384.8878,18445.375
385.0622,18476.3067
385.2365,18047.5383
385.4109,17940.7217
385.5852,17960.765
385.7594,17984.7583
385.9337,18067.9
386.1079,18194.1283
386.2822,18414.0467
386.4564,18189.325
386.6306,18287.88
386.8047,18496.2317
386.9789,18432.02
387.153,18855.8367
387.3271,18978.3033
387.5012,19190.585
387.6752,19535.9167
387.8492,19405.0033
388.0233,19164.0317
388.1972,19428.9883
388.3712,19312.7183
388.5452,19424.18
388.7191,19722.5433
388.893,19852.6867
389.0669,19293.6783
389.2408,18583.9367
389.4146,18200.455
389.5884,17853.6083
389.7623,17801.365
389.9361,17901.8917
390.1098,18128.615
390.2835,18092.195
390.4573,17999.6583
390.631,18253.4517
390.8047,18518.035
390.9784,18334.5317
391.152,18431.6983
391.3256,18734.0767
391.4992,18456.25
391.6728,18375.4917
391.8464,18885.4817
392.0199,19000.645
392.1934,19060.5533
392.3669,19531.845
392.5403,19494.9583
392.7138,19869.7433
392.8873,20390.2267
393.0607,20800.1283
393.2341,20914.7483
393.4074,20205.9067
393.5808,19459.9517
393.7542,19485.55
393.9274,19244.7083
394.1007,19235.625
394.274,19106.3317
394.4472,18984.3083
394.6205,19421.145
394.7937,19833.5067
394.9668,19497.525
395.14,19147.75
395.3131,18804.095
395.4863,18869.945
395.6594,18658.8483
395.8325,18414.6433
396.0055,18521.895
396.1786,18607.9833
396.3516,18616.3583
396.5246,18499.1833
396.6975,18501.9017
396.8705,19267.2317
397.0434,18790.3283
397.2163,18449.8
397.3892,18862.8533
397.5621,19161.8717
397.735,19553.63
397.9077,20023.915
398.0806,19371.23
398.2534,19633.7967
398.4261,19877.76
398.5989,20833.4367
398.7716,20552.085
398.9443,20027.7017
399.117,19466.9717
399.2896,19383.0917
399.4623,19310.4683
399.6349,18980.41
399.8075,18579.0333
399.9801,18666.0333
400.1526,18294.83
400.3252,17715.23
400.4977,17587.7633
400.6702,17507.765
400.8427,17719.9033
401.0151,17872.8217
401.1875,17788.9283
401.36,17943.04
401.5323,17636.84
401.7047,17413.5867
401.877,17264.72
402.0494,17331.4917
402.2216,17721.0667
402.394,17646.07
402.5662,17518.4267
402.7385,17456.49
402.9107,17494.835
403.0829,17608.3017
403.2551,17417.4867
403.4272,17365.4217
403.5994,17477.8833
403.7715,17749.9867
403.9436,17632.2617
404.1156,17748.8567
